createdAt,value
2023-02-04T03:59:11.660Z,0.00
2023-02-04T04:00:09.727Z,0.00
2023-02-04T04:01:11.642Z,0.00
2023-02-04T04:02:09.722Z,0.00
2023-02-04T04:03:11.703Z,0.00
2023-02-04T04:04:09.702Z,0.00
2023-02-04T04:05:11.640Z,0.00
2023-02-04T04:06:11.670Z,0.00
2023-02-04T04:07:11.641Z,0.00
2023-02-04T04:08:10.669Z,0.00
2023-02-04T04:09:11.638Z,0.00
2023-02-04T04:10:09.693Z,0.00
2023-02-04T04:11:11.158Z,0.00
2023-02-04T04:12:11.131Z,0.00
2023-02-04T04:13:11.135Z,0.00
2023-02-04T04:14:11.145Z,0.00
2023-02-04T04:15:11.180Z,0.00
2023-02-04T04:16:11.193Z,0.00
2023-02-04T04:17:11.133Z,0.00
2023-02-04T04:18:10.647Z,0.00
2023-02-04T04:19:09.611Z,0.00
2023-02-04T04:20:09.611Z,0.00
2023-02-04T04:21:09.600Z,0.00
2023-02-04T04:22:11.157Z,0.00
2023-02-04T04:23:09.583Z,0.00
2023-02-04T04:24:09.583Z,0.00
2023-02-04T04:25:11.153Z,0.00
2023-02-04T04:26:09.563Z,0.00
2023-02-04T04:27:09.567Z,0.00
2023-02-04T04:28:09.599Z,0.00
2023-02-04T04:29:09.589Z,0.00
2023-02-04T04:30:11.182Z,0.00
2023-02-04T04:31:11.274Z,0.00
2023-02-04T04:32:11.162Z,0.00
2023-02-04T04:33:11.175Z,0.00
2023-02-04T04:34:09.538Z,0.00
2023-02-04T04:35:11.147Z,0.00
2023-02-04T04:36:11.164Z,0.00
2023-02-04T04:37:09.512Z,0.00
2023-02-04T04:38:11.164Z,0.00
2023-02-04T04:39:11.151Z,0.00
2023-02-04T04:40:11.150Z,0.00
2023-02-04T04:41:11.159Z,0.00
2023-02-04T04:42:09.498Z,0.00
2023-02-04T04:43:11.173Z,0.00
2023-02-04T04:44:11.164Z,0.00
2023-02-04T04:45:11.170Z,0.00
2023-02-04T04:46:11.150Z,0.00
2023-02-04T04:47:11.176Z,0.00
2023-02-04T04:48:09.478Z,0.00
2023-02-04T04:49:09.471Z,0.00
2023-02-04T04:50:11.166Z,0.00
2023-02-04T04:51:09.444Z,0.00
2023-02-04T04:52:09.444Z,0.00
2023-02-04T04:53:09.434Z,0.00
2023-02-04T04:54:11.176Z,0.00
2023-02-04T04:55:11.189Z,0.00
2023-02-04T04:56:09.417Z,0.00
2023-02-04T04:57:09.416Z,0.00
2023-02-04T04:58:09.418Z,0.00
2023-02-04T04:59:11.176Z,0.00
2023-02-04T05:00:10.669Z,0.00
2023-02-04T05:01:11.208Z,0.00
2023-02-04T05:02:11.166Z,0.00
2023-02-04T05:03:11.175Z,0.00
2023-02-04T05:04:11.185Z,0.00
2023-02-04T05:05:11.265Z,0.00
2023-02-04T05:06:11.176Z,0.00
2023-02-04T05:07:11.170Z,0.00
2023-02-04T05:08:11.175Z,0.00
2023-02-04T05:09:11.199Z,0.00
2023-02-04T05:10:11.188Z,0.00
2023-02-04T05:11:11.200Z,0.00
2023-02-04T05:12:11.210Z,0.00
2023-02-04T05:13:11.199Z,0.00
2023-02-04T05:14:11.222Z,0.00
2023-02-04T05:15:11.174Z,0.00
2023-02-04T05:16:11.263Z,0.00
2023-02-04T05:17:11.208Z,0.00
2023-02-04T05:18:09.354Z,0.00
2023-02-04T05:19:09.344Z,0.00
2023-02-04T05:20:09.325Z,0.00
2023-02-04T05:21:11.203Z,0.00
2023-02-04T05:22:09.367Z,0.00
2023-02-04T05:23:09.315Z,0.00
2023-02-04T05:24:09.307Z,0.00
2023-02-04T05:25:09.314Z,0.00
2023-02-04T05:26:13.634Z,0.00
2023-02-04T05:27:09.319Z,0.00
2023-02-04T05:28:10.780Z,0.00
2023-02-04T05:29:10.662Z,0.00
2023-02-04T05:30:09.308Z,0.00
2023-02-04T05:31:11.379Z,0.00
2023-02-04T05:32:09.275Z,0.00
2023-02-04T05:33:11.255Z,0.00
2023-02-04T05:34:10.319Z,0.00
2023-02-04T05:35:09.273Z,0.00
2023-02-04T05:36:11.204Z,0.00
2023-02-04T05:37:09.257Z,0.00
2023-02-04T05:38:11.214Z,0.00
2023-02-04T05:39:10.744Z,0.00
2023-02-04T05:40:09.227Z,0.00
2023-02-04T05:41:11.212Z,0.00
2023-02-04T05:42:09.225Z,0.00
2023-02-04T05:43:11.226Z,0.00
2023-02-04T05:44:10.211Z,0.00
2023-02-04T05:45:10.711Z,0.00
2023-02-04T05:46:10.789Z,0.00
2023-02-04T05:47:10.712Z,0.00
2023-02-04T05:48:10.722Z,0.00
2023-02-04T05:49:10.203Z,0.00
2023-02-04T05:50:09.188Z,0.00
2023-02-04T05:51:10.727Z,0.00
2023-02-04T05:52:10.744Z,0.00
2023-02-04T05:53:10.189Z,0.00
2023-02-04T05:54:09.166Z,0.00
2023-02-04T05:55:09.171Z,0.00
2023-02-04T05:56:10.783Z,0.00
2023-02-04T05:57:09.222Z,0.00
2023-02-04T05:58:09.165Z,0.00
2023-02-04T05:59:09.160Z,0.00
2023-02-04T06:00:09.148Z,0.00
2023-02-04T06:01:10.741Z,0.00
2023-02-04T06:02:10.129Z,0.00
2023-02-04T06:03:10.806Z,0.00
2023-02-04T06:04:10.775Z,0.00
2023-02-04T06:05:10.740Z,0.00
2023-02-04T06:06:10.765Z,0.00
2023-02-04T06:07:10.752Z,0.00
2023-02-04T06:08:10.728Z,0.00
2023-02-04T06:09:10.850Z,0.00
2023-02-04T06:10:10.741Z,0.00
2023-02-04T06:11:10.755Z,0.00
2023-02-04T06:12:10.745Z,0.00
2023-02-04T06:13:10.764Z,0.00
2023-02-04T06:14:10.829Z,0.00
2023-02-04T06:15:10.761Z,0.00
2023-02-04T06:16:10.786Z,0.00
2023-02-04T06:17:10.739Z,0.00
2023-02-04T06:18:10.246Z,0.00
2023-02-04T06:19:10.748Z,0.00
2023-02-04T06:20:10.773Z,0.00
2023-02-04T06:21:09.084Z,0.00
2023-02-04T06:22:09.058Z,0.00
2023-02-04T06:23:09.076Z,0.00
2023-02-04T06:24:09.029Z,0.00
2023-02-04T06:25:10.755Z,0.00
2023-02-04T06:26:10.743Z,0.00
2023-02-04T06:27:09.058Z,0.00
2023-02-04T06:28:09.115Z,0.00
2023-02-04T06:29:09.030Z,0.00
2023-02-04T06:30:10.763Z,0.00
2023-02-04T06:31:09.195Z,0.00
2023-02-04T06:32:10.752Z,0.00
2023-02-04T06:33:08.993Z,0.00
2023-02-04T06:34:08.995Z,0.00
2023-02-04T06:35:10.779Z,0.00
2023-02-04T06:36:10.746Z,0.00
2023-02-04T06:37:10.761Z,0.00
2023-02-04T06:38:10.755Z,0.00
2023-02-04T06:39:10.799Z,0.00
2023-02-04T06:40:10.756Z,0.00
2023-02-04T06:41:10.744Z,0.00
2023-02-04T06:42:10.779Z,0.00
2023-02-04T06:43:09.954Z,0.00
2023-02-04T06:44:10.792Z,0.00
2023-02-04T06:45:10.755Z,0.00
2023-02-04T06:46:10.902Z,0.00
2023-02-04T06:47:10.769Z,0.00
2023-02-04T06:48:10.799Z,0.00
2023-02-04T06:49:10.758Z,0.00
2023-02-04T06:50:09.931Z,0.00
2023-02-04T06:51:08.917Z,0.00
2023-02-04T06:52:08.922Z,0.00
2023-02-04T06:53:10.764Z,0.00
2023-02-04T06:54:08.909Z,0.00
2023-02-04T06:55:08.916Z,0.00
2023-02-04T06:56:08.920Z,0.00
2023-02-04T06:57:10.774Z,0.00
2023-02-04T06:58:08.915Z,0.00
2023-02-04T06:59:08.885Z,0.00
2023-02-04T07:00:08.884Z,0.00
2023-02-04T07:01:10.831Z,0.00
2023-02-04T07:02:08.920Z,0.00
2023-02-04T07:03:08.884Z,0.00
2023-02-04T07:04:08.889Z,0.00
2023-02-04T07:05:08.848Z,0.00
2023-02-04T07:06:10.807Z,0.00
2023-02-04T07:07:08.882Z,0.00
2023-02-04T07:08:10.770Z,0.00
2023-02-04T07:09:10.790Z,0.00
2023-02-04T07:10:08.840Z,0.00
2023-02-04T07:12:08.835Z,0.00
2023-02-04T07:13:11.771Z,5.63
2023-02-04T07:14:08.828Z,5.63
2023-02-04T07:15:10.799Z,5.63
2023-02-04T07:16:10.402Z,5.63
2023-02-04T07:17:10.789Z,5.63
2023-02-04T07:18:10.780Z,5.63
2023-02-04T07:19:08.807Z,5.63
2023-02-04T07:20:09.800Z,5.63
2023-02-04T07:21:10.300Z,5.63
2023-02-04T07:22:08.905Z,5.63
2023-02-04T07:23:08.794Z,5.63
2023-02-04T07:24:08.769Z,5.63
2023-02-04T07:25:08.763Z,5.63
2023-02-04T07:26:10.310Z,11.25
2023-02-04T07:27:08.770Z,11.25
2023-02-04T07:28:08.862Z,11.25
2023-02-04T07:29:17.320Z,11.25
2023-02-04T07:30:08.749Z,11.25
2023-02-04T07:31:10.413Z,11.25
2023-02-04T07:32:08.773Z,11.25
2023-02-04T07:33:08.732Z,11.25
2023-02-04T07:34:08.728Z,11.25
2023-02-04T07:35:08.721Z,16.88
2023-02-04T07:36:10.344Z,16.88
2023-02-04T07:37:10.322Z,16.88
2023-02-04T07:38:10.319Z,16.88
2023-02-04T07:39:10.288Z,16.88
2023-02-04T07:40:10.297Z,16.88
2023-02-04T07:41:10.313Z,16.88
2023-02-04T07:42:10.303Z,22.50
2023-02-04T07:43:10.317Z,22.50
2023-02-04T07:44:10.329Z,22.50
2023-02-04T07:45:10.306Z,22.50
2023-02-04T07:46:10.409Z,22.50
2023-02-04T07:47:10.381Z,22.50
2023-02-04T07:48:10.306Z,22.50
2023-02-04T07:49:10.302Z,22.50
2023-02-04T07:50:10.358Z,22.50
2023-02-04T07:51:10.303Z,22.50
2023-02-04T07:52:10.298Z,22.50
2023-02-04T07:53:10.311Z,22.50
2023-02-04T07:54:10.317Z,22.50
2023-02-04T07:55:10.308Z,22.50
2023-02-04T07:56:08.641Z,22.50
2023-02-04T07:57:10.323Z,22.50
2023-02-04T07:58:08.621Z,22.50
2023-02-04T07:59:08.649Z,22.50
2023-02-04T08:00:08.601Z,22.50
2023-02-04T08:01:08.600Z,22.50
2023-02-04T08:02:10.349Z,22.50
2023-02-04T08:03:08.676Z,22.50
2023-02-04T08:04:10.315Z,22.50
2023-02-04T08:05:08.573Z,22.50
2023-02-04T08:06:08.591Z,28.13
2023-02-04T08:07:08.574Z,28.13
2023-02-04T08:08:10.335Z,28.13
2023-02-04T08:09:10.323Z,28.13
2023-02-04T08:10:10.332Z,33.75
2023-02-04T08:11:10.340Z,33.75
2023-02-04T08:12:10.323Z,33.75
2023-02-04T08:13:08.561Z,33.75
2023-02-04T08:14:10.345Z,33.75
2023-02-04T08:15:10.437Z,39.38
2023-02-04T08:16:11.939Z,39.38
2023-02-04T08:17:10.350Z,45.00
2023-02-04T08:18:10.318Z,50.63
2023-02-04T08:19:10.352Z,50.63
2023-02-04T08:20:10.336Z,56.25
2023-02-04T08:21:10.316Z,56.25
2023-02-04T08:22:10.320Z,61.88
2023-02-04T08:23:10.317Z,61.88
2023-02-04T08:24:10.324Z,67.50
2023-02-04T08:25:10.333Z,67.50
2023-02-04T08:26:10.328Z,67.50
2023-02-04T08:27:10.325Z,73.13
2023-02-04T08:28:10.353Z,73.13
2023-02-04T08:29:10.334Z,73.13
2023-02-04T08:30:10.346Z,73.13
2023-02-04T08:31:10.529Z,73.13
2023-02-04T08:32:08.581Z,73.13
2023-02-04T08:33:08.488Z,67.50
2023-02-04T08:34:08.460Z,67.50
2023-02-04T08:35:10.348Z,67.50
2023-02-04T08:36:08.446Z,67.50
2023-02-04T08:37:08.452Z,61.88
2023-02-04T08:38:10.346Z,67.50
2023-02-04T08:39:08.433Z,67.50
2023-02-04T08:40:09.848Z,73.13
2023-02-04T08:41:08.441Z,67.50
2023-02-04T08:42:10.332Z,73.13
2023-02-04T08:43:08.424Z,73.13
2023-02-04T08:44:10.319Z,73.13
2023-02-04T08:45:10.359Z,67.50
2023-02-04T08:46:08.456Z,67.50
2023-02-04T08:47:10.358Z,56.25
2023-02-04T08:48:10.389Z,45.00
2023-02-04T08:49:10.372Z,45.00
2023-02-04T08:50:10.359Z,45.00
2023-02-04T08:51:10.383Z,45.00
2023-02-04T08:52:10.351Z,45.00
2023-02-04T08:53:10.373Z,45.00
2023-02-04T08:54:08.435Z,45.00
2023-02-04T08:55:10.371Z,50.63
2023-02-04T08:56:10.467Z,50.63
2023-02-04T08:57:10.370Z,50.63
2023-02-04T08:58:10.373Z,50.63
2023-02-04T08:59:10.395Z,50.63
2023-02-04T09:00:10.364Z,50.63
2023-02-04T09:01:10.412Z,56.25
2023-02-04T09:02:09.959Z,56.25
2023-02-04T09:03:09.915Z,56.25
2023-02-04T09:04:09.872Z,56.25
2023-02-04T09:05:09.886Z,56.25
2023-02-04T09:06:09.910Z,56.25
2023-02-04T09:07:09.892Z,56.25
2023-02-04T09:08:08.360Z,56.25
2023-02-04T09:09:08.364Z,56.25
2023-02-04T09:10:09.886Z,56.25
2023-02-04T09:11:09.920Z,61.88
2023-02-04T09:12:09.937Z,61.88
2023-02-04T09:13:09.886Z,61.88
2023-02-04T09:14:09.884Z,61.88
2023-02-04T09:15:09.923Z,61.88
2023-02-04T09:16:09.906Z,73.13
2023-02-04T09:17:09.903Z,67.50
2023-02-04T09:18:09.963Z,67.50
2023-02-04T09:19:09.918Z,67.50
2023-02-04T09:20:09.898Z,73.13
2023-02-04T09:21:09.957Z,73.13
2023-02-04T09:22:09.905Z,67.50
2023-02-04T09:23:09.916Z,67.50
2023-02-04T09:24:09.909Z,67.50
2023-02-04T09:25:09.904Z,61.88
2023-02-04T09:26:09.900Z,61.88
2023-02-04T09:27:09.947Z,61.88
2023-02-04T09:28:10.094Z,61.88
2023-02-04T09:29:08.324Z,67.50
2023-02-04T09:30:08.319Z,78.75
2023-02-04T09:31:08.333Z,73.13
2023-02-04T09:32:08.334Z,67.50
2023-02-04T09:33:09.933Z,95.63
2023-02-04T09:34:09.923Z,90.00
2023-02-04T09:35:08.322Z,78.75
2023-02-04T09:36:09.935Z,78.75
2023-02-04T09:37:08.303Z,95.63
2023-02-04T09:38:09.970Z,106.88
2023-02-04T09:39:08.299Z,112.50
2023-02-04T09:40:08.282Z,106.88
2023-02-04T09:41:09.931Z,129.38
2023-02-04T09:42:08.304Z,129.38
2023-02-04T09:43:09.935Z,135.00
2023-02-04T09:44:09.917Z,129.38
2023-02-04T09:45:09.955Z,101.25
2023-02-04T09:46:09.946Z,95.63
2023-02-04T09:47:09.933Z,112.50
2023-02-04T09:48:10.349Z,106.88
2023-02-04T09:49:09.933Z,123.75
2023-02-04T09:50:09.951Z,129.38
2023-02-04T09:51:09.965Z,140.63
2023-02-04T09:52:09.956Z,140.63
2023-02-04T09:53:10.943Z,123.75
2023-02-04T09:54:09.987Z,106.88
2023-02-04T09:55:09.954Z,123.75
2023-02-04T09:56:09.924Z,140.63
2023-02-04T09:57:08.232Z,101.25
2023-02-04T09:58:09.956Z,106.88
2023-02-04T09:59:08.233Z,101.25
2023-02-04T10:00:09.886Z,95.63
2023-02-04T10:01:09.973Z,95.63
2023-02-04T10:02:08.204Z,95.63
2023-02-04T10:13:31.985Z,101.25
2023-02-04T10:14:30.096Z,135.00
2023-02-04T10:15:30.119Z,106.88
2023-02-04T10:16:32.027Z,101.25
2023-02-04T10:17:31.959Z,106.88
2023-02-04T10:18:31.947Z,112.50
2023-02-04T10:19:30.079Z,118.13
2023-02-04T10:20:32.233Z,157.50
2023-02-04T10:21:30.082Z,163.13
2023-02-04T10:22:31.934Z,163.13
2023-02-04T10:23:31.962Z,168.75
2023-02-04T10:24:31.936Z,163.13
2023-02-04T10:25:31.949Z,146.25
2023-02-04T10:26:31.967Z,140.63
2023-02-04T10:27:31.942Z,140.63
2023-02-04T10:28:31.972Z,157.50
2023-02-04T10:29:31.988Z,157.50
2023-02-04T10:30:32.330Z,151.88
2023-02-04T10:31:32.125Z,157.50
2023-02-04T10:32:31.970Z,168.75
2023-02-04T10:33:31.978Z,168.75
2023-02-04T10:34:31.951Z,168.75
2023-02-04T10:35:31.974Z,157.50
2023-02-04T10:36:31.982Z,151.88
2023-02-04T10:37:31.965Z,146.25
2023-02-04T10:38:31.955Z,146.25
2023-02-04T10:39:32.012Z,146.25
2023-02-04T10:40:31.538Z,146.25
2023-02-04T10:41:30.040Z,140.63
2023-02-04T10:42:30.020Z,146.25
2023-02-04T10:43:30.042Z,146.25
2023-02-04T10:44:32.000Z,146.25
2023-02-04T10:45:31.986Z,146.25
2023-02-04T10:46:30.056Z,151.88
2023-02-04T10:47:30.030Z,151.88
2023-02-04T10:48:30.127Z,157.50
2023-02-04T10:49:32.023Z,163.13
2023-02-04T10:50:32.315Z,163.13
2023-02-04T10:51:30.017Z,163.13
2023-02-04T10:52:31.983Z,163.13
2023-02-04T10:53:30.061Z,157.50
2023-02-04T10:54:31.984Z,157.50
2023-02-04T10:55:30.040Z,157.50
2023-02-04T10:56:31.982Z,151.88
2023-02-04T10:57:31.981Z,151.88
2023-02-04T10:58:29.996Z,146.25
2023-02-04T10:59:31.974Z,146.25
2023-02-04T11:00:31.857Z,146.25
2023-02-04T11:01:31.109Z,151.88
2023-02-04T11:02:31.507Z,151.88
2023-02-04T11:03:30.053Z,157.50
2023-02-04T11:04:29.994Z,163.13
2023-02-04T11:05:31.514Z,168.75
2023-02-04T11:06:31.496Z,168.75
2023-02-04T11:07:29.988Z,174.38
2023-02-04T11:08:29.981Z,180.00
2023-02-04T11:09:29.975Z,180.00
2023-02-04T11:10:31.832Z,185.63
2023-02-04T11:11:29.979Z,180.00
2023-02-04T11:12:31.508Z,174.38
2023-02-04T11:13:30.077Z,174.38
2023-02-04T11:14:30.009Z,168.75
2023-02-04T11:15:31.541Z,168.75
2023-02-04T11:16:29.982Z,163.13
2023-02-04T11:17:31.530Z,157.50
2023-02-04T11:18:31.525Z,157.50
2023-02-04T11:19:31.499Z,163.13
2023-02-04T11:20:31.809Z,168.75
2023-02-04T11:21:31.497Z,174.38
2023-02-04T11:22:31.516Z,174.38
2023-02-04T11:23:31.507Z,168.75
2023-02-04T11:24:31.505Z,168.75
2023-02-04T11:25:31.889Z,168.75
2023-02-04T11:26:31.507Z,168.75
2023-02-04T11:27:31.516Z,168.75
2023-02-04T11:28:31.548Z,168.75
2023-02-04T11:29:31.518Z,168.75
2023-02-04T11:30:31.609Z,168.75
2023-02-04T11:31:31.651Z,157.50
2023-02-04T11:32:31.571Z,151.88
2023-02-04T11:33:31.519Z,140.63
2023-02-04T11:34:31.529Z,140.63
2023-02-04T11:35:31.936Z,140.63
2023-02-04T11:36:31.029Z,146.25
2023-02-04T11:37:29.949Z,157.50
2023-02-04T11:38:29.967Z,168.75
2023-02-04T11:39:29.935Z,180.00
2023-02-04T11:40:31.542Z,191.25
2023-02-04T11:41:29.934Z,202.50
2023-02-04T11:42:29.946Z,202.50
2023-02-04T11:43:29.928Z,208.13
2023-02-04T11:44:29.950Z,208.13
2023-02-04T11:45:31.833Z,208.13
2023-02-04T11:46:30.011Z,208.13
2023-02-04T11:47:29.931Z,208.13
2023-02-04T11:48:29.915Z,202.50
2023-02-04T11:49:31.529Z,202.50
2023-02-04T11:50:31.540Z,202.50
2023-02-04T11:51:31.528Z,202.50
2023-02-04T11:52:31.528Z,202.50
2023-02-04T11:53:31.551Z,202.50
2023-02-04T11:54:31.523Z,202.50
2023-02-04T11:55:31.896Z,202.50
2023-02-04T11:56:31.546Z,202.50
2023-02-04T11:57:31.559Z,208.13
2023-02-04T11:58:31.592Z,213.75
2023-02-04T11:59:31.538Z,208.13
2023-02-04T12:00:31.601Z,208.13
2023-02-04T12:01:31.544Z,225.00
2023-02-04T12:02:31.583Z,225.00
2023-02-04T12:03:31.584Z,219.38
2023-02-04T12:04:31.556Z,230.63
2023-02-04T12:05:31.883Z,241.88
2023-02-04T12:06:31.536Z,258.75
2023-02-04T12:07:32.496Z,264.38
2023-02-04T12:08:31.571Z,270.00
2023-02-04T12:09:31.553Z,286.88
2023-02-04T12:10:31.558Z,298.13
2023-02-04T12:11:31.545Z,309.38
2023-02-04T12:12:31.551Z,303.75
2023-02-04T12:13:31.569Z,320.63
2023-02-04T12:14:29.889Z,331.88
2023-02-04T12:15:29.973Z,320.63
2023-02-04T12:16:31.565Z,337.50
2023-02-04T12:17:29.898Z,281.25
2023-02-04T12:18:29.932Z,247.50
2023-02-04T12:19:29.932Z,253.13
2023-02-04T12:20:31.064Z,264.38
2023-02-04T12:21:29.912Z,292.50
2023-02-04T12:22:31.617Z,315.00
2023-02-04T12:23:29.900Z,315.00
2023-02-04T12:24:31.565Z,315.00
2023-02-04T12:25:31.294Z,337.50
2023-02-04T12:26:29.896Z,343.13
2023-02-04T12:27:31.581Z,348.75
2023-02-04T12:28:29.882Z,365.63
2023-02-04T12:29:31.585Z,388.13
2023-02-04T12:30:30.893Z,382.50
2023-02-04T12:31:31.691Z,450.00
2023-02-04T12:32:29.901Z,405.00
2023-02-04T12:33:31.590Z,416.25
2023-02-04T12:34:31.564Z,450.00
2023-02-04T12:35:31.884Z,675.00
2023-02-04T12:36:31.582Z,832.50
2023-02-04T12:37:31.576Z,759.38
2023-02-04T12:38:31.616Z,821.25
2023-02-04T12:39:31.578Z,652.50
2023-02-04T12:40:31.572Z,731.25
2023-02-04T12:41:29.873Z,832.50
2023-02-04T12:42:31.576Z,900.00
2023-02-04T12:43:31.610Z,905.63
2023-02-04T12:44:31.590Z,804.38
2023-02-04T12:45:31.304Z,956.25
2023-02-04T12:46:29.971Z,905.63
2023-02-04T12:47:31.655Z,1035.00
2023-02-04T12:48:30.975Z,1181.25
2023-02-04T12:49:31.093Z,1271.25
2023-02-04T12:50:30.929Z,1237.50
2023-02-04T12:51:30.897Z,1248.75
2023-02-04T12:52:31.610Z,1451.25
2023-02-04T12:53:31.597Z,1046.25
2023-02-04T12:54:31.120Z,956.25
2023-02-04T12:55:31.976Z,714.38
2023-02-04T12:56:31.616Z,877.50
2023-02-04T12:57:31.594Z,472.50
2023-02-04T12:58:31.600Z,669.38
2023-02-04T12:59:31.659Z,714.38
2023-02-04T13:00:31.679Z,916.88
2023-02-04T13:01:31.600Z,1080.00
2023-02-04T13:02:31.586Z,1091.25
2023-02-04T13:03:31.607Z,1006.88
2023-02-04T13:04:30.913Z,1006.88
2023-02-04T13:05:31.938Z,1001.25
2023-02-04T13:06:31.613Z,883.13
2023-02-04T13:07:31.596Z,720.00
2023-02-04T13:08:31.620Z,787.50
2023-02-04T13:09:31.633Z,675.00
2023-02-04T13:10:31.623Z,714.38
2023-02-04T13:11:31.618Z,624.38
2023-02-04T13:12:31.598Z,624.38
2023-02-04T13:13:31.604Z,601.88
2023-02-04T13:14:30.968Z,562.50
2023-02-04T13:15:31.947Z,675.00
2023-02-04T13:16:29.954Z,787.50
2023-02-04T13:17:29.932Z,776.25
2023-02-04T13:18:31.168Z,776.25
2023-02-04T13:19:29.953Z,849.38
2023-02-04T13:20:31.628Z,821.25
2023-02-04T13:21:31.155Z,815.63
2023-02-04T13:22:29.946Z,776.25
2023-02-04T13:23:31.611Z,826.88
2023-02-04T13:24:31.643Z,523.13
2023-02-04T13:25:32.048Z,365.63
2023-02-04T13:26:31.619Z,495.00
2023-02-04T13:27:31.975Z,433.13
2023-02-04T13:28:31.638Z,405.00
2023-02-04T13:29:31.633Z,540.00
2023-02-04T13:30:31.669Z,393.75
2023-02-04T13:31:31.658Z,483.75
2023-02-04T13:32:31.632Z,450.00
2023-02-04T13:33:31.625Z,528.75
2023-02-04T13:34:31.632Z,551.25
2023-02-04T13:35:31.955Z,523.13
2023-02-04T13:36:31.631Z,506.25
2023-02-04T13:37:31.664Z,438.75
2023-02-04T13:38:31.636Z,444.38
2023-02-04T13:39:31.631Z,438.75
2023-02-04T13:40:31.679Z,371.25
2023-02-04T13:41:31.669Z,427.50
2023-02-04T13:42:31.654Z,309.38
2023-02-04T13:43:32.646Z,337.50
2023-02-04T13:44:31.675Z,348.75
2023-02-04T13:45:31.671Z,388.13
2023-02-04T13:46:29.958Z,253.13
2023-02-04T13:47:32.675Z,225.00
2023-02-04T13:48:29.966Z,247.50
2023-02-04T13:49:31.671Z,270.00
2023-02-04T13:50:31.625Z,253.13
2023-02-04T13:51:29.956Z,270.00
2023-02-04T13:52:29.997Z,264.38
2023-02-04T13:53:29.971Z,331.88
2023-02-04T13:54:29.981Z,365.63
2023-02-04T13:55:30.089Z,478.13
2023-02-04T13:56:31.727Z,585.00
2023-02-04T13:57:31.187Z,843.75
2023-02-04T13:58:29.954Z,883.13
2023-02-04T13:59:29.964Z,731.25
2023-02-04T14:00:32.209Z,905.63
2023-02-04T14:01:31.676Z,703.13
2023-02-04T14:02:30.007Z,832.50
2023-02-04T14:03:31.685Z,1063.13
2023-02-04T14:04:29.971Z,1001.25
2023-02-04T14:05:31.670Z,759.38
2023-02-04T14:06:31.679Z,523.13
2023-02-04T14:07:30.984Z,1158.75
2023-02-04T14:08:31.676Z,1029.38
2023-02-04T14:09:31.669Z,821.25
2023-02-04T14:10:31.996Z,855.00
2023-02-04T14:11:31.705Z,675.00
2023-02-04T14:12:31.686Z,871.88
2023-02-04T14:13:31.677Z,815.63
2023-02-04T14:14:31.715Z,753.75
2023-02-04T14:15:31.686Z,624.38
2023-02-04T14:16:31.734Z,776.25
2023-02-04T14:17:30.975Z,978.75
2023-02-04T14:18:29.976Z,534.38
2023-02-04T14:19:31.724Z,579.38
2023-02-04T14:20:32.101Z,421.88
2023-02-04T14:21:31.710Z,298.13
2023-02-04T14:22:31.698Z,360.00
2023-02-04T14:23:31.698Z,331.88
2023-02-04T14:24:29.977Z,303.75
2023-02-04T14:25:31.688Z,219.38
2023-02-04T14:26:31.717Z,270.00
2023-02-04T14:27:31.694Z,258.75
2023-02-04T14:28:31.725Z,208.13
2023-02-04T14:29:31.721Z,191.25
2023-02-04T14:30:32.289Z,258.75
2023-02-04T14:31:31.775Z,236.25
2023-02-04T14:32:31.702Z,202.50
2023-02-04T14:33:31.724Z,213.75
2023-02-04T14:34:29.979Z,225.00
2023-02-04T14:35:31.714Z,258.75
2023-02-04T14:36:31.738Z,225.00
2023-02-04T14:37:29.976Z,208.13
2023-02-04T14:38:31.708Z,281.25
2023-02-04T14:39:31.712Z,365.63
2023-02-04T14:40:32.111Z,528.75
2023-02-04T14:41:31.723Z,500.63
2023-02-04T14:42:31.749Z,315.00
2023-02-04T14:43:31.705Z,219.38
2023-02-04T14:44:31.750Z,174.38
2023-02-04T14:45:31.710Z,151.88
2023-02-04T14:46:31.702Z,135.00
2023-02-04T14:47:31.712Z,123.75
2023-02-04T14:48:29.983Z,118.13
2023-02-04T14:49:31.225Z,112.50
2023-02-04T14:50:31.816Z,112.50
2023-02-04T14:51:29.972Z,112.50
2023-02-04T14:52:29.994Z,118.13
2023-02-04T14:53:31.723Z,118.13
2023-02-04T14:54:29.974Z,123.75
2023-02-04T14:55:29.973Z,123.75
2023-02-04T14:56:31.234Z,129.38
2023-02-04T14:57:29.958Z,129.38
2023-02-04T14:58:31.745Z,123.75
2023-02-04T14:59:31.721Z,118.13
2023-02-04T15:00:32.092Z,106.88
2023-02-04T15:01:31.884Z,95.63
2023-02-04T15:02:31.797Z,90.00
2023-02-04T15:03:31.735Z,84.38
2023-02-04T15:04:31.719Z,78.75
2023-02-04T15:05:31.795Z,78.75
2023-02-04T15:06:31.768Z,73.13
2023-02-04T15:07:31.729Z,67.50
2023-02-04T15:08:31.743Z,67.50
2023-02-04T15:09:31.745Z,61.88
2023-02-04T15:10:32.182Z,56.25
2023-02-04T15:11:31.810Z,56.25
2023-02-04T15:12:31.758Z,56.25
2023-02-04T15:13:31.757Z,56.25
2023-02-04T15:14:31.759Z,50.63
2023-02-04T15:15:31.745Z,50.63
2023-02-04T15:16:31.823Z,45.00
2023-02-04T15:17:31.764Z,45.00
2023-02-04T15:18:31.740Z,45.00
2023-02-04T15:19:31.743Z,39.38
2023-02-04T15:20:32.188Z,39.38
2023-02-04T15:21:31.777Z,39.38
2023-02-04T15:22:31.043Z,39.38
2023-02-04T15:23:31.751Z,39.38
2023-02-04T15:24:31.751Z,39.38
2023-02-04T15:25:31.761Z,33.75
2023-02-04T15:26:31.756Z,33.75
2023-02-04T15:27:31.745Z,33.75
2023-02-04T15:28:29.932Z,33.75
2023-02-04T15:29:31.745Z,28.13
2023-02-04T15:30:31.687Z,28.13
2023-02-04T15:31:31.072Z,28.13
2023-02-04T15:32:31.775Z,28.13
2023-02-04T15:33:30.914Z,28.13
2023-02-04T15:34:29.894Z,22.50
2023-02-04T15:35:31.766Z,22.50
2023-02-04T15:36:29.884Z,22.50
2023-02-04T15:37:31.766Z,22.50
2023-02-04T15:38:29.905Z,22.50
2023-02-04T15:39:31.770Z,22.50
2023-02-04T15:40:30.040Z,22.50
2023-02-04T15:41:31.753Z,22.50
2023-02-04T15:42:31.790Z,22.50
2023-02-04T15:43:31.783Z,22.50
2023-02-04T15:44:31.805Z,22.50
2023-02-04T15:45:31.765Z,28.13
2023-02-04T15:46:31.846Z,28.13
2023-02-04T15:47:31.748Z,28.13
2023-02-04T15:48:31.784Z,28.13
2023-02-04T15:49:31.806Z,28.13
2023-02-04T15:50:32.148Z,28.13
2023-02-04T15:51:31.819Z,28.13
2023-02-04T15:52:31.757Z,28.13
2023-02-04T15:53:31.784Z,28.13
2023-02-04T15:54:29.851Z,28.13
2023-02-04T15:55:31.781Z,28.13
2023-02-04T15:56:30.834Z,28.13
2023-02-04T15:57:29.821Z,22.50
2023-02-04T15:58:31.789Z,22.50
2023-02-04T15:59:30.843Z,22.50
2023-02-04T16:00:32.188Z,16.88
2023-02-04T16:12:42.620Z,5.63
2023-02-04T16:13:42.613Z,5.63
2023-02-04T16:14:42.573Z,5.63
2023-02-04T16:15:42.628Z,5.63
2023-02-04T16:16:42.571Z,5.63
2023-02-04T16:17:42.579Z,5.63
2023-02-04T16:18:42.598Z,0.00
2023-02-04T16:19:42.581Z,0.00
2023-02-04T16:20:42.609Z,0.00
2023-02-04T16:21:42.582Z,0.00
2023-02-04T16:22:42.591Z,0.00
2023-02-04T16:23:43.590Z,0.00
2023-02-04T16:24:42.606Z,0.00
2023-02-04T16:25:42.617Z,0.00
2023-02-04T16:26:40.686Z,0.00
2023-02-04T16:27:40.733Z,0.00
2023-02-04T16:28:40.690Z,0.00
2023-02-04T16:29:42.607Z,0.00
2023-02-04T16:30:40.701Z,0.00
2023-02-04T16:31:40.740Z,0.00
2023-02-04T16:32:40.670Z,0.00
2023-02-04T16:33:42.116Z,0.00
2023-02-04T16:34:40.648Z,0.00
2023-02-04T16:35:41.670Z,0.00
2023-02-04T16:36:42.633Z,0.00
2023-02-04T16:37:41.642Z,0.00
2023-02-04T16:38:40.632Z,0.00
2023-02-04T16:39:42.588Z,0.00
2023-02-04T16:40:40.635Z,0.00
2023-02-04T16:41:42.609Z,0.00
2023-02-04T16:42:40.622Z,0.00
2023-02-04T16:43:43.124Z,0.00
2023-02-04T16:44:40.631Z,0.00
2023-02-04T16:45:40.604Z,0.00
2023-02-04T16:46:40.664Z,0.00
2023-02-04T16:47:42.113Z,0.00
2023-02-04T16:48:42.134Z,0.00
2023-02-04T16:49:42.114Z,0.00
2023-02-04T16:50:42.102Z,0.00
2023-02-04T16:51:42.114Z,0.00
2023-02-04T16:52:42.142Z,0.00
2023-02-04T16:53:42.133Z,0.00
2023-02-04T16:54:42.129Z,0.00
2023-02-04T16:55:42.116Z,0.00
2023-02-04T16:56:42.140Z,0.00
2023-02-04T16:57:42.110Z,0.00
2023-02-04T16:58:42.124Z,0.00
2023-02-04T16:59:40.579Z,0.00
2023-02-04T17:00:42.169Z,0.00
2023-02-04T17:01:42.187Z,0.00
2023-02-04T17:02:40.580Z,0.00
2023-02-04T17:03:40.589Z,0.00
2023-02-04T17:04:42.137Z,0.00
2023-02-04T17:05:42.169Z,0.00
2023-02-04T17:06:42.132Z,0.00
2023-02-04T17:07:42.108Z,0.00
2023-02-04T17:08:42.122Z,0.00
2023-02-04T17:09:40.509Z,0.00
2023-02-04T17:10:42.125Z,0.00
2023-02-04T17:11:42.186Z,0.00