createdAt,value
2018-10-05T00:01:21.929Z,3.57
2018-10-05T00:03:50.024Z,4.40
2018-10-05T00:06:18.190Z,3.80
2018-10-05T00:08:46.260Z,4.03
2018-10-05T00:11:14.376Z,3.93
2018-10-05T00:13:42.497Z,4.07
2018-10-05T00:16:10.567Z,4.00
2018-10-05T00:18:38.859Z,4.83
2018-10-05T00:21:06.963Z,3.53
2018-10-05T00:23:35.140Z,4.10
2018-10-05T00:26:03.476Z,3.83
2018-10-05T00:28:31.589Z,3.83
2018-10-05T00:30:59.668Z,4.13
2018-10-05T00:33:27.731Z,5.23
2018-10-05T00:35:55.812Z,3.93
2018-10-05T00:38:23.962Z,4.03
2018-10-05T00:40:58.374Z,4.10
2018-10-05T00:43:26.778Z,3.97
2018-10-05T00:45:54.845Z,4.43
2018-10-05T00:48:23.033Z,4.63
2018-10-05T00:50:51.133Z,4.40
2018-10-05T00:53:19.216Z,4.20
2018-10-05T00:55:47.334Z,3.33
2018-10-05T00:58:15.431Z,3.80
2018-10-05T01:00:43.600Z,3.53
2018-10-05T01:03:11.712Z,4.10
2018-10-05T01:05:39.794Z,4.00
2018-10-05T01:08:07.919Z,3.90
2018-10-05T01:10:36.050Z,3.97
2018-10-05T01:13:04.119Z,4.57
2018-10-05T01:15:32.209Z,4.00
2018-10-05T01:18:00.394Z,4.40
2018-10-05T01:20:28.611Z,4.37
2018-10-05T01:22:56.724Z,4.27
2018-10-05T01:25:24.836Z,3.73
2018-10-05T01:27:52.964Z,4.13
2018-10-05T01:30:21.109Z,4.50
2018-10-05T01:32:49.225Z,3.90
2018-10-05T01:35:17.320Z,3.80
2018-10-05T01:37:45.449Z,3.87
2018-10-05T01:40:13.519Z,4.13
2018-10-05T01:42:41.598Z,4.07
2018-10-05T01:45:09.692Z,4.00
2018-10-05T01:47:37.780Z,4.83
2018-10-05T01:50:06.027Z,4.97
2018-10-05T01:52:34.126Z,3.90
2018-10-05T01:55:02.214Z,3.73
2018-10-05T01:57:30.316Z,3.83
2018-10-05T01:59:58.604Z,4.43
2018-10-05T02:02:27.091Z,3.47
2018-10-05T02:04:55.148Z,4.27
2018-10-05T02:07:23.257Z,4.63
2018-10-05T02:09:51.326Z,4.17
2018-10-05T02:12:19.435Z,3.90
2018-10-05T02:14:47.678Z,3.77
2018-10-05T02:17:15.779Z,4.43
2018-10-05T02:19:43.890Z,3.73
2018-10-05T02:22:12.008Z,3.90
2018-10-05T02:24:40.114Z,4.27
2018-10-05T02:27:08.217Z,3.43
2018-10-05T02:29:36.300Z,4.13
2018-10-05T02:32:04.400Z,3.80
2018-10-05T02:34:32.548Z,3.87
2018-10-05T02:37:00.601Z,4.10
2018-10-05T02:39:28.734Z,3.70
2018-10-05T02:41:56.839Z,4.63
2018-10-05T02:44:24.942Z,4.23
2018-10-05T02:46:53.043Z,4.60
2018-10-05T02:49:21.157Z,5.27
2018-10-05T02:51:49.349Z,3.83
2018-10-05T02:54:17.482Z,4.83
2018-10-05T02:56:45.586Z,4.03
2018-10-05T02:59:13.706Z,4.40
2018-10-05T03:01:52.717Z,4.60
2018-10-05T03:04:20.850Z,4.60
2018-10-05T03:06:48.990Z,4.23
2018-10-05T03:09:17.137Z,5.17
2018-10-05T03:11:45.346Z,5.40
2018-10-05T03:14:13.416Z,5.50
2018-10-05T03:16:41.565Z,4.40
2018-10-05T03:19:09.679Z,4.30
2018-10-05T03:21:37.759Z,5.13
2018-10-05T03:24:05.893Z,5.13
2018-10-05T03:26:33.964Z,5.20
2018-10-05T03:29:02.125Z,5.77
2018-10-05T03:31:30.232Z,4.77
2018-10-05T03:33:58.388Z,4.07
2018-10-05T03:36:26.522Z,4.67
2018-10-05T03:38:54.584Z,5.03
2018-10-05T03:41:22.684Z,4.33
2018-10-05T03:43:50.786Z,5.40
2018-10-05T03:46:18.873Z,4.83
2018-10-05T03:48:47.052Z,5.53
2018-10-05T03:51:15.176Z,4.93
2018-10-05T03:53:43.286Z,4.97
2018-10-05T03:56:11.390Z,5.20
2018-10-05T03:58:39.467Z,5.80
2018-10-05T04:01:07.667Z,5.23
2018-10-05T04:03:35.749Z,5.10
2018-10-05T04:06:03.846Z,4.87
2018-10-05T04:08:31.982Z,5.27
2018-10-05T04:11:00.074Z,5.13
2018-10-05T04:13:28.252Z,4.80
2018-10-05T04:15:56.311Z,5.00
2018-10-05T04:18:24.420Z,5.80
2018-10-05T04:20:52.554Z,5.00
2018-10-05T04:23:20.643Z,5.40
2018-10-05T04:25:48.767Z,5.10
2018-10-05T04:28:16.960Z,4.90
2018-10-05T04:30:45.079Z,5.80
2018-10-05T04:33:13.223Z,6.37
2018-10-05T04:35:41.410Z,6.13
2018-10-05T04:38:09.453Z,6.00
2018-10-05T04:40:38.286Z,4.90
2018-10-05T04:43:06.842Z,5.40
2018-10-05T04:45:35.001Z,5.70
2018-10-05T04:48:03.141Z,5.70
2018-10-05T04:50:31.249Z,5.87
2018-10-05T04:52:59.471Z,5.70
2018-10-05T04:55:28.627Z,6.10
2018-10-05T04:57:56.852Z,5.83
2018-10-05T05:00:26.653Z,6.43
2018-10-05T05:02:54.840Z,6.17
2018-10-05T05:05:22.973Z,6.30
2018-10-05T05:07:51.378Z,6.10
2018-10-05T05:10:19.521Z,5.97
2018-10-05T05:12:47.628Z,6.77
2018-10-05T05:15:15.933Z,6.83
2018-10-05T05:17:44.071Z,6.63
2018-10-05T05:20:12.227Z,6.53
2018-10-05T05:22:40.377Z,6.37
2018-10-05T05:25:08.593Z,6.23
2018-10-05T05:27:36.702Z,5.50
2018-10-05T05:30:05.146Z,6.43
2018-10-05T05:32:33.338Z,5.60
2018-10-05T05:35:01.459Z,6.60
2018-10-05T05:37:29.562Z,7.20
2018-10-05T05:39:57.741Z,6.27
2018-10-05T05:42:25.888Z,8.20
2018-10-05T05:44:54.039Z,6.97
2018-10-05T05:47:22.196Z,7.70
2018-10-05T05:49:50.301Z,7.80
2018-10-05T05:52:18.412Z,7.43
2018-10-05T05:54:46.516Z,7.47
2018-10-05T05:57:14.688Z,6.73
2018-10-05T05:59:42.778Z,6.87
2018-10-05T06:02:10.938Z,7.17
2018-10-05T06:04:39.038Z,7.30
2018-10-05T06:07:07.196Z,6.37
2018-10-05T06:09:35.308Z,5.53
2018-10-05T06:12:03.434Z,6.70
2018-10-05T06:14:31.536Z,6.90
2018-10-05T06:16:59.711Z,6.37
2018-10-05T06:19:27.829Z,5.33
2018-10-05T06:21:56.014Z,6.43
2018-10-05T06:24:24.096Z,5.67
2018-10-05T06:26:52.219Z,5.77
2018-10-05T06:29:20.386Z,4.83
2018-10-05T06:31:48.483Z,5.83
2018-10-05T06:34:16.626Z,5.03
2018-10-05T06:36:44.811Z,6.20
2018-10-05T06:39:12.989Z,4.93
2018-10-05T06:41:41.033Z,4.30
2018-10-05T06:44:09.185Z,4.10
2018-10-05T06:46:37.276Z,5.03
2018-10-05T06:49:05.464Z,4.90
2018-10-05T06:51:33.546Z,5.17
2018-10-05T06:54:01.660Z,4.47
2018-10-05T06:56:29.809Z,4.57
2018-10-05T06:58:57.907Z,4.73
2018-10-05T07:01:26.225Z,4.03
2018-10-05T07:03:54.915Z,4.57
2018-10-05T07:06:23.073Z,4.17
2018-10-05T07:08:51.185Z,4.60
2018-10-05T07:11:19.413Z,4.57
2018-10-05T07:13:47.749Z,4.80
2018-10-05T07:16:15.834Z,4.53
2018-10-05T07:18:43.887Z,5.10
2018-10-05T07:21:12.089Z,4.60
2018-10-05T07:23:40.197Z,4.40
2018-10-05T07:26:08.408Z,4.40
2018-10-05T07:28:36.622Z,4.37
2018-10-05T07:31:04.645Z,4.67
2018-10-05T07:33:32.800Z,4.37
2018-10-05T07:36:00.921Z,5.47
2018-10-05T07:38:29.685Z,5.50
2018-10-05T07:40:57.813Z,5.67
2018-10-05T07:43:25.913Z,5.03
2018-10-05T07:45:54.053Z,5.33
2018-10-05T07:48:22.155Z,4.73
2018-10-05T07:50:50.321Z,5.03
2018-10-05T07:53:18.421Z,4.27
2018-10-05T07:55:46.509Z,5.33
2018-10-05T07:58:14.643Z,4.80
2018-10-05T08:00:42.828Z,5.17
2018-10-05T08:03:10.913Z,4.90
2018-10-05T08:05:39.040Z,5.47
2018-10-05T08:08:07.205Z,4.87
2018-10-05T08:10:35.389Z,4.83
2018-10-05T08:13:03.558Z,5.73
2018-10-05T08:15:31.647Z,5.77
2018-10-05T08:17:59.807Z,5.53
2018-10-05T08:20:28.198Z,5.30
2018-10-05T08:22:56.306Z,5.40
2018-10-05T08:25:24.428Z,5.83
2018-10-05T08:27:52.589Z,4.90
2018-10-05T08:30:20.630Z,4.87
2018-10-05T08:32:48.685Z,5.03
2018-10-05T08:35:16.818Z,4.90
2018-10-05T08:37:44.910Z,5.40
2018-10-05T08:40:13.130Z,5.17
2018-10-05T08:42:41.234Z,5.70
2018-10-05T08:45:09.323Z,5.83
2018-10-05T08:47:37.464Z,5.25
2018-10-05T08:50:05.669Z,5.05
2018-10-05T08:52:33.768Z,6.00
2018-10-05T08:55:01.851Z,5.90
2018-10-05T08:57:30.421Z,5.10
2018-10-05T08:59:58.575Z,5.72
2018-10-05T09:02:26.789Z,5.70
2018-10-05T09:04:54.899Z,6.25
2018-10-05T09:07:23.154Z,5.87
2018-10-05T09:09:51.249Z,5.30
2018-10-05T09:12:19.312Z,5.65
2018-10-05T09:14:47.391Z,5.75
2018-10-05T09:17:15.607Z,5.00
2018-10-05T09:19:43.713Z,5.53
2018-10-05T09:22:11.864Z,6.10
2018-10-05T09:24:40.020Z,5.28
2018-10-05T09:27:08.141Z,5.20
2018-10-05T09:29:36.254Z,5.92
2018-10-05T09:32:04.343Z,5.10
2018-10-05T09:34:32.413Z,5.10
2018-10-05T09:37:00.521Z,5.33
2018-10-05T09:39:28.636Z,4.90
2018-10-05T09:41:56.748Z,5.03
2018-10-05T09:44:24.846Z,4.58
2018-10-05T09:46:53.008Z,4.72
2018-10-05T09:49:21.099Z,4.80
2018-10-05T09:51:49.326Z,4.83
2018-10-05T09:54:17.437Z,4.12
2018-10-05T09:56:45.544Z,4.22
2018-10-05T09:59:13.644Z,4.40
2018-10-05T10:01:47.071Z,4.75
2018-10-05T10:04:15.180Z,4.20
2018-10-05T10:06:43.307Z,4.65
2018-10-05T10:09:11.388Z,4.17
2018-10-05T10:11:39.465Z,4.33
2018-10-05T10:14:07.572Z,5.28
2018-10-05T10:16:36.393Z,3.72
2018-10-05T10:19:04.582Z,4.33
2018-10-05T10:21:32.705Z,4.40
2018-10-05T10:24:01.012Z,4.45
2018-10-05T10:26:29.124Z,4.05
2018-10-05T10:28:57.307Z,4.42
2018-10-05T10:31:26.331Z,4.33
2018-10-05T10:33:54.419Z,4.30
2018-10-05T10:36:22.538Z,4.40
2018-10-05T10:38:50.689Z,4.30
2018-10-05T10:41:18.880Z,3.73
2018-10-05T10:43:47.064Z,3.83
2018-10-05T10:46:15.169Z,4.00
2018-10-05T10:48:43.307Z,4.43
2018-10-05T10:51:11.406Z,3.60
2018-10-05T10:53:39.464Z,4.23
2018-10-05T10:56:07.585Z,3.90
2018-10-05T10:58:35.645Z,3.43
2018-10-05T11:01:03.792Z,3.90
2018-10-05T11:03:31.934Z,4.63
2018-10-05T11:06:00.007Z,4.83
2018-10-05T11:08:28.144Z,5.03
2018-10-05T11:10:56.355Z,4.40
2018-10-05T11:13:24.628Z,4.25
2018-10-05T11:15:52.819Z,5.00
2018-10-05T11:18:20.924Z,4.22
2018-10-05T11:20:49.019Z,5.05
2018-10-05T11:23:17.213Z,5.30
2018-10-05T11:25:46.267Z,4.60
2018-10-05T11:28:14.373Z,5.30
2018-10-05T11:30:42.553Z,5.45
2018-10-05T11:33:10.664Z,4.87
2018-10-05T11:35:38.777Z,5.22
2018-10-05T11:38:06.881Z,5.35
2018-10-05T11:40:35.032Z,5.50
2018-10-05T11:43:03.088Z,4.95
2018-10-05T11:45:31.225Z,5.72
2018-10-05T11:47:59.306Z,5.62
2018-10-05T11:50:27.395Z,4.60
2018-10-05T11:52:55.497Z,5.28
2018-10-05T11:55:23.898Z,4.83
2018-10-05T11:57:52.072Z,5.10
2018-10-05T12:00:20.283Z,5.47
2018-10-05T12:02:49.195Z,4.95
2018-10-05T12:05:17.409Z,5.05
2018-10-05T12:07:45.505Z,5.37
2018-10-05T12:10:14.162Z,5.92
2018-10-05T12:12:42.257Z,4.87
2018-10-05T12:15:10.364Z,5.53
2018-10-05T12:17:38.419Z,5.67
2018-10-05T12:20:06.552Z,5.37
2018-10-05T12:22:34.696Z,5.42
2018-10-05T12:25:02.856Z,5.03
2018-10-05T12:27:30.964Z,4.92
2018-10-05T12:29:59.042Z,5.10
2018-10-05T12:32:27.131Z,4.97
2018-10-05T12:34:55.231Z,5.05
2018-10-05T12:37:23.365Z,5.00
2018-10-05T12:39:51.485Z,4.55
2018-10-05T12:42:19.609Z,4.90
2018-10-05T12:44:47.736Z,4.97
2018-10-05T12:47:15.841Z,4.90
2018-10-05T12:49:43.948Z,4.80
2018-10-05T12:52:12.927Z,5.53
2018-10-05T12:54:41.068Z,5.28
2018-10-05T12:57:09.177Z,5.47
2018-10-05T12:59:37.293Z,5.00
2018-10-05T13:02:05.392Z,4.78
2018-10-05T13:04:33.520Z,5.12
2018-10-05T13:07:01.675Z,5.55
2018-10-05T13:09:29.798Z,4.60
2018-10-05T13:11:58.000Z,4.42
2018-10-05T13:14:26.132Z,4.87
2018-10-05T13:16:54.205Z,4.58
2018-10-05T13:19:22.375Z,4.85
2018-10-05T13:21:50.531Z,4.72
2018-10-05T13:24:18.578Z,3.98
2018-10-05T13:26:46.731Z,4.03
2018-10-05T13:29:14.825Z,3.85
2018-10-05T13:31:43.000Z,3.92
2018-10-05T13:34:11.184Z,4.25
2018-10-05T13:36:39.318Z,3.70
2018-10-05T13:39:09.769Z,4.17
2018-10-05T13:41:38.179Z,4.12
2018-10-05T13:44:06.368Z,5.30
2018-10-05T13:46:34.915Z,4.30
2018-10-05T13:49:04.141Z,4.33
2018-10-05T13:51:32.264Z,3.85
2018-10-05T13:54:00.322Z,4.37
2018-10-05T13:56:28.442Z,4.42
2018-10-05T13:58:56.549Z,4.37
2018-10-05T14:01:24.677Z,4.45
2018-10-05T14:03:52.794Z,5.53
2018-10-05T14:06:20.901Z,4.90
2018-10-05T14:08:49.215Z,4.30
2018-10-05T14:11:17.349Z,4.62
2018-10-05T14:13:45.463Z,4.58
2018-10-05T14:16:13.599Z,4.80
2018-10-05T14:18:41.724Z,4.50
2018-10-05T14:21:09.840Z,4.78
2018-10-05T14:23:37.944Z,4.87
2018-10-05T14:26:06.696Z,4.78
2018-10-05T14:28:34.797Z,5.13
2018-10-05T14:31:02.996Z,4.73
2018-10-05T14:33:31.066Z,4.87
2018-10-05T14:35:59.155Z,4.33
2018-10-05T14:38:27.226Z,4.67
2018-10-05T14:40:55.344Z,4.90
2018-10-05T14:43:23.496Z,4.00
2018-10-05T14:45:51.665Z,5.40
2018-10-05T14:48:19.757Z,3.93
2018-10-05T14:50:47.919Z,3.97
2018-10-05T14:53:16.024Z,5.10
2018-10-05T14:55:44.224Z,4.67
2018-10-05T14:58:12.312Z,4.30
2018-10-05T15:00:40.435Z,5.50
2018-10-05T15:03:08.590Z,4.07
2018-10-05T15:05:36.696Z,5.13
2018-10-05T15:08:04.892Z,4.67
2018-10-05T15:10:33.051Z,4.93
2018-10-05T15:13:01.218Z,4.90
2018-10-05T15:15:29.305Z,4.33
2018-10-05T15:17:57.452Z,4.40
2018-10-05T15:20:25.644Z,4.17
2018-10-05T15:22:53.744Z,4.60
2018-10-05T15:25:21.846Z,4.57
2018-10-05T15:27:50.278Z,4.43
2018-10-05T15:30:18.460Z,4.63
2018-10-05T15:32:46.605Z,3.90
2018-10-05T15:35:14.738Z,4.53
2018-10-05T15:37:42.816Z,4.77
2018-10-05T15:40:10.961Z,4.30
2018-10-05T15:42:39.136Z,4.97
2018-10-05T15:45:07.294Z,3.87
2018-10-05T15:47:35.359Z,4.13
2018-10-05T15:50:03.505Z,4.10
2018-10-05T15:52:31.616Z,4.17
2018-10-05T15:54:59.732Z,4.57
2018-10-05T15:57:27.847Z,4.83
2018-10-05T15:59:56.055Z,4.83
2018-10-05T16:02:24.140Z,4.17
2018-10-05T16:04:52.212Z,3.87
2018-10-05T16:07:20.336Z,4.63
2018-10-05T16:09:48.430Z,5.90
2018-10-05T16:12:16.564Z,4.27
2018-10-05T16:14:44.667Z,6.00
2018-10-05T16:17:12.971Z,9.13
2018-10-05T16:19:40.976Z,7.87
2018-10-05T16:22:09.062Z,8.63
2018-10-05T16:24:41.467Z,6.83
2018-10-05T16:27:10.376Z,8.87
2018-10-05T16:29:38.673Z,8.57
2018-10-05T16:32:07.805Z,8.27
2018-10-05T16:34:35.943Z,9.20
2018-10-05T16:37:04.560Z,6.43
2018-10-05T16:39:32.790Z,6.63
2018-10-05T16:42:01.021Z,7.43
2018-10-05T16:44:29.122Z,5.67
2018-10-05T16:46:57.231Z,5.53
2018-10-05T16:49:25.373Z,5.20
2018-10-05T16:51:53.493Z,5.30
2018-10-05T16:54:21.739Z,4.47
2018-10-05T16:56:49.988Z,12.50
2018-10-05T16:59:18.186Z,7.20
2018-10-05T17:01:46.457Z,5.73
2018-10-05T17:04:14.734Z,5.80
2018-10-05T17:06:42.965Z,5.17
2018-10-05T17:09:12.329Z,5.23
2018-10-05T17:11:44.432Z,5.13
2018-10-05T17:14:12.699Z,5.50
2018-10-05T17:16:42.019Z,4.43
2018-10-05T17:19:11.078Z,5.13
2018-10-05T17:21:39.370Z,5.97
2018-10-05T17:24:07.581Z,4.30
2018-10-05T17:26:35.861Z,4.13
2018-10-05T17:29:04.076Z,5.63
2018-10-05T17:31:32.225Z,6.27
2018-10-05T17:34:00.337Z,5.67
2018-10-05T17:36:28.456Z,4.63
2018-10-05T17:38:56.612Z,4.73
2018-10-05T17:41:24.750Z,4.83
2018-10-05T17:43:52.828Z,4.97
2018-10-05T17:46:21.164Z,4.97
2018-10-05T17:48:49.454Z,5.43
2018-10-05T17:51:17.738Z,4.57
2018-10-05T17:53:45.835Z,5.00
2018-10-05T17:56:14.061Z,5.27
2018-10-05T17:58:42.123Z,5.03
2018-10-05T18:01:10.273Z,6.07
2018-10-05T18:03:38.396Z,5.67
2018-10-05T18:06:06.519Z,6.13
2018-10-05T18:08:34.676Z,6.13
2018-10-05T18:11:02.796Z,6.03
2018-10-05T18:13:30.866Z,5.27
2018-10-05T18:15:59.045Z,5.67
2018-10-05T18:18:27.144Z,4.93
2018-10-05T18:20:55.245Z,5.30
2018-10-05T18:23:23.313Z,5.10
2018-10-05T18:25:51.448Z,5.60
2018-10-05T18:28:19.640Z,4.70
2018-10-05T18:30:47.742Z,4.20
2018-10-05T18:33:15.824Z,5.60
2018-10-05T18:35:44.005Z,5.30
2018-10-05T18:38:12.101Z,5.10
2018-10-05T18:40:40.276Z,5.13
2018-10-05T18:43:08.387Z,6.73
2018-10-05T18:45:36.495Z,5.80
2018-10-05T18:48:04.596Z,6.40
2018-10-05T18:50:32.752Z,5.97
2018-10-05T18:53:01.003Z,5.83
2018-10-05T18:55:29.090Z,5.10
2018-10-05T18:57:57.179Z,5.77
2018-10-05T19:00:25.319Z,5.33
2018-10-05T19:02:53.467Z,6.07
2018-10-05T19:05:21.605Z,6.07
2018-10-05T19:07:49.735Z,6.33
2018-10-05T19:10:17.864Z,6.00
2018-10-05T19:12:46.015Z,6.17
2018-10-05T19:15:14.215Z,6.93
2018-10-05T19:17:42.329Z,5.57
2018-10-05T19:20:10.492Z,6.43
2018-10-05T19:22:38.600Z,5.57
2018-10-05T19:25:06.831Z,5.03
2018-10-05T19:27:34.987Z,6.07
2018-10-05T19:30:03.169Z,5.93
2018-10-05T19:32:31.307Z,5.23
2018-10-05T19:34:59.438Z,5.20
2018-10-05T19:37:27.936Z,6.10
2018-10-05T19:39:56.026Z,6.67
2018-10-05T19:42:24.141Z,5.60
2018-10-05T19:44:52.252Z,5.30
2018-10-05T19:47:20.316Z,6.73
2018-10-05T19:49:48.439Z,5.53
2018-10-05T19:52:16.546Z,5.67
2018-10-05T19:54:44.692Z,5.90
2018-10-05T19:57:12.886Z,5.83
2018-10-05T19:59:40.951Z,6.20
2018-10-05T20:02:09.094Z,5.07
2018-10-05T20:04:37.218Z,6.03
2018-10-05T20:07:05.351Z,5.60
2018-10-05T20:09:33.493Z,5.13
2018-10-05T20:12:01.657Z,6.13
2018-10-05T20:14:29.939Z,6.73
2018-10-05T20:16:58.179Z,6.00
2018-10-05T20:19:26.388Z,5.43
2018-10-05T20:21:54.490Z,5.93
2018-10-05T20:24:22.692Z,6.17
2018-10-05T20:26:50.750Z,5.47
2018-10-05T20:29:19.026Z,5.67
2018-10-05T20:31:47.196Z,6.03
2018-10-05T20:34:15.354Z,6.33
2018-10-05T20:36:47.068Z,5.90
2018-10-05T20:39:15.048Z,6.17
2018-10-05T20:41:43.280Z,6.60
2018-10-05T20:44:11.424Z,5.40
2018-10-05T20:46:39.711Z,6.50
2018-10-05T20:49:07.819Z,7.27
2018-10-05T20:51:36.019Z,6.80
2018-10-05T20:54:04.116Z,6.60
2018-10-05T20:56:32.189Z,6.47
2018-10-05T20:59:00.301Z,6.10
2018-10-05T21:01:28.376Z,6.23
2018-10-05T21:03:56.509Z,7.17
2018-10-05T21:06:25.740Z,6.70
2018-10-05T21:08:53.907Z,6.23
2018-10-05T21:11:22.035Z,6.07
2018-10-05T21:13:50.200Z,6.60
2018-10-05T21:16:18.276Z,7.53
2018-10-05T21:18:46.447Z,8.47
2018-10-05T21:21:14.586Z,6.87
2018-10-05T21:23:42.759Z,7.03
2018-10-05T21:26:11.005Z,8.97
2018-10-05T21:28:39.147Z,6.97
2018-10-05T21:31:07.275Z,8.10
2018-10-05T21:33:35.377Z,8.17
2018-10-05T21:36:03.527Z,8.40
2018-10-05T21:38:31.759Z,7.67
2018-10-05T21:40:59.839Z,7.77
2018-10-05T21:43:28.032Z,6.87
2018-10-05T21:45:56.271Z,8.10
2018-10-05T21:48:24.695Z,8.00
2018-10-05T21:50:52.950Z,8.33
2018-10-05T21:53:21.053Z,8.80
2018-10-05T21:55:49.241Z,8.37
2018-10-05T21:58:17.335Z,8.83
2018-10-05T22:00:45.492Z,7.87
2018-10-05T22:03:13.745Z,9.00
2018-10-05T22:05:41.858Z,8.43
2018-10-05T22:08:10.056Z,7.47
2018-10-05T22:10:38.456Z,8.77
2018-10-05T22:13:06.571Z,8.97
2018-10-05T22:15:34.821Z,8.60
2018-10-05T22:18:02.955Z,7.63
2018-10-05T22:20:31.073Z,8.87
2018-10-05T22:22:59.193Z,7.87
2018-10-05T22:25:27.245Z,9.47
2018-10-05T22:27:55.340Z,8.57
2018-10-05T22:30:23.553Z,9.53
2018-10-05T22:32:51.718Z,9.23
2018-10-05T22:35:19.820Z,8.33
2018-10-05T22:37:47.887Z,8.77
2018-10-05T22:40:16.090Z,7.87
2018-10-05T22:42:44.332Z,8.40
2018-10-05T22:45:12.620Z,8.07
2018-10-05T22:47:40.756Z,7.83
2018-10-05T22:50:09.047Z,7.83
2018-10-05T22:52:37.388Z,9.07
2018-10-05T22:55:05.531Z,8.80
2018-10-05T22:57:33.697Z,9.30
2018-10-05T23:00:01.852Z,8.13
2018-10-05T23:02:29.976Z,7.77
2018-10-05T23:04:58.092Z,7.13
2018-10-05T23:07:26.288Z,8.07
2018-10-05T23:09:54.429Z,8.83
2018-10-05T23:12:22.529Z,8.50
2018-10-05T23:14:50.577Z,9.13
2018-10-05T23:17:18.675Z,9.47
2018-10-05T23:19:46.720Z,8.40
2018-10-05T23:22:14.800Z,8.67
2018-10-05T23:24:42.894Z,8.30
2018-10-05T23:27:11.035Z,7.53
2018-10-05T23:29:39.095Z,9.23
2018-10-05T23:32:07.184Z,8.70
2018-10-05T23:34:35.279Z,9.70
2018-10-05T23:37:03.530Z,8.83
2018-10-05T23:39:31.680Z,9.30
2018-10-05T23:41:59.817Z,9.63
2018-10-05T23:44:27.916Z,8.80
2018-10-05T23:46:56.044Z,8.30
2018-10-05T23:49:24.171Z,8.20
2018-10-05T23:51:52.353Z,9.00
2018-10-05T23:54:20.468Z,8.87
2018-10-05T23:56:48.532Z,9.17
2018-10-05T23:59:16.615Z,9.33
