createdAt,value
2023-02-01T00:01:31.522Z,14.65
2023-02-01T00:04:09.715Z,13.98
2023-02-01T00:06:43.141Z,13.63
2023-02-01T00:09:20.995Z,14.05
2023-02-01T00:11:53.898Z,14.45
2023-02-01T00:14:31.294Z,14.82
2023-02-01T00:17:07.639Z,14.02
2023-02-01T00:19:41.380Z,15.25
2023-02-01T00:22:15.745Z,14.32
2023-02-01T00:27:22.359Z,12.82
2023-02-01T00:29:58.248Z,14.63
2023-02-01T00:32:29.516Z,15.60
2023-02-01T00:35:05.455Z,14.77
2023-02-01T00:40:12.916Z,14.27
2023-02-01T00:42:54.199Z,14.10
2023-02-01T00:45:30.086Z,14.77
2023-02-01T00:48:01.532Z,14.07
2023-02-01T00:50:34.619Z,13.80
2023-02-01T00:53:16.505Z,14.20
2023-02-01T00:55:56.052Z,13.65
2023-02-01T00:58:27.457Z,13.93
2023-02-01T01:04:14.953Z,13.52
2023-02-01T01:06:44.998Z,13.48
2023-02-01T01:09:20.448Z,12.98
2023-02-01T01:11:56.286Z,14.43
2023-02-01T01:14:26.453Z,13.70
2023-02-01T01:17:01.523Z,14.13
2023-02-01T01:19:35.019Z,16.95
2023-02-01T01:22:08.326Z,15.20
2023-02-01T01:24:39.708Z,13.75
2023-02-01T01:27:23.881Z,14.20
2023-02-01T01:29:57.061Z,13.05
2023-02-01T01:32:30.141Z,14.45
2023-02-01T01:35:06.346Z,14.55
2023-02-01T01:37:44.793Z,14.02
2023-02-01T01:40:23.242Z,13.32
2023-02-01T01:42:55.681Z,15.27
2023-02-01T01:45:41.046Z,14.10
2023-02-01T01:48:23.085Z,14.63
2023-02-01T01:51:15.594Z,15.07
2023-02-01T01:53:55.210Z,13.18
2023-02-01T01:56:39.687Z,13.50
2023-02-01T01:59:16.376Z,14.20
2023-02-01T02:01:52.412Z,13.77
2023-02-01T02:04:25.255Z,13.35
2023-02-01T02:07:05.017Z,15.17
2023-02-01T02:09:36.780Z,14.40
2023-02-01T02:12:10.289Z,15.43
2023-02-01T02:14:43.895Z,13.75
2023-02-01T02:17:20.629Z,13.95
2023-02-01T02:20:20.593Z,14.18
2023-02-01T02:23:35.338Z,14.00
2023-02-01T02:26:48.683Z,14.25
2023-02-01T02:29:38.314Z,13.75
2023-02-01T02:32:30.261Z,14.05
2023-02-01T02:35:26.649Z,14.05
2023-02-01T02:38:16.704Z,14.38
2023-02-01T02:41:10.437Z,13.30
2023-02-01T02:44:16.989Z,13.13
2023-02-01T02:47:11.774Z,12.77
2023-02-01T02:50:15.236Z,13.15
2023-02-01T02:53:11.958Z,14.25
2023-02-01T02:55:47.430Z,14.50
2023-02-01T02:58:41.220Z,13.65
2023-02-01T03:01:30.505Z,12.88
2023-02-01T03:04:09.918Z,14.20
2023-02-01T03:06:49.349Z,13.68
2023-02-01T03:09:34.708Z,14.25
2023-02-01T03:12:31.605Z,12.70
2023-02-01T03:15:08.879Z,14.13
2023-02-01T03:17:48.668Z,12.95
2023-02-01T03:20:21.920Z,13.70
2023-02-01T03:22:58.922Z,14.63
2023-02-01T03:25:50.461Z,12.55
2023-02-01T03:28:32.970Z,13.35
2023-02-01T03:31:15.528Z,12.57
2023-02-01T03:33:54.613Z,13.20
2023-02-01T03:36:41.794Z,13.07
2023-02-01T03:39:28.096Z,12.15
2023-02-01T03:42:03.868Z,13.10
2023-02-01T03:44:58.542Z,13.80
2023-02-01T03:47:33.546Z,13.45
2023-02-01T03:50:12.253Z,12.18
2023-02-01T03:52:49.728Z,13.57
2023-02-01T03:55:23.459Z,14.80
2023-02-01T03:58:17.877Z,13.45
2023-02-01T04:01:00.162Z,13.88
2023-02-01T04:03:37.584Z,20.48
2023-02-01T04:06:13.479Z,13.88
2023-02-01T04:08:44.580Z,13.30
2023-02-01T04:11:14.620Z,13.07
2023-02-01T04:13:52.326Z,12.90
2023-02-01T04:16:31.107Z,12.23
2023-02-01T04:19:04.605Z,13.60
2023-02-01T04:21:37.784Z,13.70
2023-02-01T04:24:11.491Z,13.82
2023-02-01T04:26:48.034Z,13.00
2023-02-01T04:29:25.960Z,13.15
2023-02-01T04:32:04.619Z,12.75
2023-02-01T04:34:37.141Z,12.88
2023-02-01T04:37:11.614Z,12.90
2023-02-01T04:39:42.549Z,13.25
2023-02-01T04:42:16.534Z,12.73
2023-02-01T04:44:50.060Z,13.05
2023-02-01T04:47:23.597Z,13.88
2023-02-01T04:50:01.867Z,14.05
2023-02-01T04:52:31.735Z,13.13
2023-02-01T04:55:03.053Z,13.57
2023-02-01T04:57:36.900Z,12.38
2023-02-01T05:00:10.868Z,13.07
2023-02-01T05:02:46.801Z,13.38
2023-02-01T05:05:23.617Z,12.10
2023-02-01T05:07:59.651Z,12.75
2023-02-01T05:10:35.020Z,11.88
2023-02-01T05:13:24.373Z,12.55
2023-02-01T05:15:52.382Z,12.48
2023-02-01T05:18:25.794Z,13.13
2023-02-01T05:21:04.101Z,12.15
2023-02-01T05:23:57.678Z,12.77
2023-02-01T05:29:13.924Z,12.07
2023-02-01T05:31:53.046Z,12.27
2023-02-01T05:34:26.324Z,12.57
2023-02-01T05:36:56.791Z,12.40
2023-02-01T05:39:29.794Z,12.40
2023-02-01T05:42:03.271Z,12.07
2023-02-01T05:44:36.681Z,12.70
2023-02-01T05:47:09.413Z,13.27
2023-02-01T05:49:42.773Z,11.95
2023-02-01T05:52:24.254Z,12.13
2023-02-01T05:55:03.308Z,12.15
2023-02-01T05:57:36.410Z,13.00
2023-02-01T06:00:16.769Z,11.70
2023-02-01T06:02:49.813Z,12.70
2023-02-01T06:05:22.856Z,12.25
2023-02-01T06:10:35.175Z,12.05
2023-02-01T06:13:05.865Z,11.88
2023-02-01T06:15:38.448Z,12.90
2023-02-01T06:18:16.690Z,12.18
2023-02-01T06:20:44.807Z,12.13
2023-02-01T06:23:17.565Z,11.48
2023-02-01T06:25:51.091Z,13.27
2023-02-01T06:28:24.189Z,11.75
2023-02-01T06:30:54.348Z,12.20
2023-02-01T06:33:21.833Z,11.60
2023-02-01T06:35:49.361Z,10.95
2023-02-01T06:38:27.686Z,12.77
2023-02-01T06:41:11.007Z,11.75
2023-02-01T06:43:47.849Z,11.48
2023-02-01T06:46:21.609Z,12.90
2023-02-01T06:48:51.399Z,12.13
2023-02-01T06:51:30.631Z,12.10
2023-02-01T06:54:06.247Z,11.93
2023-02-01T06:56:35.805Z,13.02
2023-02-01T06:59:16.554Z,11.77
2023-02-01T07:01:50.614Z,11.45
2023-02-01T07:04:23.252Z,13.35
2023-02-01T07:06:57.501Z,12.60
2023-02-01T07:09:36.836Z,14.35
2023-02-01T07:12:09.611Z,15.70
2023-02-01T07:17:17.728Z,16.27
2023-02-01T07:22:30.303Z,14.60
2023-02-01T07:25:00.891Z,16.70
2023-02-01T07:27:31.537Z,15.80
2023-02-01T07:30:03.250Z,15.52
2023-02-01T07:32:43.946Z,16.83
2023-02-01T07:35:11.812Z,15.82
2023-02-01T07:37:49.709Z,16.77
2023-02-01T07:40:29.655Z,14.68
2023-02-01T07:43:00.968Z,16.50
2023-02-01T07:45:31.947Z,14.60
2023-02-01T07:48:05.330Z,16.25
2023-02-01T07:50:42.002Z,16.63
2023-02-01T07:53:18.274Z,15.70
2023-02-01T07:55:49.117Z,16.55
2023-02-01T07:58:27.016Z,17.70
2023-02-01T08:01:22.357Z,15.48
2023-02-01T08:03:55.276Z,16.38
2023-02-01T08:06:27.316Z,16.65
2023-02-01T08:09:04.821Z,14.90
2023-02-01T08:11:37.669Z,15.02
2023-02-01T08:14:08.296Z,15.50
2023-02-01T08:16:44.877Z,15.32
2023-02-01T08:19:21.016Z,16.80
2023-02-01T08:22:01.441Z,16.05
2023-02-01T08:24:35.076Z,16.20
2023-02-01T08:29:48.261Z,15.13
2023-02-01T08:32:18.850Z,19.40
2023-02-01T08:34:55.722Z,17.20
2023-02-01T08:37:35.027Z,15.98
2023-02-01T08:40:11.106Z,14.85
2023-02-01T08:42:52.530Z,16.60
2023-02-01T08:45:31.325Z,16.13
2023-02-01T08:48:03.027Z,17.15
2023-02-01T08:50:39.415Z,18.23
2023-02-01T08:53:13.395Z,16.85
2023-02-01T08:55:51.593Z,17.42
2023-02-01T08:58:24.754Z,17.60
2023-02-01T09:01:08.866Z,15.90
2023-02-01T09:03:44.610Z,15.73
2023-02-01T09:06:17.625Z,16.10
2023-02-01T09:08:49.194Z,18.08
2023-02-01T09:11:21.065Z,17.63
2023-02-01T09:13:51.945Z,16.30
2023-02-01T09:16:25.931Z,17.70
2023-02-01T09:19:23.955Z,16.70
2023-02-01T09:21:45.952Z,17.77
2023-02-01T09:24:17.206Z,16.05
2023-02-01T09:26:45.217Z,18.23
2023-02-01T09:29:24.181Z,17.58
2023-02-01T09:32:04.572Z,15.13
2023-02-01T09:34:35.866Z,16.50
2023-02-01T09:37:09.900Z,15.27
2023-02-01T09:39:42.892Z,15.48
2023-02-01T09:42:24.902Z,19.17
2023-02-01T09:44:58.570Z,15.95
2023-02-01T09:50:22.984Z,16.30
2023-02-01T09:53:33.034Z,15.77
2023-02-01T09:56:10.441Z,14.98
2023-02-01T09:59:04.223Z,17.98
2023-02-01T10:01:43.937Z,17.48
2023-02-01T10:04:27.524Z,16.90
2023-02-01T10:07:25.451Z,16.65
2023-02-01T10:10:21.820Z,17.67
2023-02-01T10:13:46.174Z,17.38
2023-02-01T10:16:28.922Z,14.75
2023-02-01T10:19:35.194Z,15.93
2023-02-01T10:22:41.057Z,17.75
2023-02-01T10:25:38.887Z,13.32
2023-02-01T10:28:23.149Z,15.77
2023-02-01T10:30:59.991Z,16.55
2023-02-01T10:33:44.901Z,20.92
2023-02-01T10:36:41.717Z,14.43
2023-02-01T10:39:16.764Z,16.48
2023-02-01T10:41:47.630Z,14.38
2023-02-01T10:44:49.408Z,18.48
2023-02-01T10:47:20.472Z,14.13
2023-02-01T10:50:22.916Z,14.52
2023-02-01T10:53:00.162Z,16.33
2023-02-01T10:55:43.645Z,15.10
2023-02-01T10:58:38.192Z,15.95
2023-02-01T11:01:14.283Z,13.80
2023-02-01T11:03:45.483Z,15.70
2023-02-01T11:06:24.526Z,17.00
2023-02-01T11:09:25.904Z,14.55
2023-02-01T11:12:03.416Z,15.02
2023-02-01T11:14:46.279Z,14.05
2023-02-01T11:17:19.280Z,15.77
2023-02-01T11:20:19.326Z,16.60
2023-02-01T11:23:01.052Z,17.15
2023-02-01T11:25:40.736Z,15.18
2023-02-01T11:28:18.849Z,17.05
2023-02-01T11:30:54.442Z,14.63
2023-02-01T11:33:31.227Z,15.77
2023-02-01T11:35:59.689Z,14.82
2023-02-01T11:38:31.420Z,14.43
2023-02-01T11:41:28.855Z,15.88
2023-02-01T11:44:02.191Z,14.07
2023-02-01T11:46:40.680Z,17.30
2023-02-01T11:49:23.465Z,14.23
2023-02-01T11:52:10.132Z,14.48
2023-02-01T11:55:16.192Z,19.52
2023-02-01T11:58:02.361Z,16.50
2023-02-01T12:00:43.706Z,14.65
2023-02-01T12:03:50.458Z,14.73
2023-02-01T12:06:46.044Z,14.20
2023-02-01T12:09:26.725Z,15.07
2023-02-01T12:12:07.600Z,15.05
2023-02-01T12:15:11.410Z,13.70
2023-02-01T12:17:43.939Z,14.82
2023-02-01T12:20:28.895Z,14.13
2023-02-01T12:23:15.159Z,14.82
2023-02-01T12:26:10.218Z,13.48
2023-02-01T12:28:37.707Z,13.43
2023-02-01T12:31:32.327Z,13.02
2023-02-01T12:34:26.457Z,14.55
2023-02-01T12:39:52.112Z,14.27
2023-02-01T12:42:29.189Z,15.93
2023-02-01T12:45:11.446Z,15.57
2023-02-01T12:48:04.783Z,14.63
2023-02-01T12:51:00.638Z,15.20
2023-02-01T12:53:39.283Z,13.32
2023-02-01T12:56:16.723Z,13.82
2023-02-01T12:58:51.572Z,15.48
2023-02-01T13:01:27.211Z,14.77
2023-02-01T13:04:01.307Z,13.10
2023-02-01T13:06:37.613Z,15.70
2023-02-01T13:09:26.640Z,12.35
2023-02-01T13:12:04.188Z,15.15
2023-02-01T13:14:38.360Z,16.23
2023-02-01T13:17:16.381Z,14.07
2023-02-01T13:19:46.976Z,14.82
2023-02-01T13:22:26.417Z,13.60
2023-02-01T13:24:58.969Z,12.95
2023-02-01T13:27:34.000Z,13.57
2023-02-01T13:30:13.569Z,13.27
2023-02-01T13:33:52.773Z,12.50
2023-02-01T13:36:11.997Z,13.73
2023-02-01T13:39:13.831Z,13.27
2023-02-01T13:41:58.203Z,14.85
2023-02-01T13:44:45.812Z,14.32
2023-02-01T13:47:57.237Z,15.75
2023-02-01T13:50:27.710Z,15.52
2023-02-01T13:53:27.818Z,14.90
2023-02-01T13:56:10.554Z,15.23
2023-02-01T13:58:43.323Z,14.68
2023-02-01T14:01:23.227Z,12.93
2023-02-01T14:04:04.947Z,14.43
2023-02-01T14:06:52.619Z,15.88
2023-02-01T14:09:34.520Z,16.35
2023-02-01T14:12:53.509Z,13.40
2023-02-01T14:15:31.100Z,12.38
2023-02-01T14:18:04.761Z,13.57
2023-02-01T14:23:27.719Z,13.60
2023-02-01T14:26:08.601Z,15.15
2023-02-01T14:28:47.711Z,13.63
2023-02-01T14:31:35.197Z,15.18
2023-02-01T14:34:15.459Z,13.32
2023-02-01T14:36:56.265Z,12.55
2023-02-01T14:39:34.399Z,12.93
2023-02-01T14:42:26.494Z,14.68
2023-02-01T14:45:26.126Z,13.90
2023-02-01T14:48:09.556Z,14.18
2023-02-01T14:50:54.497Z,12.47
2023-02-01T14:53:34.990Z,13.25
2023-02-01T14:56:14.361Z,12.90
2023-02-01T14:59:14.090Z,14.95
2023-02-01T15:01:51.858Z,13.10
2023-02-01T15:04:22.732Z,13.80
2023-02-01T15:06:58.900Z,13.27
2023-02-01T15:09:36.127Z,13.88
2023-02-01T15:12:05.863Z,13.40
2023-02-01T15:14:51.311Z,15.25
2023-02-01T15:17:35.201Z,14.18
2023-02-01T15:23:11.124Z,15.63
2023-02-01T15:25:47.027Z,13.10
2023-02-01T15:28:17.498Z,12.52
2023-02-01T15:31:03.603Z,13.82
2023-02-01T15:33:32.754Z,13.13
2023-02-01T15:36:06.903Z,12.80
2023-02-01T15:38:44.988Z,14.25
2023-02-01T15:41:29.657Z,12.88
2023-02-01T15:44:20.036Z,14.18
2023-02-01T15:46:57.355Z,14.00
2023-02-01T15:49:35.910Z,11.68
2023-02-01T15:52:20.205Z,13.60
2023-02-01T15:54:53.366Z,14.43
2023-02-01T15:57:31.540Z,12.00
2023-02-01T16:00:07.072Z,13.15
2023-02-01T16:02:56.204Z,12.90
2023-02-01T16:05:45.778Z,13.57
2023-02-01T16:08:24.441Z,13.25
2023-02-01T16:11:10.897Z,15.88
2023-02-01T16:13:42.324Z,17.40
2023-02-01T16:16:15.816Z,19.40
2023-02-01T16:18:45.047Z,15.57
2023-02-01T16:21:14.306Z,18.25
2023-02-01T16:23:43.286Z,16.73
2023-02-01T16:26:22.080Z,15.57
2023-02-01T16:28:53.952Z,15.02
2023-02-01T16:31:35.149Z,15.88
2023-02-01T16:34:16.264Z,21.08
2023-02-01T16:36:58.220Z,16.38
2023-02-01T16:39:29.655Z,15.07
2023-02-01T16:42:01.752Z,18.00
2023-02-01T16:44:33.361Z,13.73
2023-02-01T16:47:02.765Z,15.55
2023-02-01T16:49:39.279Z,14.15
2023-02-01T16:52:09.456Z,14.85
2023-02-01T16:54:37.614Z,15.15
2023-02-01T16:57:13.854Z,15.05
2023-02-01T16:59:47.673Z,13.45
2023-02-01T17:02:23.464Z,14.05
2023-02-01T17:04:56.403Z,14.15
2023-02-01T17:07:28.058Z,12.98
2023-02-01T17:10:03.965Z,14.27
2023-02-01T17:12:34.045Z,13.45
2023-02-01T17:15:06.604Z,14.43
2023-02-01T17:17:46.263Z,12.90
2023-02-01T17:20:23.729Z,14.43
2023-02-01T17:23:04.369Z,14.45
2023-02-01T17:25:36.146Z,14.18
2023-02-01T17:28:07.008Z,14.38
2023-02-01T17:30:38.285Z,14.40
2023-02-01T17:33:22.211Z,15.48
2023-02-01T17:35:57.814Z,14.95
2023-02-01T17:38:26.392Z,15.02
2023-02-01T17:41:02.588Z,13.80
2023-02-01T17:43:31.193Z,14.23
2023-02-01T17:46:15.423Z,17.95
2023-02-01T17:48:46.379Z,14.57
2023-02-01T17:51:17.871Z,14.57
2023-02-01T17:53:53.969Z,14.38
2023-02-01T17:56:32.731Z,15.13
2023-02-01T17:59:08.846Z,14.13
2023-02-01T18:01:41.112Z,15.02
2023-02-01T18:04:17.351Z,15.73
2023-02-01T18:06:45.262Z,13.98
2023-02-01T18:09:15.972Z,14.00
2023-02-01T18:11:43.624Z,15.35
2023-02-01T18:14:16.112Z,16.08
2023-02-01T18:16:48.425Z,15.50
2023-02-01T18:19:16.054Z,14.73
2023-02-01T18:21:44.499Z,16.70
2023-02-01T18:24:14.692Z,14.05
2023-02-01T18:26:45.287Z,15.25
2023-02-01T18:29:13.131Z,13.93
2023-02-01T18:31:49.549Z,15.70
2023-02-01T18:34:27.239Z,14.50
2023-02-01T18:37:00.611Z,16.10
2023-02-01T18:39:28.273Z,16.02
2023-02-01T18:41:55.801Z,14.07
2023-02-01T18:44:28.338Z,14.80
2023-02-01T18:47:00.648Z,16.55
2023-02-01T18:49:28.298Z,13.98
2023-02-01T18:51:56.140Z,15.02
2023-02-01T18:54:24.682Z,15.75
2023-02-01T18:56:55.420Z,15.73
2023-02-01T18:59:25.401Z,17.10
2023-02-01T19:01:55.589Z,17.27
2023-02-01T19:04:29.078Z,16.30
2023-02-01T19:07:01.424Z,16.52
2023-02-01T19:09:31.691Z,16.27
2023-02-01T19:12:05.089Z,15.93
2023-02-01T19:14:34.956Z,16.13
2023-02-01T19:17:02.281Z,14.60
2023-02-01T19:19:42.005Z,17.30
2023-02-01T19:22:15.118Z,15.25
2023-02-01T19:24:49.954Z,17.60
2023-02-01T19:27:17.702Z,14.80
2023-02-01T19:29:47.307Z,17.98
2023-02-01T19:32:15.362Z,15.55
2023-02-01T19:34:43.077Z,16.92
2023-02-01T19:37:12.283Z,17.38
2023-02-01T19:39:42.162Z,15.68
2023-02-01T19:42:12.852Z,15.65
2023-02-01T19:44:43.600Z,18.55
2023-02-01T19:47:13.555Z,17.55
2023-02-01T19:49:44.012Z,16.95
2023-02-01T19:52:14.765Z,16.70
2023-02-01T19:54:42.438Z,16.42
2023-02-01T19:57:12.403Z,17.75
2023-02-01T19:59:45.158Z,17.10
2023-02-01T20:02:21.111Z,18.40
2023-02-01T20:04:51.140Z,16.60
2023-02-01T20:07:23.040Z,17.98
2023-02-01T20:09:50.784Z,17.63
2023-02-01T20:12:23.378Z,19.50
2023-02-01T20:14:50.986Z,18.30
2023-02-01T20:17:20.321Z,17.98
2023-02-01T20:19:53.177Z,17.10
2023-02-01T20:22:23.137Z,18.50
2023-02-01T20:24:52.853Z,18.30
2023-02-01T20:27:22.760Z,16.00
2023-02-01T20:29:52.692Z,16.67
2023-02-01T20:32:24.176Z,17.02
2023-02-01T20:34:54.525Z,17.17
2023-02-01T20:37:24.539Z,17.70
2023-02-01T20:39:54.515Z,15.35
2023-02-01T20:42:22.213Z,15.88
2023-02-01T20:44:49.922Z,15.70
2023-02-01T20:47:18.282Z,16.75
2023-02-01T20:49:46.477Z,16.13
2023-02-01T20:52:14.655Z,18.20
2023-02-01T20:54:45.269Z,18.08
2023-02-01T20:57:13.254Z,16.92
2023-02-01T20:59:40.760Z,17.35
2023-02-01T21:02:10.760Z,15.85
2023-02-01T21:04:40.809Z,17.70
2023-02-01T21:07:08.610Z,18.33
2023-02-01T21:09:40.745Z,16.98
2023-02-01T21:12:11.122Z,18.23
2023-02-01T21:14:41.706Z,18.60
2023-02-01T21:17:09.193Z,17.58
2023-02-01T21:19:45.521Z,18.50
2023-02-01T21:22:14.839Z,17.95
2023-02-01T21:24:45.410Z,16.85
2023-02-01T21:27:15.948Z,17.33
2023-02-01T21:29:46.170Z,16.52
2023-02-01T21:32:13.937Z,17.63
2023-02-01T21:34:43.724Z,18.52
2023-02-01T21:37:11.343Z,19.02
2023-02-01T21:39:41.147Z,17.27
2023-02-01T21:42:17.547Z,16.83
2023-02-01T21:44:51.313Z,18.02
2023-02-01T21:49:57.384Z,17.77
2023-02-01T21:52:25.703Z,17.70
2023-02-01T21:54:59.395Z,15.93
2023-02-01T21:57:30.339Z,17.63
2023-02-01T21:59:59.204Z,17.75
2023-02-01T22:02:32.547Z,16.88
2023-02-01T22:05:00.287Z,16.77
2023-02-01T22:07:28.068Z,18.88
2023-02-01T22:09:59.794Z,16.95
2023-02-01T22:12:29.523Z,18.05
2023-02-01T22:14:59.985Z,17.52
2023-02-01T22:17:27.364Z,17.33
2023-02-01T22:19:55.034Z,17.70
2023-02-01T22:22:28.141Z,18.40
2023-02-01T22:25:01.623Z,16.13
2023-02-01T22:28:20.496Z,17.65
2023-02-01T22:30:22.627Z,18.08
2023-02-01T22:32:50.358Z,17.88
2023-02-01T22:35:26.037Z,18.95
2023-02-01T22:37:58.105Z,16.88
2023-02-01T22:40:30.409Z,17.90
2023-02-01T22:43:00.582Z,19.15
2023-02-01T22:45:28.931Z,16.77
2023-02-01T22:48:02.227Z,17.55
2023-02-01T22:50:34.123Z,16.98
2023-02-01T22:53:02.030Z,17.70
2023-02-01T22:55:33.921Z,17.80
2023-02-01T22:58:06.048Z,17.38
2023-02-01T23:00:38.445Z,17.52
2023-02-01T23:03:09.993Z,17.70
2023-02-01T23:05:37.645Z,16.92
2023-02-01T23:08:05.467Z,17.75
2023-02-01T23:10:33.252Z,17.33
2023-02-01T23:13:04.327Z,17.52
2023-02-01T23:15:32.140Z,17.23
2023-02-01T23:17:59.505Z,17.92
2023-02-01T23:20:30.869Z,17.30
2023-02-01T23:22:58.523Z,17.80
2023-02-01T23:25:31.165Z,15.95
2023-02-01T23:28:03.964Z,17.55
2023-02-01T23:30:31.653Z,18.38
2023-02-01T23:33:05.452Z,17.67
2023-02-01T23:35:38.018Z,16.90
2023-02-01T23:38:06.293Z,17.00
2023-02-01T23:40:34.142Z,17.00
2023-02-01T23:43:20.637Z,18.48
2023-02-01T23:46:00.918Z,17.63
2023-02-01T23:48:29.359Z,18.23
2023-02-01T23:50:59.377Z,19.42
2023-02-01T23:53:29.111Z,18.75
2023-02-01T23:55:59.166Z,17.70
2023-02-01T23:58:26.897Z,19.55
