createdAt,value
2022-12-13T00:12:35.000Z,-11.6
2022-12-13T00:42:39.000Z,-11.8
2022-12-13T01:12:45.000Z,-12.1
2022-12-13T01:42:47.000Z,-12.1
2022-12-13T02:12:50.000Z,-12.3
2022-12-13T02:42:59.000Z,-12.5
2022-12-13T03:13:01.000Z,-12.7
2022-12-13T03:43:07.000Z,-12.9
2022-12-13T04:13:12.000Z,-12.9
2022-12-13T04:43:17.000Z,-13.0
2022-12-13T05:13:21.000Z,-13.0
2022-12-13T05:43:26.000Z,-13.3
2022-12-13T05:43:37.000Z,-13.3
2022-12-13T06:13:49.000Z,-13.2
2022-12-13T06:43:53.000Z,-13.5
2022-12-13T07:14:02.000Z,-13.5
2022-12-13T07:44:04.000Z,-13.1
2022-12-13T08:14:15.000Z,-12.2
2022-12-13T08:44:17.000Z,-11.1
2022-12-13T09:14:19.000Z,-10.2
2022-12-13T09:44:24.000Z,-9.0
2022-12-13T10:14:39.000Z,-8.0
2022-12-13T10:44:48.000Z,-7.1
2022-12-13T11:14:53.000Z,-5.8
2022-12-13T11:44:57.000Z,-4.4
2022-12-13T12:14:58.000Z,-3.6
2022-12-13T12:45:12.000Z,-3.4
2022-12-13T13:15:16.000Z,-3.1
2022-12-13T13:45:16.000Z,-2.9
2022-12-13T14:15:18.000Z,-2.8
2022-12-13T14:45:25.000Z,-3.4
2022-12-13T15:15:32.000Z,-3.7
2022-12-13T15:45:37.000Z,-4.2
2022-12-13T16:15:43.000Z,-4.6
2022-12-13T16:45:51.000Z,-4.8
2022-12-13T17:15:56.000Z,-4.9
2022-12-13T17:46:02.000Z,-4.8
2022-12-13T18:16:06.000Z,-4.9
2022-12-13T18:46:09.000Z,-4.8
2022-12-13T19:16:16.000Z,-4.6
2022-12-13T19:46:18.000Z,-4.2
2022-12-13T20:16:24.000Z,-3.9
2022-12-13T20:46:30.000Z,-3.6
2022-12-13T21:16:35.000Z,-3.5
2022-12-13T21:46:37.000Z,-3.4
2022-12-13T21:46:47.000Z,-3.4
2022-12-13T22:17:22.000Z,-3.1
2022-12-13T22:47:29.000Z,-3.2
2022-12-13T23:17:38.000Z,-3.0
2022-12-13T23:47:45.000Z,-3.3
