createdAt,value
2017-07-24T18:32:01.142Z,100146.00
2017-07-24T18:34:28.423Z,100147.28
2017-07-24T18:36:55.529Z,100149.53
2017-07-24T18:39:22.888Z,100149.60
2017-07-24T18:41:50.524Z,100147.64
2017-07-24T18:49:56.505Z,100103.67
2017-07-24T18:52:23.674Z,100100.37
2017-07-24T18:54:50.730Z,100107.98
2017-07-24T19:02:05.728Z,100112.00
2017-07-24T19:04:33.149Z,100107.72
2017-07-24T19:07:01.044Z,100110.09
2017-07-24T19:09:28.500Z,100108.28
2017-07-24T19:11:55.945Z,100112.53
2017-07-24T19:14:23.945Z,100111.23
2017-07-24T19:16:51.925Z,100114.41
2017-07-24T19:19:19.567Z,100118.61
2017-07-24T19:21:47.330Z,100127.32
2017-07-24T19:24:15.094Z,100117.98
2017-07-24T19:26:42.852Z,100122.20
2017-07-24T19:29:10.321Z,100123.62
2017-07-24T19:31:37.957Z,100127.31
2017-07-24T19:34:05.580Z,100133.20
2017-07-24T19:36:33.302Z,100128.86
2017-07-24T19:39:01.057Z,100124.89
2017-07-24T19:41:29.159Z,100126.30
2017-07-24T19:43:56.949Z,100128.16
2017-07-24T19:46:24.655Z,100129.00
2017-07-24T19:48:52.439Z,100128.09
2017-07-24T19:51:20.580Z,100138.83
2017-07-24T19:53:48.030Z,100134.71
2017-07-24T19:56:15.864Z,100139.27
2017-07-24T19:58:43.293Z,100143.92
2017-07-24T20:01:10.731Z,100148.05
2017-07-24T20:03:38.442Z,100146.88
2017-07-24T20:06:05.891Z,100137.77
2017-07-24T20:08:33.341Z,100137.23
2017-07-24T20:12:00.819Z,100143.20
2017-07-24T20:18:15.983Z,100149.25
2017-07-24T20:20:43.538Z,100141.38
2017-07-24T20:23:11.546Z,100140.62
2017-07-24T20:25:38.974Z,100145.00
2017-07-24T20:28:06.402Z,100140.53
2017-07-24T20:30:35.199Z,100141.56
2017-07-24T20:33:02.722Z,100146.80
2017-07-24T20:35:30.174Z,100142.97
2017-07-24T20:37:58.009Z,100138.69
2017-07-24T20:40:25.556Z,100140.69
2017-07-24T20:42:53.801Z,100139.79
2017-07-24T20:45:21.269Z,100139.03
2017-07-24T20:47:48.940Z,100137.78
2017-07-24T20:50:16.395Z,100145.78
2017-07-24T20:52:43.942Z,100147.58
2017-07-24T20:55:11.392Z,100140.61
2017-07-24T20:57:38.832Z,100146.36
2017-07-24T21:00:06.262Z,100147.39
2017-07-24T21:02:34.000Z,100150.91
2017-07-24T21:05:01.448Z,100146.15
2017-07-24T21:07:28.903Z,100150.50
2017-07-24T21:09:56.363Z,100150.56
2017-07-24T21:12:23.807Z,100147.30
2017-07-24T21:14:51.251Z,100151.25
2017-07-24T21:17:18.678Z,100151.08
2017-07-24T21:19:46.123Z,100150.21
2017-07-24T21:22:13.569Z,100148.81
2017-07-24T21:24:41.240Z,100149.47
2017-07-24T21:27:08.691Z,100143.95
2017-07-24T21:29:36.472Z,100146.56
2017-07-24T21:32:03.898Z,100140.97
2017-07-24T21:34:31.436Z,100148.98
2017-07-24T21:36:58.861Z,100144.63
2017-07-24T21:39:26.474Z,100138.97
2017-07-24T21:41:54.237Z,100143.25
2017-07-24T21:44:21.787Z,100150.35
2017-07-24T21:46:49.223Z,100152.08
2017-07-24T21:49:16.675Z,100155.25
2017-07-24T21:51:44.368Z,100151.80
2017-07-24T21:54:11.836Z,100158.10
2017-07-24T21:56:39.291Z,100155.80
2017-07-24T21:59:06.717Z,100160.31
2017-07-24T22:01:34.156Z,100162.65
2017-07-24T22:04:01.652Z,100160.45
2017-07-24T22:06:29.102Z,100158.78
2017-07-24T22:08:56.544Z,100163.13
2017-07-24T22:11:24.647Z,100164.03
2017-07-24T22:13:52.410Z,100160.23
2017-07-24T22:16:20.176Z,100162.65
2017-07-24T22:18:47.616Z,100165.59
2017-07-24T22:21:15.051Z,100159.08
2017-07-24T22:23:43.498Z,100155.39
2017-07-24T22:26:13.400Z,100166.25
2017-07-24T22:28:42.051Z,100165.29
2017-07-24T22:31:09.504Z,100169.81
2017-07-24T22:33:37.195Z,100160.92
2017-07-24T22:36:04.625Z,100156.08
2017-07-24T22:38:32.723Z,100158.53
2017-07-24T22:41:00.489Z,100158.05
2017-07-24T22:43:27.940Z,100159.91
2017-07-24T22:45:55.381Z,100154.59
2017-07-24T22:48:22.948Z,100161.31
2017-07-24T22:50:50.418Z,100159.73
2017-07-24T22:53:18.200Z,100156.69
2017-07-24T22:55:45.641Z,100148.64
2017-07-24T22:58:13.095Z,100145.80
2017-07-24T23:00:40.516Z,100148.22
2017-07-24T23:03:08.217Z,100147.93
2017-07-24T23:05:35.768Z,100154.17
2017-07-24T23:08:03.205Z,100151.62
2017-07-24T23:10:30.643Z,100146.85
2017-07-24T23:12:58.084Z,100151.33
2017-07-24T23:15:25.523Z,100153.06
2017-07-24T23:17:52.956Z,100155.75
2017-07-24T23:20:20.391Z,100156.64
2017-07-24T23:22:47.813Z,100158.98
2017-07-24T23:25:15.237Z,100160.30
2017-07-24T23:27:42.789Z,100161.19
2017-07-24T23:30:10.246Z,100161.55
2017-07-24T23:32:37.673Z,100165.95
2017-07-24T23:35:05.554Z,100152.43
2017-07-24T23:37:33.005Z,100156.84
2017-07-24T23:40:00.444Z,100156.36
2017-07-24T23:42:27.952Z,100155.13
2017-07-24T23:44:55.401Z,100160.02
2017-07-24T23:47:22.840Z,100156.50
2017-07-24T23:49:50.352Z,100159.95
2017-07-24T23:52:17.791Z,100158.22
2017-07-24T23:54:45.312Z,100156.56
2017-07-24T23:57:12.986Z,100159.28
2017-07-24T23:59:40.499Z,100161.91
