createdAt,value
2018-11-26T00:00:12.000Z,99728
2018-11-26T00:02:12.000Z,99726
2018-11-26T00:04:12.000Z,99726
2018-11-26T00:05:12.000Z,99721
2018-11-26T00:07:12.000Z,99717
2018-11-26T00:09:12.000Z,99714
2018-11-26T00:11:12.000Z,99709
2018-11-26T00:12:57.000Z,99706
2018-11-26T00:14:12.000Z,99711
2018-11-26T00:16:12.000Z,99706
2018-11-26T00:18:12.000Z,99711
2018-11-26T00:19:12.000Z,99708
2018-11-26T00:20:12.000Z,99705
2018-11-26T00:21:12.000Z,99706
2018-11-26T00:23:12.000Z,99704
2018-11-26T00:25:12.000Z,99704
2018-11-26T00:26:12.000Z,99696
2018-11-26T00:27:12.000Z,99704
2018-11-26T00:29:12.000Z,99703
2018-11-26T00:30:57.000Z,99702
2018-11-26T00:32:12.000Z,99705
2018-11-26T00:33:12.000Z,99697
2018-11-26T00:34:12.000Z,99696
2018-11-26T00:35:12.000Z,99697
2018-11-26T00:37:12.000Z,99691
2018-11-26T00:38:12.000Z,99694
2018-11-26T00:40:12.000Z,99689
2018-11-26T00:41:12.000Z,99694
2018-11-26T00:42:12.000Z,99689
2018-11-26T00:44:12.000Z,99684
2018-11-26T00:45:12.000Z,99686
2018-11-26T00:46:57.000Z,99687
2018-11-26T00:48:12.000Z,99688
2018-11-26T00:49:12.000Z,99689
2018-11-26T00:50:12.000Z,99686
2018-11-26T00:52:12.000Z,99685
2018-11-26T00:53:57.000Z,99684
2018-11-26T00:55:12.000Z,99697
2018-11-26T00:57:12.000Z,99694
2018-11-26T00:58:12.000Z,99694
2018-11-26T01:00:12.000Z,99691
2018-11-26T01:02:12.000Z,99690
2018-11-26T01:03:57.000Z,99695
2018-11-26T01:05:12.000Z,99684
2018-11-26T01:06:12.000Z,99686
2018-11-26T01:08:12.000Z,99681
2018-11-26T01:09:12.000Z,99685
2018-11-26T01:11:12.000Z,99683
2018-11-26T01:12:12.000Z,99684
2018-11-26T01:13:12.000Z,99677
2018-11-26T01:14:12.000Z,99678
2018-11-26T01:16:12.000Z,99679
2018-11-26T01:18:12.000Z,99682
2018-11-26T01:19:12.000Z,99680
2018-11-26T01:21:12.000Z,99691
2018-11-26T01:22:12.000Z,99682
2018-11-26T01:24:12.000Z,99687
2018-11-26T01:25:12.000Z,99680
2018-11-26T01:27:12.000Z,99680
2018-11-26T01:28:42.000Z,99678
2018-11-26T01:30:12.000Z,99686
2018-11-26T01:31:12.000Z,99686
2018-11-26T01:32:57.000Z,99683
2018-11-26T01:34:12.000Z,99679
2018-11-26T01:35:12.000Z,99685
2018-11-26T01:36:12.000Z,99683
2018-11-26T01:37:57.000Z,99686
2018-11-26T01:39:12.000Z,99685
2018-11-26T01:40:12.000Z,99688
2018-11-26T01:42:12.000Z,99685
2018-11-26T01:44:12.000Z,99684
2018-11-26T01:46:12.000Z,99694
2018-11-26T01:47:12.000Z,99688
2018-11-26T01:49:12.000Z,99691
2018-11-26T01:51:12.000Z,99694
2018-11-26T01:53:12.000Z,99701
2018-11-26T01:55:12.000Z,99695
2018-11-26T01:57:12.000Z,99697
2018-11-26T01:58:12.000Z,99693
2018-11-26T02:00:12.000Z,99696
2018-11-26T02:02:12.000Z,99699
2018-11-26T02:04:12.000Z,99693
2018-11-26T02:05:12.000Z,99689
2018-11-26T02:06:12.000Z,99690
2018-11-26T02:07:12.000Z,99690
2018-11-26T02:08:57.000Z,99687
2018-11-26T02:10:12.000Z,99691
2018-11-26T02:12:12.000Z,99692
2018-11-26T02:14:12.000Z,99688
2018-11-26T02:16:12.000Z,99690
2018-11-26T02:18:12.000Z,99692
2018-11-26T02:19:12.000Z,99694
2018-11-26T02:21:12.000Z,99693
2018-11-26T02:23:12.000Z,99688
2018-11-26T02:24:12.000Z,99691
2018-11-26T02:26:12.000Z,99683
2018-11-26T02:27:12.000Z,99685
2018-11-26T02:29:12.000Z,99684
2018-11-26T02:30:12.000Z,99688
2018-11-26T02:31:12.000Z,99688
2018-11-26T02:33:12.000Z,99686
2018-11-26T02:35:12.000Z,99686
2018-11-26T02:37:12.000Z,99685
2018-11-26T02:39:12.000Z,99677
2018-11-26T02:41:12.000Z,99684
2018-11-26T02:43:12.000Z,99676
2018-11-26T02:44:57.000Z,99677
2018-11-26T02:46:12.000Z,99677
2018-11-26T02:47:12.000Z,99672
2018-11-26T02:49:12.000Z,99670
2018-11-26T02:51:12.000Z,99672
2018-11-26T02:53:12.000Z,99675
2018-11-26T02:55:12.000Z,99676
2018-11-26T02:56:12.000Z,99679
2018-11-26T02:57:12.000Z,99677
2018-11-26T02:59:12.000Z,99678
2018-11-26T03:01:12.000Z,99674
2018-11-26T03:02:12.000Z,99670
2018-11-26T03:04:12.000Z,99675
2018-11-26T03:05:57.000Z,99677
2018-11-26T03:07:12.000Z,99677
2018-11-26T03:08:12.000Z,99677
2018-11-26T03:09:12.000Z,99664
2018-11-26T03:11:12.000Z,99661
2018-11-26T03:13:12.000Z,99670
2018-11-26T03:15:12.000Z,99668
2018-11-26T03:16:57.000Z,99670
2018-11-26T03:18:12.000Z,99671
2018-11-26T03:19:12.000Z,99672
2018-11-26T03:21:12.000Z,99669
2018-11-26T03:23:12.000Z,99669
2018-11-26T03:24:12.000Z,99662
2018-11-26T03:26:12.000Z,99659
2018-11-26T03:28:12.000Z,99671
2018-11-26T03:29:12.000Z,99667
2018-11-26T03:31:12.000Z,99668
2018-11-26T03:33:12.000Z,99677
2018-11-26T03:34:57.000Z,99675
2018-11-26T03:36:12.000Z,99680
2018-11-26T03:38:12.000Z,99681
2018-11-26T03:39:57.000Z,99686
2018-11-26T03:41:12.000Z,99683
2018-11-26T03:43:12.000Z,99691
2018-11-26T03:44:57.000Z,99687
2018-11-26T03:46:12.000Z,99685
2018-11-26T03:47:12.000Z,99686
2018-11-26T03:49:12.000Z,99688
2018-11-26T03:50:12.000Z,99680
2018-11-26T03:51:12.000Z,99690
2018-11-26T03:52:12.000Z,99689
2018-11-26T03:54:12.000Z,99694
2018-11-26T03:56:12.000Z,99689
2018-11-26T03:58:12.000Z,99696
2018-11-26T03:59:12.000Z,99693
2018-11-26T04:00:12.000Z,99692
2018-11-26T04:02:12.000Z,99693
2018-11-26T04:04:12.000Z,99693
2018-11-26T04:06:12.000Z,99694
2018-11-26T04:07:12.000Z,99701
2018-11-26T04:08:12.000Z,99695
2018-11-26T04:10:12.000Z,99698
2018-11-26T04:11:57.000Z,99701
2018-11-26T04:13:12.000Z,99697
2018-11-26T04:14:12.000Z,99702
2018-11-26T04:16:12.000Z,99694
2018-11-26T04:17:12.000Z,99698
2018-11-26T04:18:12.000Z,99690
2018-11-26T04:20:12.000Z,99691
2018-11-26T04:22:12.000Z,99689
2018-11-26T04:23:12.000Z,99692
2018-11-26T04:25:12.000Z,99692
2018-11-26T04:26:57.000Z,99694
2018-11-26T04:29:12.000Z,99695
2018-11-26T04:30:12.000Z,99687
2018-11-26T04:31:42.000Z,99698
2018-11-26T04:33:12.000Z,99697
2018-11-26T04:35:12.000Z,99682
2018-11-26T04:36:57.000Z,99689
2018-11-26T04:38:57.000Z,99687
2018-11-26T04:40:12.000Z,99693
2018-11-26T04:42:12.000Z,99691
2018-11-26T04:44:12.000Z,99686
2018-11-26T04:46:12.000Z,99692
2018-11-26T04:48:12.000Z,99688
2018-11-26T04:49:57.000Z,99688
2018-11-26T04:51:12.000Z,99689
2018-11-26T04:53:12.000Z,99691
2018-11-26T04:55:12.000Z,99686
2018-11-26T04:57:12.000Z,99684
2018-11-26T04:59:12.000Z,99686
2018-11-26T05:00:12.000Z,99682
2018-11-26T05:02:12.000Z,99680
2018-11-26T05:04:12.000Z,99677
2018-11-26T05:06:12.000Z,99677
2018-11-26T05:08:12.000Z,99668
2018-11-26T05:10:12.000Z,99674
2018-11-26T05:11:57.000Z,99669
2018-11-26T05:13:12.000Z,99670
2018-11-26T05:15:12.000Z,99665
2018-11-26T05:17:12.000Z,99668
2018-11-26T05:18:12.000Z,99670
2018-11-26T05:20:12.000Z,99670
2018-11-26T05:21:12.000Z,99667
2018-11-26T05:23:12.000Z,99669
2018-11-26T05:25:12.000Z,99666
2018-11-26T05:26:12.000Z,99670
2018-11-26T05:27:12.000Z,99679
2018-11-26T05:28:57.000Z,99675
2018-11-26T05:30:12.000Z,99679
2018-11-26T05:31:12.000Z,99675
2018-11-26T05:32:12.000Z,99669
2018-11-26T05:33:12.000Z,99675
2018-11-26T05:35:12.000Z,99675
2018-11-26T05:36:12.000Z,99678
2018-11-26T05:38:12.000Z,99683
2018-11-26T05:39:57.000Z,99683
2018-11-26T05:41:12.000Z,99681
2018-11-26T05:42:12.000Z,99678
2018-11-26T05:44:12.000Z,99680
2018-11-26T05:46:12.000Z,99686
2018-11-26T05:47:12.000Z,99689
2018-11-26T05:48:12.000Z,99691
2018-11-26T05:49:57.000Z,99687
2018-11-26T05:51:12.000Z,99689
2018-11-26T05:53:12.000Z,99686
2018-11-26T05:55:12.000Z,99687
2018-11-26T05:56:57.000Z,99682
2018-11-26T05:58:12.000Z,99689
2018-11-26T05:59:12.000Z,99689
2018-11-26T06:01:12.000Z,99679
2018-11-26T06:03:12.000Z,99683
2018-11-26T06:04:12.000Z,99683
2018-11-26T06:05:57.000Z,99682
2018-11-26T06:07:12.000Z,99684
2018-11-26T06:08:12.000Z,99695
2018-11-26T06:10:12.000Z,99695
2018-11-26T06:12:12.000Z,99693
2018-11-26T06:14:12.000Z,99696
2018-11-26T06:16:12.000Z,99687
2018-11-26T06:17:12.000Z,99686
2018-11-26T06:18:12.000Z,99695
2018-11-26T06:20:12.000Z,99680
2018-11-26T06:21:13.000Z,99687
2018-11-26T06:23:13.000Z,99684
2018-11-26T06:25:13.000Z,99679
2018-11-26T06:26:13.000Z,99682
2018-11-26T06:27:13.000Z,99686
2018-11-26T06:28:57.000Z,99683
2018-11-26T06:30:13.000Z,99679
2018-11-26T06:32:13.000Z,99684
2018-11-26T06:34:13.000Z,99684
2018-11-26T06:36:13.000Z,99686
2018-11-26T06:37:13.000Z,99688
2018-11-26T06:39:13.000Z,99696
2018-11-26T06:41:13.000Z,99687
2018-11-26T06:42:13.000Z,99696
2018-11-26T06:44:13.000Z,99697
2018-11-26T06:46:13.000Z,99698
2018-11-26T06:48:13.000Z,99700
2018-11-26T06:49:13.000Z,99703
2018-11-26T06:51:13.000Z,99719
2018-11-26T06:52:13.000Z,99711
2018-11-26T06:53:13.000Z,99714
2018-11-26T06:55:13.000Z,99709
2018-11-26T06:56:42.000Z,99714
2018-11-26T06:58:13.000Z,99709
2018-11-26T06:59:57.000Z,99716
2018-11-26T07:01:13.000Z,99719
2018-11-26T07:02:57.000Z,99722
2018-11-26T07:04:13.000Z,99720
2018-11-26T07:06:13.000Z,99718
2018-11-26T07:08:13.000Z,99720
2018-11-26T07:10:13.000Z,99730
2018-11-26T07:11:13.000Z,99721
2018-11-26T07:12:57.000Z,99732
2018-11-26T07:14:13.000Z,99735
2018-11-26T07:16:13.000Z,99728
2018-11-26T07:18:13.000Z,99737
2018-11-26T07:19:13.000Z,99733
2018-11-26T07:21:13.000Z,99746
2018-11-26T07:23:13.000Z,99745
2018-11-26T07:24:13.000Z,99757
2018-11-26T07:26:12.000Z,99750
2018-11-26T07:27:57.000Z,99749
2018-11-26T07:29:12.000Z,99754
2018-11-26T07:31:12.000Z,99748
2018-11-26T07:33:12.000Z,99751
2018-11-26T07:35:12.000Z,99764
2018-11-26T07:36:12.000Z,99756
2018-11-26T07:37:12.000Z,99762
2018-11-26T07:38:12.000Z,99753
2018-11-26T07:40:12.000Z,99749
2018-11-26T07:41:12.000Z,99757
2018-11-26T07:43:12.000Z,99753
2018-11-26T07:45:12.000Z,99748
2018-11-26T07:47:12.000Z,99767
2018-11-26T07:48:57.000Z,99766
2018-11-26T07:50:12.000Z,99769
2018-11-26T07:52:12.000Z,99775
2018-11-26T07:53:12.000Z,99771
2018-11-26T07:55:12.000Z,99762
2018-11-26T07:57:12.000Z,99768
2018-11-26T07:59:12.000Z,99773
2018-11-26T08:03:28.000Z,99782
2018-11-26T08:05:14.000Z,99781
2018-11-26T08:07:14.000Z,99784
2018-11-26T08:08:14.000Z,99783
2018-11-26T08:10:14.000Z,99788
2018-11-26T08:12:14.000Z,99793
2018-11-26T08:13:58.000Z,99789
2018-11-26T08:15:14.000Z,99798
2018-11-26T08:17:14.000Z,99796
2018-11-26T08:18:14.000Z,99797
2018-11-26T08:20:14.000Z,99801
2018-11-26T08:22:14.000Z,99800
2018-11-26T08:23:43.000Z,99804
2018-11-26T08:25:14.000Z,99802
2018-11-26T08:27:14.000Z,99802
2018-11-26T08:29:14.000Z,99805
2018-11-26T08:31:14.000Z,99812
2018-11-26T08:33:14.000Z,99809
2018-11-26T08:35:14.000Z,99812
2018-11-26T08:36:14.000Z,99812
2018-11-26T08:38:14.000Z,99813
2018-11-26T08:39:59.000Z,99813
2018-11-26T08:41:14.000Z,99816
2018-11-26T08:42:14.000Z,99816
2018-11-26T08:43:59.000Z,99828
2018-11-26T08:46:14.000Z,99823
2018-11-26T08:48:13.000Z,99820
2018-11-26T08:50:13.000Z,99830
2018-11-26T08:52:13.000Z,99832
2018-11-26T08:53:13.000Z,99833
2018-11-26T08:54:58.000Z,99832
2018-11-26T08:56:13.000Z,99834
2018-11-26T08:58:18.000Z,99831
2018-11-26T09:00:18.000Z,99832
2018-11-26T09:02:18.000Z,99836
2018-11-26T09:04:21.000Z,99843
2018-11-26T09:06:06.000Z,99843
2018-11-26T09:07:21.000Z,99842
2018-11-26T09:09:21.000Z,99842
2018-11-26T09:11:06.000Z,99835
2018-11-26T09:12:21.000Z,99846
2018-11-26T09:14:06.000Z,99836
2018-11-26T09:15:21.000Z,99843
2018-11-26T09:17:21.000Z,99851
2018-11-26T09:19:21.000Z,99851
2018-11-26T09:21:21.000Z,99855
2018-11-26T09:23:21.000Z,99855
2018-11-26T09:25:21.000Z,99858
2018-11-26T09:27:06.000Z,99859
2018-11-26T09:29:21.000Z,99865
2018-11-26T09:31:21.000Z,99866
2018-11-26T09:32:21.000Z,99860
2018-11-26T09:34:23.000Z,99859
2018-11-26T09:36:08.000Z,99861
2018-11-26T09:37:23.000Z,99857
2018-11-26T09:39:23.000Z,99863
2018-11-26T09:41:23.000Z,99860
2018-11-26T09:43:08.000Z,99865
2018-11-26T09:44:23.000Z,99868
2018-11-26T09:45:23.000Z,99866
2018-11-26T09:47:23.000Z,99872
2018-11-26T09:49:08.000Z,99866
2018-11-26T09:51:08.000Z,99872
2018-11-26T09:53:08.000Z,99872
2018-11-26T09:54:23.000Z,99872
2018-11-26T09:56:23.000Z,99866
2018-11-26T09:58:08.000Z,99871
2018-11-26T09:59:23.000Z,99873
2018-11-26T10:01:23.000Z,99873
2018-11-26T10:03:08.000Z,99875
2018-11-26T10:04:23.000Z,99872
2018-11-26T10:06:07.000Z,99871
2018-11-26T10:07:23.000Z,99872
2018-11-26T10:08:23.000Z,99871
2018-11-26T10:10:23.000Z,99875
2018-11-26T10:12:08.000Z,99870
2018-11-26T10:13:23.000Z,99868
2018-11-26T10:15:23.000Z,99869
2018-11-26T10:16:23.000Z,99868
2018-11-26T10:18:23.000Z,99878
2018-11-26T10:20:23.000Z,99875
2018-11-26T10:22:22.000Z,99876
2018-11-26T10:23:23.000Z,99869
2018-11-26T10:25:23.000Z,99871
2018-11-26T10:26:23.000Z,99867
2018-11-26T10:28:23.000Z,99869
2018-11-26T10:30:23.000Z,99872
2018-11-26T10:32:22.000Z,99864
2018-11-26T10:34:23.000Z,99866
2018-11-26T10:36:23.000Z,99864
2018-11-26T10:38:23.000Z,99865
2018-11-26T10:40:23.000Z,99861
2018-11-26T10:42:23.000Z,99873
2018-11-26T10:44:23.000Z,99856
2018-11-26T10:46:23.000Z,99859
2018-11-26T10:47:23.000Z,99860
2018-11-26T10:49:23.000Z,99873
2018-11-26T10:50:23.000Z,99864
2018-11-26T10:52:23.000Z,99860
2018-11-26T10:54:23.000Z,99857
2018-11-26T10:56:23.000Z,99858
2018-11-26T10:58:23.000Z,99875
2018-11-26T11:00:23.000Z,99874
2018-11-26T11:02:07.000Z,99869
2018-11-26T11:03:23.000Z,99864
2018-11-26T11:05:23.000Z,99869
2018-11-26T11:06:53.000Z,99869
2018-11-26T11:08:23.000Z,99868
2018-11-26T11:10:23.000Z,99867
2018-11-26T11:11:23.000Z,99868
2018-11-26T11:13:23.000Z,99865
2018-11-26T11:15:23.000Z,99870
2018-11-26T11:17:23.000Z,99866
2018-11-26T11:19:23.000Z,99878
2018-11-26T11:20:23.000Z,99873
2018-11-26T11:22:23.000Z,99875
2018-11-26T11:24:23.000Z,99873
2018-11-26T11:25:23.000Z,99877
2018-11-26T11:26:23.000Z,99873
2018-11-26T11:27:23.000Z,99873
2018-11-26T11:29:23.000Z,99878
2018-11-26T11:31:23.000Z,99877
2018-11-26T11:34:23.000Z,99882
2018-11-26T11:36:23.000Z,99881
2018-11-26T11:38:23.000Z,99872
2018-11-26T11:39:23.000Z,99875
2018-11-26T11:41:22.000Z,99877
2018-11-26T11:42:22.000Z,99872
2018-11-26T11:44:22.000Z,99880
2018-11-26T11:46:22.000Z,99878
2018-11-26T11:48:22.000Z,99869
2018-11-26T11:50:22.000Z,99875
2018-11-26T11:51:22.000Z,99875
2018-11-26T11:53:22.000Z,99869
2018-11-26T11:54:22.000Z,99872
2018-11-26T11:56:22.000Z,99864
2018-11-26T11:58:22.000Z,99867
2018-11-26T11:59:22.000Z,99867
2018-11-26T12:01:07.000Z,99869
2018-11-26T12:02:22.000Z,99870
2018-11-26T12:03:22.000Z,99878
2018-11-26T12:04:22.000Z,99870
2018-11-26T12:06:22.000Z,99862
2018-11-26T12:07:22.000Z,99864
2018-11-26T12:09:22.000Z,99856
2018-11-26T12:10:22.000Z,99855
2018-11-26T12:11:52.000Z,99869
2018-11-26T12:13:22.000Z,99852
2018-11-26T12:15:22.000Z,99857
2018-11-26T12:17:22.000Z,99857
2018-11-26T12:19:22.000Z,99858
2018-11-26T12:20:22.000Z,99855
2018-11-26T12:22:07.000Z,99862
2018-11-26T12:23:22.000Z,99858
2018-11-26T12:24:22.000Z,99862
2018-11-26T12:26:22.000Z,99870
2018-11-26T12:28:22.000Z,99866
2018-11-26T12:30:22.000Z,99866
2018-11-26T12:31:22.000Z,99869
2018-11-26T12:33:22.000Z,99870
2018-11-26T12:34:22.000Z,99869
2018-11-26T12:36:22.000Z,99870
2018-11-26T12:38:22.000Z,99866
2018-11-26T12:39:22.000Z,99865
2018-11-26T12:40:22.000Z,99862
2018-11-26T12:42:22.000Z,99870
2018-11-26T12:43:22.000Z,99867
2018-11-26T12:45:23.000Z,99868
2018-11-26T12:46:23.000Z,99864
2018-11-26T12:48:23.000Z,99871
2018-11-26T12:50:23.000Z,99863
2018-11-26T12:52:23.000Z,99873
2018-11-26T12:54:07.000Z,99875
2018-11-26T12:55:23.000Z,99877
2018-11-26T12:56:23.000Z,99880
2018-11-26T12:58:23.000Z,99880
2018-11-26T13:00:23.000Z,99882
2018-11-26T13:01:23.000Z,99885
2018-11-26T13:03:07.000Z,99884
2018-11-26T13:04:23.000Z,99889
2018-11-26T13:06:23.000Z,99882
2018-11-26T13:07:23.000Z,99887
2018-11-26T13:09:23.000Z,99883
2018-11-26T13:10:23.000Z,99883
2018-11-26T13:12:07.000Z,99891
2018-11-26T13:13:23.000Z,99887
2018-11-26T13:14:23.000Z,99890
2018-11-26T13:16:23.000Z,99891
2018-11-26T13:18:23.000Z,99888
2018-11-26T13:20:23.000Z,99898
2018-11-26T13:21:23.000Z,99893
2018-11-26T13:22:23.000Z,99888
2018-11-26T13:24:07.000Z,99885
2018-11-26T13:25:08.000Z,99883
2018-11-26T13:26:23.000Z,99881
2018-11-26T13:28:23.000Z,99881
2018-11-26T13:29:23.000Z,99889
2018-11-26T13:31:23.000Z,99887
2018-11-26T13:33:23.000Z,99896
2018-11-26T13:34:23.000Z,99893
2018-11-26T13:36:23.000Z,99893
2018-11-26T13:38:23.000Z,99889
2018-11-26T13:39:23.000Z,99893
2018-11-26T13:40:23.000Z,99892
2018-11-26T13:42:23.000Z,99901
2018-11-26T13:44:23.000Z,99904
2018-11-26T13:45:23.000Z,99910
2018-11-26T13:47:23.000Z,99900
2018-11-26T13:49:23.000Z,99902
2018-11-26T13:51:23.000Z,99907
2018-11-26T13:53:23.000Z,99904
2018-11-26T13:55:23.000Z,99904
2018-11-26T13:57:23.000Z,99910
2018-11-26T13:58:23.000Z,99909
2018-11-26T13:59:23.000Z,99912
2018-11-26T14:01:23.000Z,99916
2018-11-26T14:03:23.000Z,99912
2018-11-26T14:04:23.000Z,99905
2018-11-26T14:05:23.000Z,99905
2018-11-26T14:06:23.000Z,99910
2018-11-26T14:07:23.000Z,99915
2018-11-26T14:09:23.000Z,99905
2018-11-26T14:11:23.000Z,99913
2018-11-26T14:12:23.000Z,99913
2018-11-26T14:14:23.000Z,99915
2018-11-26T14:15:23.000Z,99915
2018-11-26T14:17:55.000Z,99916
2018-11-26T14:19:54.000Z,99910
2018-11-26T14:21:54.000Z,99912
2018-11-26T14:22:54.000Z,99915
2018-11-26T14:24:54.000Z,99912
2018-11-26T14:25:54.000Z,99916
2018-11-26T14:27:54.000Z,99919
2018-11-26T14:29:24.000Z,99919
2018-11-26T14:30:54.000Z,99922
2018-11-26T14:32:39.000Z,99929
2018-11-26T14:33:54.000Z,99929
2018-11-26T14:34:54.000Z,99924
2018-11-26T14:36:54.000Z,99926
2018-11-26T14:38:54.000Z,99929
2018-11-26T14:39:54.000Z,99932
2018-11-26T14:41:54.000Z,99928
2018-11-26T14:42:54.000Z,99928
2018-11-26T14:44:54.000Z,99927
2018-11-26T14:46:54.000Z,99934
2018-11-26T14:48:54.000Z,99935
2018-11-26T14:50:54.000Z,99935
2018-11-26T14:52:54.000Z,99943
2018-11-26T14:54:54.000Z,99943
2018-11-26T14:55:54.000Z,99944
2018-11-26T14:57:54.000Z,99941
2018-11-26T14:58:54.000Z,99947
2018-11-26T15:00:54.000Z,99946
2018-11-26T15:01:54.000Z,99949
2018-11-26T15:03:54.000Z,99953
2018-11-26T15:05:54.000Z,99952
2018-11-26T15:07:54.000Z,99956
2018-11-26T15:08:54.000Z,99955
2018-11-26T15:10:54.000Z,99961
2018-11-26T15:12:54.000Z,99960
2018-11-26T15:14:54.000Z,99970
2018-11-26T15:15:54.000Z,99968
2018-11-26T15:17:54.000Z,99966
2018-11-26T15:18:54.000Z,99974
2018-11-26T15:20:24.000Z,99969
2018-11-26T15:21:55.000Z,99974
2018-11-26T15:23:55.000Z,99977
2018-11-26T15:24:55.000Z,99975
2018-11-26T15:26:39.000Z,99973
2018-11-26T15:27:55.000Z,99973
2018-11-26T15:28:55.000Z,99973
2018-11-26T15:30:55.000Z,99972
2018-11-26T15:32:40.000Z,99972
2018-11-26T15:34:39.000Z,99976
2018-11-26T15:35:55.000Z,99984
2018-11-26T15:37:40.000Z,99983
2018-11-26T15:39:39.000Z,99990
2018-11-26T15:40:55.000Z,99992
2018-11-26T15:42:40.000Z,99993
2018-11-26T15:44:55.000Z,99986
2018-11-26T15:45:55.000Z,99990
2018-11-26T15:47:39.000Z,99995
2018-11-26T15:48:55.000Z,99987
2018-11-26T15:50:55.000Z,99989
2018-11-26T15:52:55.000Z,99992
2018-11-26T15:53:55.000Z,99991
2018-11-26T15:54:55.000Z,99988
2018-11-26T15:56:55.000Z,99995
2018-11-26T15:58:55.000Z,99998
2018-11-26T16:00:55.000Z,99996
2018-11-26T16:02:55.000Z,100003
2018-11-26T16:04:39.000Z,100002
2018-11-26T16:05:55.000Z,100002
2018-11-26T16:06:55.000Z,100004
2018-11-26T16:07:55.000Z,100003
2018-11-26T16:09:55.000Z,100005
2018-11-26T16:10:55.000Z,100002
2018-11-26T16:12:55.000Z,100000
2018-11-26T16:14:55.000Z,100010
2018-11-26T16:16:55.000Z,100004
2018-11-26T16:17:55.000Z,100000
2018-11-26T16:19:40.000Z,100007
2018-11-26T16:20:55.000Z,100008
2018-11-26T16:22:40.000Z,100018
2018-11-26T16:23:55.000Z,100021
2018-11-26T16:25:40.000Z,100027
2018-11-26T16:26:55.000Z,100034
2018-11-26T16:28:55.000Z,100029
2018-11-26T16:30:55.000Z,100019
2018-11-26T16:31:55.000Z,100028
2018-11-26T16:33:40.000Z,100022
2018-11-26T16:34:55.000Z,100021
2018-11-26T16:36:55.000Z,100015
2018-11-26T16:38:55.000Z,100021
2018-11-26T16:40:40.000Z,100018
2018-11-26T16:41:55.000Z,100015
2018-11-26T16:43:55.000Z,100027
2018-11-26T16:45:55.000Z,100013
2018-11-26T16:47:55.000Z,100027
2018-11-26T16:49:40.000Z,100030
2018-11-26T16:50:55.000Z,100027
2018-11-26T16:52:55.000Z,100035
2018-11-26T16:53:55.000Z,100032
2018-11-26T16:55:55.000Z,100030
2018-11-26T16:57:55.000Z,100032
2018-11-26T16:59:55.000Z,100036
2018-11-26T17:00:55.000Z,100035
2018-11-26T17:01:55.000Z,100035
2018-11-26T17:03:55.000Z,100036
2018-11-26T17:04:55.000Z,100043
2018-11-26T17:06:55.000Z,100042
2018-11-26T17:08:55.000Z,100048
2018-11-26T17:09:55.000Z,100050
2018-11-26T17:11:55.000Z,100048
2018-11-26T17:13:55.000Z,100056
2018-11-26T17:15:55.000Z,100051
2018-11-26T17:17:55.000Z,100056
2018-11-26T17:18:55.000Z,100059
2018-11-26T17:20:55.000Z,100062
2018-11-26T17:22:55.000Z,100067
2018-11-26T17:24:40.000Z,100070
2018-11-26T17:25:55.000Z,100063
2018-11-26T17:26:55.000Z,100065
2018-11-26T17:28:55.000Z,100074
2018-11-26T17:29:55.000Z,100070
2018-11-26T17:31:55.000Z,100074
2018-11-26T17:33:55.000Z,100079
2018-11-26T17:35:39.000Z,100080
2018-11-26T17:36:55.000Z,100078
2018-11-26T17:38:39.000Z,100078
2018-11-26T17:39:55.000Z,100079
2018-11-26T17:40:55.000Z,100084
2018-11-26T17:42:55.000Z,100082
2018-11-26T17:44:55.000Z,100089
2018-11-26T17:46:55.000Z,100091
2018-11-26T17:48:55.000Z,100086
2018-11-26T17:50:39.000Z,100104
2018-11-26T17:51:55.000Z,100091
2018-11-26T17:53:55.000Z,100085
2018-11-26T17:54:55.000Z,100086
2018-11-26T17:56:55.000Z,100088
2018-11-26T17:57:55.000Z,100090
2018-11-26T17:59:55.000Z,100094
2018-11-26T18:00:55.000Z,100090
2018-11-26T18:02:39.000Z,100092
2018-11-26T18:03:55.000Z,100089
2018-11-26T18:05:55.000Z,100088
2018-11-26T18:06:55.000Z,100092
2018-11-26T18:07:55.000Z,100090
2018-11-26T18:09:55.000Z,100086
2018-11-26T18:11:55.000Z,100086
2018-11-26T18:12:55.000Z,100093
2018-11-26T18:14:55.000Z,100099
2018-11-26T18:16:55.000Z,100101
2018-11-26T18:18:55.000Z,100097
2018-11-26T18:20:39.000Z,100101
2018-11-26T18:21:55.000Z,100094
2018-11-26T18:22:55.000Z,100099
2018-11-26T18:24:55.000Z,100101
2018-11-26T18:26:55.000Z,100103
2018-11-26T18:28:55.000Z,100110
2018-11-26T18:30:55.000Z,100112
2018-11-26T18:31:55.000Z,100120
2018-11-26T18:32:55.000Z,100107
2018-11-26T18:34:55.000Z,100117
2018-11-26T18:36:55.000Z,100115
2018-11-26T18:38:55.000Z,100125
2018-11-26T18:40:55.000Z,100124
2018-11-26T18:41:55.000Z,100127
2018-11-26T18:42:55.000Z,100130
2018-11-26T18:44:55.000Z,100134
2018-11-26T18:46:40.000Z,100131
2018-11-26T18:47:55.000Z,100138
2018-11-26T18:49:55.000Z,100137
2018-11-26T18:51:55.000Z,100148
2018-11-26T18:53:55.000Z,100150
2018-11-26T18:54:55.000Z,100147
2018-11-26T18:56:55.000Z,100149
2018-11-26T18:58:40.000Z,100144
2018-11-26T18:59:55.000Z,100159
2018-11-26T19:01:55.000Z,100156
2018-11-26T19:03:55.000Z,100154
2018-11-26T19:05:55.000Z,100155
2018-11-26T19:07:40.000Z,100158
2018-11-26T19:08:55.000Z,100157
2018-11-26T19:10:55.000Z,100158
2018-11-26T19:12:55.000Z,100158
2018-11-26T19:13:55.000Z,100159
2018-11-26T19:15:55.000Z,100168
2018-11-26T19:17:40.000Z,100164
2018-11-26T19:18:55.000Z,100174
2018-11-26T19:20:55.000Z,100163
2018-11-26T19:21:55.000Z,100164
2018-11-26T19:23:55.000Z,100164
2018-11-26T19:25:55.000Z,100161
2018-11-26T19:27:55.000Z,100167
2018-11-26T19:29:55.000Z,100169
2018-11-26T19:30:55.000Z,100173
2018-11-26T19:32:40.000Z,100171
2018-11-26T19:33:55.000Z,100168
2018-11-26T19:35:55.000Z,100168
2018-11-26T19:37:55.000Z,100172
2018-11-26T19:39:55.000Z,100178
2018-11-26T19:41:40.000Z,100171
2018-11-26T19:42:40.000Z,100178
2018-11-26T19:43:55.000Z,100179
2018-11-26T19:45:40.000Z,100180
2018-11-26T19:47:40.000Z,100183
2018-11-26T19:48:55.000Z,100184
2018-11-26T19:50:55.000Z,100190
2018-11-26T19:52:40.000Z,100191
2018-11-26T19:54:55.000Z,100194
2018-11-26T19:55:55.000Z,100196
2018-11-26T19:56:55.000Z,100199
2018-11-26T19:58:40.000Z,100196
2018-11-26T19:59:55.000Z,100196
2018-11-26T20:01:55.000Z,100192
2018-11-26T20:03:55.000Z,100194
2018-11-26T20:04:55.000Z,100197
2018-11-26T20:06:40.000Z,100196
2018-11-26T20:07:40.000Z,100197
2018-11-26T20:08:55.000Z,100200
2018-11-26T20:10:40.000Z,100207
2018-11-26T20:11:55.000Z,100211
2018-11-26T20:12:55.000Z,100209
2018-11-26T20:14:25.000Z,100201
2018-11-26T20:15:55.000Z,100208
2018-11-26T20:16:55.000Z,100210
2018-11-26T20:18:25.000Z,100209
2018-11-26T20:19:55.000Z,100213
2018-11-26T20:20:55.000Z,100205
2018-11-26T20:22:55.000Z,100210
2018-11-26T20:24:40.000Z,100206
2018-11-26T20:25:55.000Z,100212
2018-11-26T20:27:40.000Z,100213
2018-11-26T20:28:55.000Z,100215
2018-11-26T20:30:55.000Z,100213
2018-11-26T20:32:25.000Z,100219
2018-11-26T20:33:55.000Z,100217
2018-11-26T20:34:55.000Z,100220
2018-11-26T20:35:55.000Z,100217
2018-11-26T20:37:55.000Z,100220
2018-11-26T20:39:55.000Z,100225
2018-11-26T20:40:55.000Z,100228
2018-11-26T20:42:55.000Z,100231