createdAt,value
2019-01-31T00:01:27.166Z,86.11
2019-01-31T00:04:44.214Z,86.53
2019-01-31T00:08:02.387Z,86.59
2019-01-31T00:11:13.398Z,86.53
2019-01-31T00:14:17.734Z,86.44
2019-01-31T00:17:39.197Z,86.62
2019-01-31T00:20:58.222Z,86.42
2019-01-31T00:24:03.917Z,86.52
2019-01-31T00:27:44.421Z,86.45
2019-01-31T00:31:17.166Z,86.97
2019-01-31T00:34:28.520Z,86.72
2019-01-31T00:37:26.683Z,86.98
2019-01-31T00:40:29.098Z,87.03
2019-01-31T00:43:54.226Z,87.08
2019-01-31T00:47:03.565Z,86.98
2019-01-31T00:50:02.056Z,87.19
2019-01-31T00:53:21.035Z,87.34
2019-01-31T00:56:50.629Z,87.42
2019-01-31T00:59:58.295Z,87.30
2019-01-31T01:02:47.454Z,87.27
2019-01-31T01:06:11.446Z,87.87
2019-01-31T01:09:07.421Z,87.77
2019-01-31T01:12:21.613Z,87.51
2019-01-31T01:15:46.139Z,87.80
2019-01-31T01:19:15.269Z,87.55
2019-01-31T01:22:33.871Z,88.13
2019-01-31T01:26:01.532Z,88.46
2019-01-31T01:29:05.618Z,88.69
2019-01-31T01:32:18.295Z,88.07
2019-01-31T01:35:15.817Z,87.79
2019-01-31T01:38:30.390Z,87.73
2019-01-31T01:42:04.962Z,88.34
2019-01-31T01:45:04.259Z,88.22
2019-01-31T01:48:08.526Z,88.26
2019-01-31T01:51:48.818Z,88.47
2019-01-31T01:55:13.513Z,88.53
2019-01-31T01:58:40.822Z,88.58
2019-01-31T02:01:47.808Z,88.27
2019-01-31T02:05:14.939Z,88.22
2019-01-31T02:08:21.389Z,88.04
2019-01-31T02:11:33.562Z,88.19
2019-01-31T02:14:48.161Z,88.60
2019-01-31T02:18:26.167Z,88.67
2019-01-31T02:21:27.655Z,88.39
2019-01-31T02:24:21.963Z,87.96
2019-01-31T02:27:24.823Z,87.91
2019-01-31T02:30:49.141Z,87.79
2019-01-31T02:34:21.144Z,87.76
2019-01-31T02:37:53.954Z,88.13
2019-01-31T02:40:49.596Z,88.07
2019-01-31T02:43:53.812Z,88.17
2019-01-31T02:46:46.815Z,88.25
2019-01-31T02:50:03.680Z,88.24
2019-01-31T02:53:13.194Z,88.26
2019-01-31T02:56:50.183Z,88.70
2019-01-31T03:00:06.663Z,88.12
2019-01-31T03:02:57.649Z,88.31
2019-01-31T03:06:25.572Z,88.37
2019-01-31T03:09:26.942Z,88.35
2019-01-31T03:12:24.918Z,88.41
2019-01-31T03:15:24.125Z,88.41
2019-01-31T03:18:17.331Z,89.20
2019-01-31T03:21:42.006Z,89.30
2019-01-31T03:24:40.238Z,89.40
2019-01-31T03:28:01.755Z,90.18
2019-01-31T03:31:30.265Z,90.13
2019-01-31T03:35:00.690Z,89.56
2019-01-31T03:38:20.877Z,89.95
2019-01-31T03:41:34.066Z,90.04
2019-01-31T03:45:04.038Z,90.24
2019-01-31T03:48:28.423Z,90.07
2019-01-31T03:51:32.102Z,90.07
2019-01-31T03:54:54.493Z,89.89
2019-01-31T03:58:23.437Z,89.94
2019-01-31T04:01:47.759Z,89.84
2019-01-31T04:04:25.633Z,90.01
2019-01-31T04:06:53.642Z,89.85
2019-01-31T04:09:21.783Z,89.60
2019-01-31T04:11:49.803Z,89.73
2019-01-31T04:14:17.864Z,89.67
2019-01-31T04:16:46.469Z,90.04
2019-01-31T04:19:14.288Z,89.93
2019-01-31T04:21:41.809Z,90.02
2019-01-31T04:24:09.683Z,89.98
2019-01-31T04:26:36.858Z,89.98
2019-01-31T04:29:04.528Z,89.93
2019-01-31T04:31:31.966Z,89.96
2019-01-31T04:33:59.197Z,89.77
2019-01-31T04:36:26.575Z,89.58
2019-01-31T04:38:54.522Z,89.80
2019-01-31T04:41:22.637Z,89.62
2019-01-31T04:43:50.322Z,89.80
2019-01-31T04:46:17.835Z,89.52
2019-01-31T04:48:45.576Z,89.54
2019-01-31T04:51:13.126Z,89.58
2019-01-31T04:53:40.414Z,89.53
2019-01-31T04:56:07.777Z,89.33
2019-01-31T04:58:36.038Z,89.47
2019-01-31T05:01:03.776Z,89.03
2019-01-31T05:03:34.610Z,89.22
2019-01-31T05:06:02.377Z,89.05
2019-01-31T05:08:30.935Z,89.27
2019-01-31T05:10:58.566Z,89.02
2019-01-31T05:13:26.274Z,89.08
2019-01-31T05:15:53.887Z,89.02
2019-01-31T05:18:22.130Z,88.86
2019-01-31T05:20:50.664Z,88.85
2019-01-31T05:23:18.481Z,88.65
2019-01-31T05:25:45.997Z,88.79
2019-01-31T05:28:14.008Z,88.70
2019-01-31T05:30:41.603Z,88.63
2019-01-31T05:33:09.281Z,88.59
2019-01-31T05:35:37.714Z,88.54
2019-01-31T05:38:05.097Z,88.46
2019-01-31T05:40:32.705Z,88.36
2019-01-31T05:43:00.613Z,88.31
2019-01-31T05:45:28.321Z,88.11
2019-01-31T05:47:56.072Z,88.30
2019-01-31T05:50:23.943Z,88.31
2019-01-31T05:52:51.739Z,88.13
2019-01-31T05:55:20.207Z,88.11
2019-01-31T05:57:48.126Z,88.34
2019-01-31T06:00:21.906Z,88.16
2019-01-31T06:02:49.283Z,88.11
2019-01-31T06:05:17.377Z,87.90
2019-01-31T06:07:44.881Z,87.62
2019-01-31T06:10:12.567Z,87.72
2019-01-31T06:12:40.141Z,87.71
2019-01-31T06:15:11.389Z,87.50
2019-01-31T06:17:38.909Z,87.80
2019-01-31T06:20:08.604Z,87.50
2019-01-31T06:22:35.962Z,87.56
2019-01-31T06:25:05.139Z,87.29
2019-01-31T06:27:35.788Z,87.18
2019-01-31T06:30:05.993Z,87.19
2019-01-31T06:32:33.287Z,87.11
2019-01-31T06:35:00.826Z,87.32
2019-01-31T06:37:28.249Z,87.53
2019-01-31T06:39:55.797Z,87.72
2019-01-31T06:42:23.524Z,87.65
2019-01-31T06:44:50.774Z,87.73
2019-01-31T06:47:18.225Z,87.80
2019-01-31T06:49:46.209Z,87.84
2019-01-31T06:52:13.307Z,87.85
2019-01-31T06:54:40.830Z,87.83
2019-01-31T06:57:08.219Z,87.90
2019-01-31T06:59:35.697Z,87.79
2019-01-31T07:02:03.192Z,87.61
2019-01-31T07:04:30.816Z,87.32
2019-01-31T07:06:58.077Z,87.34
2019-01-31T07:09:25.354Z,87.49
2019-01-31T07:11:52.905Z,87.40
2019-01-31T07:14:20.509Z,87.23
2019-01-31T07:16:48.186Z,87.02
2019-01-31T07:19:17.247Z,87.31
2019-01-31T07:21:44.897Z,86.86
2019-01-31T07:24:12.519Z,86.92
2019-01-31T07:26:41.531Z,86.83
2019-01-31T07:29:09.697Z,86.43
2019-01-31T07:31:37.961Z,86.65
2019-01-31T07:34:05.459Z,86.53
2019-01-31T07:36:33.177Z,86.55
2019-01-31T07:39:00.427Z,86.17
2019-01-31T07:41:27.960Z,86.20
2019-01-31T07:43:55.806Z,86.26
2019-01-31T07:46:23.657Z,86.26
2019-01-31T07:48:51.048Z,86.58
2019-01-31T07:51:18.685Z,86.24
2019-01-31T07:53:46.529Z,86.46
2019-01-31T07:56:13.791Z,86.36
2019-01-31T07:58:41.593Z,85.98
2019-01-31T08:01:09.504Z,85.88
2019-01-31T08:03:37.235Z,86.27
2019-01-31T08:06:04.941Z,86.15
2019-01-31T08:08:32.228Z,85.83
2019-01-31T08:10:59.862Z,85.31
2019-01-31T08:13:31.029Z,84.80
2019-01-31T08:15:58.447Z,85.01
2019-01-31T08:18:26.124Z,84.84
2019-01-31T08:20:53.702Z,85.21
2019-01-31T08:23:21.514Z,84.87
2019-01-31T08:25:49.363Z,84.83
2019-01-31T08:28:17.355Z,84.35
2019-01-31T08:30:44.591Z,84.12
2019-01-31T08:33:13.322Z,83.19
2019-01-31T08:35:40.576Z,82.53
2019-01-31T08:38:08.560Z,83.75
2019-01-31T08:40:35.801Z,83.35
2019-01-31T08:43:03.768Z,83.57
2019-01-31T08:45:31.546Z,83.09
2019-01-31T08:47:59.587Z,83.47
2019-01-31T08:50:27.853Z,82.43
2019-01-31T08:52:55.465Z,82.97
2019-01-31T08:55:23.166Z,82.37
2019-01-31T08:57:54.010Z,81.49
2019-01-31T09:00:24.674Z,81.25
2019-01-31T09:02:52.337Z,81.72
2019-01-31T09:05:20.686Z,81.15
2019-01-31T09:07:49.019Z,81.20
2019-01-31T09:10:20.866Z,82.61
2019-01-31T09:12:48.850Z,82.22
2019-01-31T09:15:20.600Z,80.28
2019-01-31T09:17:52.529Z,81.30
2019-01-31T09:20:24.505Z,82.23
2019-01-31T09:23:48.465Z,82.84
2019-01-31T09:27:30.258Z,82.74
2019-01-31T09:30:28.675Z,82.90
2019-01-31T09:33:56.962Z,82.28
2019-01-31T09:37:08.710Z,81.86
2019-01-31T09:40:38.229Z,82.56
2019-01-31T09:43:48.962Z,82.15
2019-01-31T09:47:21.322Z,82.01
2019-01-31T09:50:49.470Z,82.10
2019-01-31T09:53:52.204Z,81.50
2019-01-31T09:57:12.274Z,82.14
2019-01-31T10:00:36.721Z,82.40
2019-01-31T10:04:06.684Z,82.28
2019-01-31T10:07:31.396Z,83.26
2019-01-31T10:11:11.414Z,82.02
2019-01-31T10:14:34.862Z,82.99
2019-01-31T10:17:50.586Z,83.08
2019-01-31T10:21:11.209Z,83.27
2019-01-31T10:24:29.225Z,83.82
2019-01-31T10:27:57.714Z,83.92
2019-01-31T10:31:12.621Z,83.82
2019-01-31T10:34:51.313Z,83.81
2019-01-31T10:38:13.127Z,84.33
2019-01-31T10:41:40.118Z,84.42
2019-01-31T10:44:59.926Z,84.17
2019-01-31T10:48:32.038Z,84.35
2019-01-31T10:51:36.742Z,84.90
2019-01-31T10:54:28.069Z,84.48
2019-01-31T10:57:44.538Z,84.51
2019-01-31T11:01:06.630Z,84.89
2019-01-31T11:04:41.242Z,84.54
2019-01-31T11:07:51.073Z,84.86
2019-01-31T11:10:54.029Z,84.74
2019-01-31T11:14:16.425Z,84.76
2019-01-31T11:17:36.544Z,85.18
2019-01-31T11:21:18.978Z,84.46
2019-01-31T11:25:02.264Z,84.77
2019-01-31T11:28:35.981Z,84.94
2019-01-31T11:32:08.021Z,84.64
2019-01-31T11:35:16.259Z,84.28
2019-01-31T11:38:37.973Z,84.76
2019-01-31T11:41:57.321Z,84.63
2019-01-31T11:45:22.495Z,83.91
2019-01-31T11:48:31.316Z,84.55
2019-01-31T11:52:27.677Z,84.71
2019-01-31T11:56:20.925Z,84.28
2019-01-31T11:59:06.030Z,83.90
2019-01-31T12:01:35.693Z,83.88
2019-01-31T12:04:13.180Z,84.48
2019-01-31T12:06:40.558Z,84.17
2019-01-31T12:09:12.999Z,82.80
2019-01-31T12:11:40.946Z,83.74
2019-01-31T12:14:13.251Z,84.71
2019-01-31T12:16:41.616Z,84.03
2019-01-31T12:19:09.259Z,82.36
2019-01-31T12:21:36.961Z,84.00
2019-01-31T12:24:04.686Z,82.98
2019-01-31T12:26:33.669Z,81.76
2019-01-31T12:29:01.551Z,82.72
2019-01-31T12:31:29.056Z,83.29
2019-01-31T12:33:56.614Z,81.30
2019-01-31T12:36:24.422Z,82.07
2019-01-31T12:38:54.901Z,83.40
2019-01-31T12:41:22.387Z,84.18
2019-01-31T12:43:50.543Z,82.12
2019-01-31T12:46:18.279Z,82.23
2019-01-31T12:48:45.796Z,84.42
2019-01-31T12:51:14.707Z,82.43
2019-01-31T12:53:42.838Z,84.23
2019-01-31T12:56:10.720Z,84.88
2019-01-31T12:58:38.144Z,85.09
2019-01-31T13:01:06.107Z,84.95
2019-01-31T13:03:34.653Z,84.33
2019-01-31T13:06:02.560Z,84.05
2019-01-31T13:08:32.016Z,84.42
2019-01-31T13:10:59.382Z,84.22
2019-01-31T13:13:26.740Z,84.80
2019-01-31T13:15:55.023Z,85.16
2019-01-31T13:18:22.993Z,85.31
2019-01-31T13:20:50.857Z,85.10
2019-01-31T13:23:18.589Z,84.62
2019-01-31T13:25:46.047Z,84.86
2019-01-31T13:28:18.833Z,84.49
2019-01-31T13:30:47.274Z,85.29
2019-01-31T13:33:19.434Z,85.16
2019-01-31T13:35:47.479Z,85.13
2019-01-31T13:38:15.310Z,85.59
2019-01-31T13:40:43.072Z,85.09
2019-01-31T13:43:14.085Z,85.13
2019-01-31T13:45:42.240Z,85.31
2019-01-31T13:48:12.900Z,84.73
2019-01-31T13:50:40.906Z,84.12
2019-01-31T13:53:08.926Z,83.90
2019-01-31T13:55:37.155Z,84.29
2019-01-31T13:58:05.322Z,84.06
2019-01-31T14:00:33.221Z,84.24
2019-01-31T14:03:01.806Z,84.52
2019-01-31T14:05:30.275Z,83.02
2019-01-31T14:07:57.746Z,83.86
2019-01-31T14:10:25.554Z,82.62
2019-01-31T14:12:53.834Z,84.09
2019-01-31T14:15:33.386Z,83.62
2019-01-31T14:18:03.269Z,83.28
2019-01-31T14:20:32.227Z,84.03
2019-01-31T14:22:59.811Z,83.41
2019-01-31T14:25:27.562Z,82.22
2019-01-31T14:27:57.739Z,82.30
2019-01-31T14:30:32.233Z,83.08
2019-01-31T14:33:00.243Z,82.66
2019-01-31T14:35:28.549Z,81.53
2019-01-31T14:37:56.645Z,82.46
2019-01-31T14:40:24.654Z,83.17
2019-01-31T14:42:52.585Z,83.30
2019-01-31T14:45:20.315Z,82.48
2019-01-31T14:47:49.134Z,83.18
2019-01-31T14:50:30.577Z,82.86
2019-01-31T14:53:00.139Z,82.10
2019-01-31T14:55:31.843Z,83.05
2019-01-31T14:57:59.585Z,82.84
2019-01-31T15:00:29.471Z,82.97
2019-01-31T15:02:56.955Z,83.97
2019-01-31T15:05:25.058Z,83.03
2019-01-31T15:07:52.758Z,83.75
2019-01-31T15:10:23.666Z,84.02
2019-01-31T15:12:51.903Z,83.96
2019-01-31T15:15:19.836Z,81.73
2019-01-31T15:17:47.598Z,83.76
2019-01-31T15:20:34.465Z,82.48
2019-01-31T15:22:52.016Z,83.28
2019-01-31T15:25:20.207Z,83.37
2019-01-31T15:27:48.535Z,82.46
2019-01-31T15:30:21.383Z,83.26
2019-01-31T15:32:49.100Z,84.30
2019-01-31T15:35:16.985Z,84.03
2019-01-31T15:37:45.006Z,83.78
2019-01-31T15:40:18.085Z,84.05
2019-01-31T15:42:48.851Z,84.07
2019-01-31T15:45:16.404Z,84.36
2019-01-31T15:47:44.150Z,84.28
2019-01-31T15:50:13.346Z,83.87
2019-01-31T15:52:45.486Z,83.99
2019-01-31T15:55:15.865Z,84.37
2019-01-31T15:57:43.256Z,84.98
2019-01-31T16:00:22.869Z,83.65
2019-01-31T16:02:51.538Z,84.52
2019-01-31T16:05:19.441Z,84.15
2019-01-31T16:07:47.738Z,84.21
2019-01-31T16:10:15.470Z,83.88
2019-01-31T16:12:43.177Z,84.09
2019-01-31T16:15:12.001Z,84.44
2019-01-31T16:17:39.393Z,84.43
2019-01-31T16:20:12.507Z,84.68
2019-01-31T16:22:40.512Z,83.46
2019-01-31T16:25:08.488Z,83.57
2019-01-31T16:27:36.267Z,84.75
2019-01-31T16:30:07.342Z,84.57
2019-01-31T16:32:34.676Z,84.98
2019-01-31T16:35:04.544Z,84.61
2019-01-31T16:37:32.626Z,84.92
2019-01-31T16:40:00.325Z,84.79
2019-01-31T16:42:28.887Z,84.73
2019-01-31T16:45:06.439Z,84.72
2019-01-31T16:47:26.392Z,84.82
2019-01-31T16:49:54.476Z,85.20
2019-01-31T16:52:22.214Z,85.12
2019-01-31T16:54:52.430Z,85.26
2019-01-31T16:57:20.081Z,85.37
2019-01-31T16:59:48.692Z,85.45
2019-01-31T17:02:16.551Z,85.36
2019-01-31T17:04:44.414Z,85.56
2019-01-31T17:07:12.024Z,85.21
2019-01-31T17:09:40.141Z,85.74
2019-01-31T17:12:07.504Z,86.12
2019-01-31T17:14:35.439Z,86.18
2019-01-31T17:17:02.875Z,85.91
2019-01-31T17:19:30.832Z,85.81
2019-01-31T17:21:58.906Z,86.01
2019-01-31T17:24:26.569Z,85.76
2019-01-31T17:26:54.073Z,86.03
2019-01-31T17:29:21.630Z,86.68
2019-01-31T17:31:49.278Z,86.73
2019-01-31T17:34:16.850Z,86.42
2019-01-31T17:36:46.084Z,86.42
2019-01-31T17:39:13.699Z,86.25
2019-01-31T17:41:41.708Z,86.29
2019-01-31T17:44:09.728Z,86.35
2019-01-31T17:46:37.184Z,86.38
2019-01-31T17:49:04.557Z,86.37
2019-01-31T17:53:42.581Z,86.20
2019-01-31T17:56:09.967Z,86.04
2019-01-31T17:58:37.834Z,85.66
2019-01-31T18:01:05.695Z,85.79
2019-01-31T18:03:33.330Z,85.82
2019-01-31T18:06:00.919Z,85.88
2019-01-31T18:08:28.264Z,85.64
2019-01-31T18:10:56.699Z,86.09
2019-01-31T18:13:24.086Z,85.45
2019-01-31T18:15:51.577Z,86.08
2019-01-31T18:18:19.458Z,85.28
2019-01-31T18:20:47.463Z,85.24
2019-01-31T18:23:14.597Z,84.92
2019-01-31T18:25:41.939Z,85.08
2019-01-31T18:28:09.341Z,85.18
2019-01-31T18:30:37.231Z,85.64
2019-01-31T18:33:05.391Z,86.46
2019-01-31T18:35:32.913Z,86.14
2019-01-31T18:38:00.380Z,86.70
2019-01-31T18:40:29.931Z,87.28
2019-01-31T18:42:57.606Z,87.35
2019-01-31T18:45:27.850Z,87.20
2019-01-31T18:47:58.086Z,87.34
2019-01-31T18:50:28.896Z,87.55
2019-01-31T18:52:56.850Z,86.75
2019-01-31T18:55:25.120Z,86.58
2019-01-31T18:57:52.595Z,86.84
2019-01-31T19:00:24.933Z,86.57
2019-01-31T19:02:52.814Z,86.35
2019-01-31T19:05:21.465Z,86.39
2019-01-31T19:07:48.902Z,86.28
2019-01-31T19:10:17.389Z,86.64
2019-01-31T19:12:44.740Z,86.73
2019-01-31T19:15:14.258Z,87.07
2019-01-31T19:17:41.615Z,87.19
2019-01-31T19:20:17.886Z,87.26
2019-01-31T19:22:45.759Z,87.36
2019-01-31T19:25:14.165Z,87.29
2019-01-31T19:27:43.668Z,87.36
2019-01-31T19:30:17.449Z,87.66
2019-01-31T19:32:45.374Z,87.60
2019-01-31T19:35:13.119Z,87.68
2019-01-31T19:37:40.887Z,88.04
2019-01-31T19:40:11.123Z,87.89
2019-01-31T19:42:38.596Z,87.92
2019-01-31T19:45:11.062Z,87.81
2019-01-31T19:47:38.623Z,87.73
2019-01-31T19:50:07.551Z,87.77
2019-01-31T19:52:35.499Z,87.76
2019-01-31T19:55:07.038Z,87.76
2019-01-31T19:57:34.800Z,87.78
2019-01-31T20:00:04.016Z,88.32
2019-01-31T20:02:31.644Z,88.80
2019-01-31T20:04:59.862Z,87.92
2019-01-31T20:07:28.168Z,88.24
2019-01-31T20:09:55.917Z,88.38
2019-01-31T20:12:24.286Z,88.55
2019-01-31T20:14:51.881Z,88.78
2019-01-31T20:17:19.561Z,89.48
2019-01-31T20:19:50.446Z,89.34
2019-01-31T20:22:18.162Z,88.93
2019-01-31T20:24:45.504Z,88.88
2019-01-31T20:27:13.337Z,88.74
2019-01-31T20:29:41.115Z,89.25
2019-01-31T20:32:08.826Z,89.30
2019-01-31T20:34:37.979Z,88.82
2019-01-31T20:37:06.278Z,89.05
2019-01-31T20:39:33.559Z,88.59
2019-01-31T20:42:01.339Z,88.81
2019-01-31T20:44:29.111Z,88.73
2019-01-31T20:46:57.083Z,88.32
2019-01-31T20:49:24.336Z,88.40
2019-01-31T20:51:52.254Z,88.20
2019-01-31T20:54:20.011Z,88.41
2019-01-31T20:56:50.985Z,88.53
2019-01-31T20:59:18.252Z,88.91
2019-01-31T21:01:45.697Z,88.48
2019-01-31T21:04:13.054Z,88.48
2019-01-31T21:06:41.798Z,88.36
2019-01-31T21:09:09.685Z,88.21
2019-01-31T21:11:37.566Z,88.27
2019-01-31T21:14:06.399Z,88.29
2019-01-31T21:16:33.811Z,88.48
2019-01-31T21:19:01.533Z,88.38
2019-01-31T21:21:29.506Z,88.10
2019-01-31T21:23:56.788Z,88.34
2019-01-31T21:26:24.784Z,88.24
2019-01-31T21:28:52.459Z,88.45
2019-01-31T21:31:20.143Z,88.59
2019-01-31T21:33:48.100Z,88.77
2019-01-31T21:36:16.638Z,88.43
2019-01-31T21:38:44.050Z,88.52
2019-01-31T21:41:11.385Z,88.33
2019-01-31T21:43:39.491Z,88.40
2019-01-31T21:46:06.870Z,88.33
2019-01-31T21:48:34.695Z,88.36
2019-01-31T21:51:02.057Z,88.51
2019-01-31T21:53:32.727Z,88.64
2019-01-31T21:56:00.168Z,88.85
2019-01-31T21:58:31.389Z,88.65
2019-01-31T22:00:59.628Z,88.68
2019-01-31T22:03:31.399Z,88.76
2019-01-31T22:05:58.858Z,88.47
2019-01-31T22:08:26.099Z,88.60
2019-01-31T22:10:53.679Z,88.60
2019-01-31T22:13:21.169Z,88.47
2019-01-31T22:15:49.292Z,88.35
2019-01-31T22:18:17.942Z,88.25
2019-01-31T22:20:45.727Z,88.34
2019-01-31T22:23:13.378Z,88.38
2019-01-31T22:25:40.983Z,88.37
2019-01-31T22:28:08.688Z,88.31
2019-01-31T22:30:37.189Z,88.33
2019-01-31T22:33:06.963Z,88.38
2019-01-31T22:35:34.555Z,88.39
2019-01-31T22:38:01.783Z,88.36
2019-01-31T22:40:29.958Z,88.27
2019-01-31T22:42:57.590Z,88.41
2019-01-31T22:45:25.117Z,88.36
2019-01-31T22:47:53.446Z,88.41
2019-01-31T22:50:21.928Z,88.30
2019-01-31T22:52:49.899Z,88.22
2019-01-31T22:55:19.787Z,88.17
2019-01-31T22:57:47.522Z,88.14
2019-01-31T23:00:57.011Z,88.22
2019-01-31T23:03:25.792Z,88.14
2019-01-31T23:05:53.395Z,88.16
2019-01-31T23:08:20.800Z,87.94
2019-01-31T23:10:48.616Z,88.15
2019-01-31T23:13:16.223Z,88.21
2019-01-31T23:15:43.572Z,88.27
2019-01-31T23:18:11.415Z,88.36
2019-01-31T23:20:39.269Z,88.29
2019-01-31T23:23:06.940Z,88.22
2019-01-31T23:25:40.130Z,88.11
2019-01-31T23:28:04.419Z,88.03
2019-01-31T23:30:32.332Z,88.01
2019-01-31T23:32:59.634Z,88.06
2019-01-31T23:35:27.828Z,88.25
2019-01-31T23:37:56.079Z,88.53
2019-01-31T23:40:23.465Z,88.53
2019-01-31T23:42:50.916Z,88.50
2019-01-31T23:45:18.994Z,88.24
2019-01-31T23:47:48.860Z,88.20
2019-01-31T23:50:15.754Z,88.11
2019-01-31T23:52:43.098Z,87.89
2019-01-31T23:55:10.879Z,87.98
2019-01-31T23:57:38.333Z,87.94
