createdAt,value
2017-03-14T00:00:55.423Z,0
2017-03-14T00:02:05.193Z,0
2017-03-14T00:03:14.431Z,0
2017-03-14T00:04:24.799Z,0
2017-03-14T00:05:34.396Z,0
2017-03-14T00:06:44.181Z,0
2017-03-14T00:07:54.376Z,0
2017-03-14T00:09:03.344Z,0
2017-03-14T00:10:14.256Z,0
2017-03-14T00:11:23.278Z,0
2017-03-14T00:12:32.991Z,0
2017-03-14T00:13:42.217Z,0
2017-03-14T00:14:52.619Z,0
2017-03-14T00:16:02.170Z,0
2017-03-14T00:17:12.342Z,0
2017-03-14T00:18:21.388Z,0
2017-03-14T00:19:31.115Z,0
2017-03-14T00:20:40.075Z,0
2017-03-14T00:21:50.723Z,0
2017-03-14T00:23:00.515Z,0
2017-03-14T00:24:09.481Z,0
2017-03-14T00:25:19.197Z,0
2017-03-14T00:26:29.921Z,0
2017-03-14T00:27:40.049Z,0
2017-03-14T00:28:49.013Z,0
2017-03-14T00:29:57.977Z,0
2017-03-14T00:31:07.025Z,0
2017-03-14T00:32:16.019Z,0
2017-03-14T00:33:25.236Z,0
2017-03-14T00:34:34.365Z,0
2017-03-14T00:35:43.333Z,0
2017-03-14T00:36:52.300Z,0
2017-03-14T00:38:01.262Z,0
2017-03-14T00:39:10.468Z,0
2017-03-14T00:40:19.431Z,0
2017-03-14T00:41:28.399Z,0
2017-03-14T00:42:37.392Z,0
2017-03-14T00:43:46.449Z,0
2017-03-14T00:44:56.158Z,0
2017-03-14T00:46:05.126Z,0
2017-03-14T00:47:14.097Z,0
2017-03-14T00:48:23.059Z,0
2017-03-14T00:49:32.025Z,0
2017-03-14T00:50:41.241Z,0
2017-03-14T00:51:50.297Z,0
2017-03-14T00:52:59.437Z,0
2017-03-14T00:54:08.485Z,0
2017-03-14T00:55:17.625Z,0
2017-03-14T00:56:26.884Z,0
2017-03-14T00:57:35.843Z,0
2017-03-14T00:58:44.804Z,0
2017-03-14T00:59:53.775Z,0
2017-03-14T01:01:02.823Z,0
2017-03-14T01:02:12.175Z,0
2017-03-14T01:03:21.220Z,0
2017-03-14T01:04:30.270Z,0
2017-03-14T01:05:39.324Z,0
2017-03-14T01:06:48.285Z,0
2017-03-14T01:07:57.497Z,0
2017-03-14T01:09:06.559Z,0
2017-03-14T01:10:15.522Z,0
2017-03-14T01:11:24.478Z,0
2017-03-14T01:12:33.880Z,0
2017-03-14T01:13:43.087Z,0
2017-03-14T01:14:52.041Z,0
2017-03-14T01:16:01.001Z,0
2017-03-14T01:17:09.964Z,0
2017-03-14T01:18:19.326Z,0
2017-03-14T01:19:28.587Z,0
2017-03-14T01:20:37.556Z,0
2017-03-14T01:21:46.522Z,0
2017-03-14T01:22:55.580Z,0
2017-03-14T01:24:04.627Z,0
2017-03-14T01:25:13.978Z,0
2017-03-14T01:26:22.944Z,0
2017-03-14T01:27:31.990Z,0
2017-03-14T01:28:41.055Z,0
2017-03-14T01:29:50.112Z,0
2017-03-14T01:30:59.416Z,0
2017-03-14T01:32:08.375Z,0
2017-03-14T01:33:17.338Z,0
2017-03-14T01:34:26.301Z,0
2017-03-14T01:35:35.347Z,0
2017-03-14T01:36:44.646Z,0
2017-03-14T01:37:53.694Z,0
2017-03-14T01:39:02.659Z,0
2017-03-14T01:40:11.621Z,0
2017-03-14T01:41:20.588Z,0
2017-03-14T01:42:29.798Z,0
2017-03-14T01:43:38.845Z,0
2017-03-14T01:44:47.798Z,0
2017-03-14T01:45:56.755Z,0
2017-03-14T01:47:05.721Z,0
2017-03-14T01:48:15.077Z,0
2017-03-14T01:49:24.045Z,0
2017-03-14T01:50:33.620Z,0
2017-03-14T01:51:42.993Z,0
2017-03-14T01:52:52.043Z,0
2017-03-14T01:54:01.258Z,0
2017-03-14T01:55:10.263Z,0
2017-03-14T01:56:19.723Z,0
2017-03-14T01:57:28.683Z,0
2017-03-14T01:58:37.748Z,0
2017-03-14T01:59:47.143Z,0
2017-03-14T02:00:56.110Z,0
2017-03-14T02:02:05.077Z,0
2017-03-14T02:03:14.450Z,0
2017-03-14T02:04:23.409Z,0
2017-03-14T02:05:32.763Z,0
2017-03-14T02:06:41.810Z,0
2017-03-14T02:07:50.776Z,0
2017-03-14T02:08:59.732Z,0
2017-03-14T02:10:08.690Z,0
2017-03-14T02:11:17.906Z,0
2017-03-14T02:12:26.864Z,0
2017-03-14T02:13:35.822Z,0
2017-03-14T02:14:44.779Z,0
2017-03-14T02:15:53.745Z,0
2017-03-14T02:17:02.946Z,0
2017-03-14T02:18:11.906Z,0
2017-03-14T02:19:20.865Z,0
2017-03-14T02:20:29.908Z,0
2017-03-14T02:21:38.967Z,0
2017-03-14T02:22:48.266Z,0
2017-03-14T02:23:57.238Z,0
2017-03-14T02:25:06.197Z,0
2017-03-14T02:26:15.926Z,0
2017-03-14T02:27:24.892Z,0
2017-03-14T02:28:34.101Z,0
2017-03-14T02:29:43.148Z,0
2017-03-14T02:30:52.283Z,0
2017-03-14T02:32:01.239Z,0
2017-03-14T02:33:10.200Z,0
2017-03-14T02:34:19.456Z,0
2017-03-14T02:35:28.501Z,0
2017-03-14T02:36:37.461Z,0
2017-03-14T02:37:46.421Z,0
2017-03-14T02:38:55.792Z,0
2017-03-14T02:40:05.094Z,0
2017-03-14T02:41:14.054Z,0
2017-03-14T02:42:23.108Z,0
2017-03-14T02:43:32.160Z,0
2017-03-14T02:44:41.121Z,0
2017-03-14T02:45:50.418Z,0
2017-03-14T02:47:00.812Z,0
2017-03-14T02:48:09.858Z,0
2017-03-14T02:49:19.754Z,0
2017-03-14T02:50:28.719Z,0
2017-03-14T02:51:40.292Z,0
2017-03-14T02:52:50.005Z,0
2017-03-14T02:53:59.404Z,0
2017-03-14T02:55:08.937Z,0
2017-03-14T02:56:18.527Z,0
2017-03-14T02:57:27.796Z,0
2017-03-14T02:58:36.994Z,0
2017-03-14T02:59:46.673Z,0
2017-03-14T03:00:57.398Z,0
2017-03-14T03:02:08.049Z,0
2017-03-14T03:03:17.261Z,0
2017-03-14T03:04:28.647Z,0
2017-03-14T03:05:38.167Z,0
2017-03-14T03:06:48.433Z,0
2017-03-14T03:07:57.839Z,0
2017-03-14T03:09:07.989Z,0
2017-03-14T03:10:17.857Z,0
2017-03-14T03:11:26.972Z,0
2017-03-14T03:12:37.382Z,0
2017-03-14T03:13:46.747Z,0
2017-03-14T03:14:56.879Z,0
2017-03-14T03:16:05.838Z,0
2017-03-14T03:17:15.693Z,0
2017-03-14T03:18:24.802Z,0
2017-03-14T03:19:34.159Z,0
2017-03-14T03:20:43.365Z,0
2017-03-14T03:21:53.113Z,0
2017-03-14T03:23:02.074Z,0
2017-03-14T03:24:12.315Z,0
2017-03-14T03:25:21.730Z,0
2017-03-14T03:26:31.341Z,0
2017-03-14T03:27:40.537Z,0
2017-03-14T03:28:50.369Z,0
2017-03-14T03:29:59.619Z,0
2017-03-14T03:31:08.775Z,0
2017-03-14T03:32:18.264Z,0
2017-03-14T03:33:27.401Z,0
2017-03-14T03:34:36.664Z,0
2017-03-14T03:35:46.289Z,0
2017-03-14T03:36:55.512Z,0
2017-03-14T03:38:05.400Z,0
2017-03-14T03:39:14.582Z,0
2017-03-14T03:40:24.073Z,0
2017-03-14T03:41:33.430Z,0
2017-03-14T03:42:43.067Z,0
2017-03-14T03:43:52.522Z,0
2017-03-14T03:45:02.734Z,0
2017-03-14T03:46:12.109Z,0
2017-03-14T03:47:21.416Z,0
2017-03-14T03:48:31.312Z,0
2017-03-14T03:49:40.811Z,0
2017-03-14T03:50:50.668Z,0
2017-03-14T03:51:59.631Z,0
2017-03-14T03:53:09.552Z,0
2017-03-14T03:54:18.505Z,0
2017-03-14T03:55:29.225Z,0
2017-03-14T03:56:38.273Z,0
2017-03-14T03:57:48.407Z,0
2017-03-14T03:58:58.058Z,0
2017-03-14T04:00:08.046Z,0
2017-03-14T04:01:17.875Z,0
2017-03-14T04:02:28.156Z,0
2017-03-14T04:03:38.487Z,0
2017-03-14T04:04:47.446Z,0
2017-03-14T04:05:59.251Z,0
2017-03-14T04:07:09.238Z,0
2017-03-14T04:08:20.584Z,0
2017-03-14T04:09:33.289Z,0
2017-03-14T04:10:42.440Z,0
2017-03-14T04:11:51.611Z,0
2017-03-14T04:13:01.854Z,0
2017-03-14T04:14:11.500Z,0
2017-03-14T04:15:20.458Z,0
2017-03-14T04:16:30.995Z,0
2017-03-14T04:17:41.212Z,0
2017-03-14T04:18:50.473Z,0
2017-03-14T04:20:01.528Z,0
2017-03-14T04:21:11.581Z,0
2017-03-14T04:22:21.180Z,0
2017-03-14T04:23:30.973Z,0
2017-03-14T04:24:41.183Z,0
2017-03-14T04:25:52.064Z,0
2017-03-14T04:27:01.023Z,0
2017-03-14T04:28:13.108Z,0
2017-03-14T04:29:22.486Z,0
2017-03-14T04:30:33.951Z,0
2017-03-14T04:31:45.567Z,0
2017-03-14T04:32:55.856Z,0
2017-03-14T04:34:07.074Z,0
2017-03-14T04:35:17.455Z,0
2017-03-14T04:36:26.959Z,0
2017-03-14T04:37:37.799Z,0
2017-03-14T04:38:50.606Z,0
2017-03-14T04:39:59.691Z,0
2017-03-14T04:41:09.674Z,0
2017-03-14T04:42:19.087Z,0
2017-03-14T04:43:29.535Z,0
2017-03-14T04:44:38.790Z,0
2017-03-14T04:45:48.792Z,0
2017-03-14T04:46:58.347Z,0
2017-03-14T04:48:08.732Z,0
2017-03-14T04:49:17.783Z,0
2017-03-14T04:50:27.622Z,0
2017-03-14T04:51:37.214Z,0
2017-03-14T04:52:46.476Z,0
2017-03-14T04:53:57.525Z,0
2017-03-14T04:55:06.575Z,0
2017-03-14T04:56:17.931Z,0
2017-03-14T04:57:27.752Z,0
2017-03-14T04:58:38.270Z,4
2017-03-14T04:59:48.613Z,4
2017-03-14T05:00:57.575Z,0
2017-03-14T05:02:07.388Z,4
2017-03-14T05:03:16.340Z,0
2017-03-14T05:04:27.199Z,4
2017-03-14T05:05:36.502Z,8
2017-03-14T05:06:47.045Z,8
2017-03-14T05:07:57.192Z,8
2017-03-14T05:09:06.241Z,8
2017-03-14T05:10:15.917Z,8
2017-03-14T05:11:26.528Z,12
2017-03-14T05:12:37.256Z,16
2017-03-14T05:13:46.212Z,20
2017-03-14T05:14:55.918Z,16
2017-03-14T05:16:04.877Z,20
2017-03-14T05:17:15.750Z,24
2017-03-14T05:18:24.813Z,28
2017-03-14T05:19:34.512Z,32
2017-03-14T05:20:43.556Z,40
2017-03-14T05:21:53.534Z,44
2017-03-14T05:23:04.072Z,48
2017-03-14T05:24:14.635Z,48
2017-03-14T05:25:25.352Z,56
2017-03-14T05:26:34.312Z,64
2017-03-14T05:27:44.044Z,68
2017-03-14T05:28:53.260Z,76
2017-03-14T05:30:04.007Z,88
2017-03-14T05:31:12.967Z,100
2017-03-14T05:32:23.275Z,112
2017-03-14T05:33:33.736Z,124
2017-03-14T05:34:44.369Z,144
2017-03-14T05:35:56.635Z,156
2017-03-14T05:37:06.505Z,172
2017-03-14T05:38:15.467Z,184
2017-03-14T05:39:25.159Z,200
2017-03-14T05:40:35.733Z,216
2017-03-14T05:41:46.171Z,240
2017-03-14T05:42:55.119Z,264
2017-03-14T05:44:05.187Z,296
2017-03-14T05:45:14.231Z,328
2017-03-14T05:46:25.833Z,364
2017-03-14T05:47:34.794Z,392
2017-03-14T05:48:43.843Z,416
2017-03-14T05:49:52.798Z,432
2017-03-14T05:51:01.761Z,448
2017-03-14T05:52:10.968Z,464
2017-03-14T05:53:19.926Z,480
2017-03-14T05:54:28.894Z,492
2017-03-14T05:55:38.305Z,500
2017-03-14T05:56:47.267Z,508
2017-03-14T05:57:56.692Z,500
2017-03-14T05:59:05.653Z,500
2017-03-14T06:00:14.621Z,500
2017-03-14T06:01:23.581Z,488
2017-03-14T06:02:32.587Z,476
2017-03-14T06:03:41.914Z,480
2017-03-14T06:04:50.877Z,488
2017-03-14T06:05:59.837Z,508
2017-03-14T06:07:08.822Z,520
2017-03-14T06:08:17.787Z,536
2017-03-14T06:09:27.131Z,552
2017-03-14T06:10:36.093Z,568
2017-03-14T06:11:45.045Z,584
2017-03-14T06:12:54.092Z,588
2017-03-14T06:14:03.274Z,580
2017-03-14T06:15:12.479Z,568
2017-03-14T06:16:21.441Z,568
2017-03-14T06:17:30.400Z,588
2017-03-14T06:18:39.355Z,600
2017-03-14T06:19:48.322Z,580
2017-03-14T06:20:57.576Z,648
2017-03-14T06:22:06.535Z,724
2017-03-14T06:23:15.496Z,760
2017-03-14T06:24:24.859Z,768
2017-03-14T06:25:33.824Z,744
2017-03-14T06:26:43.031Z,724
2017-03-14T06:27:52.077Z,780
2017-03-14T06:29:01.035Z,864
2017-03-14T06:30:10.084Z,908
2017-03-14T06:31:19.051Z,856
2017-03-14T06:32:28.312Z,756
2017-03-14T06:33:37.685Z,744
2017-03-14T06:34:46.741Z,756
2017-03-14T06:35:55.732Z,768
2017-03-14T06:37:04.686Z,760
2017-03-14T06:38:14.304Z,776
2017-03-14T06:39:23.262Z,836
2017-03-14T06:40:32.224Z,872
2017-03-14T06:41:41.300Z,876
2017-03-14T06:42:50.667Z,932
2017-03-14T06:43:59.880Z,1008
2017-03-14T06:45:08.844Z,1080
2017-03-14T06:46:17.803Z,1144
2017-03-14T06:47:26.764Z,1148
2017-03-14T06:48:35.727Z,1028
2017-03-14T06:49:45.021Z,1120
2017-03-14T06:50:53.984Z,1172
2017-03-14T06:52:02.958Z,1252
2017-03-14T06:53:11.917Z,1192
2017-03-14T06:54:20.878Z,1284
2017-03-14T06:55:30.125Z,1068
2017-03-14T06:56:39.079Z,1052
2017-03-14T06:57:48.453Z,1164
2017-03-14T06:58:57.415Z,1076
2017-03-14T07:00:06.480Z,1228
2017-03-14T07:01:15.739Z,1260
2017-03-14T07:02:24.703Z,1224
2017-03-14T07:03:33.799Z,1212
2017-03-14T07:04:43.172Z,1316
2017-03-14T07:05:52.134Z,1336
2017-03-14T07:07:01.346Z,1344
2017-03-14T07:08:10.351Z,1352
2017-03-14T07:09:19.311Z,1360
2017-03-14T07:10:28.278Z,1356
2017-03-14T07:11:37.244Z,1480
2017-03-14T07:12:46.455Z,1576
2017-03-14T07:13:55.418Z,1660
2017-03-14T07:15:04.382Z,1724
2017-03-14T07:16:13.382Z,1772
2017-03-14T07:17:22.344Z,1756
2017-03-14T07:18:31.976Z,1824
2017-03-14T07:19:40.942Z,1824
2017-03-14T07:20:49.909Z,1792
2017-03-14T07:21:58.951Z,1920
2017-03-14T07:23:08.177Z,1888
2017-03-14T07:24:17.515Z,1912
2017-03-14T07:25:26.623Z,1896
2017-03-14T07:26:35.590Z,2004
2017-03-14T07:27:44.586Z,2124
2017-03-14T07:28:53.548Z,2172
2017-03-14T07:30:03.618Z,2192
2017-03-14T07:31:12.651Z,2144
2017-03-14T07:32:21.852Z,2200
2017-03-14T07:33:30.814Z,2076
2017-03-14T07:34:39.795Z,2232
2017-03-14T07:35:49.094Z,2360
2017-03-14T07:36:58.233Z,2352
2017-03-14T07:38:07.198Z,2140
2017-03-14T07:39:16.161Z,2128
2017-03-14T07:40:25.122Z,2072
2017-03-14T07:41:34.422Z,1964
2017-03-14T07:42:43.438Z,1944
2017-03-14T07:43:52.395Z,2160
2017-03-14T07:45:01.374Z,1832
2017-03-14T07:46:10.750Z,1860
2017-03-14T07:47:19.959Z,1960
2017-03-14T07:48:29.019Z,1884
2017-03-14T07:49:37.978Z,1696
2017-03-14T07:50:46.944Z,1772
2017-03-14T07:51:56.000Z,1720
2017-03-14T07:53:05.240Z,1696
2017-03-14T07:54:14.713Z,1836
2017-03-14T07:55:23.686Z,2224
2017-03-14T07:56:32.835Z,2096
2017-03-14T07:57:42.247Z,2400
2017-03-14T07:58:51.594Z,2832
2017-03-14T08:00:00.647Z,3316
2017-03-14T08:01:09.617Z,3020
2017-03-14T08:02:18.619Z,2788
2017-03-14T08:03:28.023Z,2632
2017-03-14T08:04:37.386Z,2196
2017-03-14T08:05:46.352Z,1988
2017-03-14T08:06:55.440Z,1848
2017-03-14T08:08:04.486Z,1428
2017-03-14T08:09:13.545Z,1188
2017-03-14T08:10:22.917Z,1516
2017-03-14T08:11:32.294Z,1904
2017-03-14T08:12:41.389Z,2088
2017-03-14T08:13:50.351Z,2120
2017-03-14T08:14:59.317Z,2528
2017-03-14T08:16:08.935Z,2564
2017-03-14T08:17:17.898Z,3036
2017-03-14T08:18:26.868Z,3168
2017-03-14T08:19:35.967Z,3048
2017-03-14T08:20:45.007Z,3616
2017-03-14T08:21:54.295Z,3544
2017-03-14T08:23:03.344Z,3116
2017-03-14T08:24:12.305Z,3084
2017-03-14T08:25:21.267Z,2912
2017-03-14T08:26:30.224Z,3044
2017-03-14T08:27:39.434Z,2652
2017-03-14T08:28:48.393Z,3136
2017-03-14T08:29:57.354Z,2428
2017-03-14T08:31:06.491Z,3168
2017-03-14T08:32:15.538Z,2632
2017-03-14T08:33:25.248Z,2900
2017-03-14T08:34:34.214Z,2768
2017-03-14T08:35:43.170Z,3316
2017-03-14T08:36:52.228Z,3140
2017-03-14T08:38:01.282Z,3936
2017-03-14T08:39:10.632Z,4068
2017-03-14T08:40:19.706Z,5004
2017-03-14T08:41:28.749Z,4624
2017-03-14T08:42:37.711Z,3632
2017-03-14T08:43:46.758Z,3164
2017-03-14T08:44:56.169Z,2976
2017-03-14T08:46:05.214Z,3928
2017-03-14T08:47:14.594Z,3184
2017-03-14T08:48:24.060Z,4068
2017-03-14T08:49:33.012Z,3092
2017-03-14T08:50:42.220Z,2440
2017-03-14T08:51:51.260Z,2884
2017-03-14T08:53:00.223Z,2832
2017-03-14T08:54:09.319Z,2884
2017-03-14T08:55:18.277Z,2720
2017-03-14T08:56:27.492Z,2732
2017-03-14T08:57:36.448Z,3036
2017-03-14T08:58:45.587Z,3080
2017-03-14T08:59:54.545Z,3060
2017-03-14T09:01:03.515Z,3344
2017-03-14T09:02:13.139Z,3956
2017-03-14T09:03:22.102Z,3584
2017-03-14T09:04:31.054Z,3428
2017-03-14T09:05:40.023Z,3748
2017-03-14T09:06:48.975Z,3636
2017-03-14T09:07:58.228Z,3316
2017-03-14T09:09:07.273Z,4264
2017-03-14T09:10:16.319Z,5184
2017-03-14T09:11:25.272Z,5128
2017-03-14T09:12:34.315Z,5360
2017-03-14T09:13:43.538Z,4644
2017-03-14T09:14:52.492Z,4852
2017-03-14T09:16:01.450Z,5112
2017-03-14T09:17:10.415Z,4712
2017-03-14T09:18:19.779Z,4600
2017-03-14T09:19:28.997Z,4472
2017-03-14T09:20:37.950Z,4932
2017-03-14T09:21:46.999Z,4468
2017-03-14T09:22:56.039Z,4092
2017-03-14T09:24:05.083Z,3548
2017-03-14T09:25:14.446Z,3600
2017-03-14T09:26:23.406Z,4204
2017-03-14T09:27:32.457Z,4328
2017-03-14T09:28:41.410Z,4352
2017-03-14T09:29:50.368Z,4312
2017-03-14T09:30:59.626Z,4104
2017-03-14T09:32:08.582Z,4052
2017-03-14T09:33:18.033Z,4296
2017-03-14T09:34:26.993Z,4456
2017-03-14T09:35:36.033Z,4636
2017-03-14T09:36:45.252Z,4768
2017-03-14T09:37:54.209Z,4752
2017-03-14T09:39:03.168Z,4644
2017-03-14T09:40:12.126Z,4444
2017-03-14T09:41:21.082Z,4148
2017-03-14T09:42:30.380Z,4604
2017-03-14T09:43:39.428Z,4876
2017-03-14T09:44:48.475Z,4756
2017-03-14T09:45:57.435Z,4736
2017-03-14T09:47:06.480Z,5184
2017-03-14T09:48:16.093Z,5356
2017-03-14T09:49:25.052Z,4720
2017-03-14T09:50:34.503Z,4576
2017-03-14T09:51:43.459Z,4516
2017-03-14T09:52:52.503Z,4976
2017-03-14T09:54:01.715Z,5164
2017-03-14T09:55:10.675Z,5392
2017-03-14T09:56:19.719Z,5056
2017-03-14T09:57:28.671Z,4944
2017-03-14T09:58:37.718Z,4624
2017-03-14T09:59:47.332Z,4480
2017-03-14T10:00:56.285Z,3800
2017-03-14T10:02:05.240Z,3820
2017-03-14T10:03:14.201Z,4092
2017-03-14T10:04:23.162Z,4184
2017-03-14T10:05:32.455Z,4280
2017-03-14T10:06:41.414Z,4388
2017-03-14T10:07:50.368Z,4308
2017-03-14T10:08:59.323Z,4156
2017-03-14T10:10:08.459Z,3864
2017-03-14T10:11:17.718Z,4096
2017-03-14T10:12:26.677Z,3928
2017-03-14T10:13:35.630Z,4276
2017-03-14T10:14:44.588Z,4076
2017-03-14T10:15:53.540Z,3948
2017-03-14T10:17:02.834Z,4048
2017-03-14T10:18:11.793Z,4188
2017-03-14T10:19:20.755Z,4276
2017-03-14T10:20:29.795Z,4576
2017-03-14T10:21:39.314Z,4440
2017-03-14T10:22:48.695Z,4248
2017-03-14T10:23:57.659Z,4044
2017-03-14T10:25:06.614Z,4340
2017-03-14T10:26:15.568Z,3944
2017-03-14T10:27:24.524Z,3904
2017-03-14T10:28:33.729Z,4152
2017-03-14T10:29:42.687Z,3884
2017-03-14T10:30:51.735Z,4096
2017-03-14T10:32:00.694Z,4044
2017-03-14T10:33:09.649Z,3464
2017-03-14T10:34:18.903Z,3412
2017-03-14T10:35:27.890Z,3976
2017-03-14T10:36:36.844Z,3632
2017-03-14T10:37:45.798Z,4844
2017-03-14T10:38:54.744Z,5020
2017-03-14T10:40:03.998Z,3960
2017-03-14T10:41:13.194Z,4320
2017-03-14T10:42:22.145Z,4464
2017-03-14T10:43:31.097Z,3524
2017-03-14T10:44:40.056Z,5072
2017-03-14T10:45:49.310Z,5216
2017-03-14T10:46:58.263Z,4856
2017-03-14T10:48:07.220Z,4288
2017-03-14T10:49:16.174Z,4320
2017-03-14T10:50:25.130Z,3948
2017-03-14T10:51:34.329Z,3812
2017-03-14T10:52:43.278Z,4728
2017-03-14T10:53:52.232Z,6028
2017-03-14T10:55:01.192Z,5156
2017-03-14T10:56:10.154Z,4812
2017-03-14T10:57:19.496Z,4488
2017-03-14T10:58:28.507Z,4824
2017-03-14T10:59:37.634Z,4044
2017-03-14T11:00:46.592Z,3864
2017-03-14T11:01:55.602Z,3004
2017-03-14T11:03:04.991Z,2672
2017-03-14T11:04:13.948Z,2020
2017-03-14T11:05:22.898Z,2084
2017-03-14T11:06:32.189Z,2244
2017-03-14T11:07:41.139Z,2024
2017-03-14T11:08:50.395Z,2300
2017-03-14T11:09:59.352Z,2524
2017-03-14T11:11:08.313Z,1948
2017-03-14T11:12:17.263Z,3076
2017-03-14T11:13:26.221Z,4172
2017-03-14T11:14:35.481Z,2740
2017-03-14T11:15:44.437Z,2888
2017-03-14T11:16:53.396Z,2732
2017-03-14T11:18:02.444Z,2388
2017-03-14T11:19:11.398Z,2308
2017-03-14T11:20:20.603Z,2456
2017-03-14T11:21:29.893Z,2640
2017-03-14T11:22:38.840Z,2892
2017-03-14T11:23:47.788Z,2924
2017-03-14T11:24:56.745Z,2464
2017-03-14T11:26:05.944Z,2748
2017-03-14T11:27:14.900Z,2344
2017-03-14T11:28:24.038Z,2816
2017-03-14T11:29:32.996Z,2660
2017-03-14T11:30:41.951Z,2660
2017-03-14T11:31:51.179Z,2728
2017-03-14T11:33:00.221Z,3160
2017-03-14T11:34:09.175Z,3780
2017-03-14T11:35:18.129Z,4888
2017-03-14T11:36:27.078Z,4440
2017-03-14T11:37:36.370Z,4220
2017-03-14T11:38:45.331Z,4936
2017-03-14T11:39:54.289Z,5356
2017-03-14T11:41:03.245Z,5256
2017-03-14T11:42:12.745Z,5088
2017-03-14T11:43:22.189Z,3860
2017-03-14T11:44:31.148Z,3760
2017-03-14T11:45:40.125Z,4428
2017-03-14T11:46:49.075Z,5120
2017-03-14T11:47:58.027Z,4348
2017-03-14T11:49:07.282Z,4368
2017-03-14T11:50:17.052Z,4900
2017-03-14T11:51:26.004Z,5120
2017-03-14T11:52:34.958Z,5184
2017-03-14T11:53:43.915Z,4916
2017-03-14T11:54:53.183Z,4852
2017-03-14T11:56:02.204Z,4900
2017-03-14T11:57:11.159Z,5204
2017-03-14T11:58:20.141Z,3440
2017-03-14T11:59:29.169Z,3948
2017-03-14T12:00:38.423Z,4480
2017-03-14T12:01:47.409Z,3708
2017-03-14T12:02:56.451Z,3904
2017-03-14T12:04:05.430Z,3972
2017-03-14T12:05:14.555Z,3684
2017-03-14T12:06:23.778Z,2904
2017-03-14T12:07:32.822Z,3040
2017-03-14T12:08:41.862Z,3124
2017-03-14T12:09:50.911Z,3412
2017-03-14T12:10:59.862Z,2772
2017-03-14T12:12:09.071Z,3332
2017-03-14T12:13:18.044Z,4088
2017-03-14T12:14:27.392Z,3448
2017-03-14T12:15:36.349Z,3284
2017-03-14T12:16:45.799Z,3972
2017-03-14T12:17:55.092Z,3648
2017-03-14T12:19:04.134Z,3768
2017-03-14T12:20:13.086Z,4276
2017-03-14T12:21:22.140Z,4596
2017-03-14T12:22:31.132Z,4408
2017-03-14T12:23:46.554Z,4488
2017-03-14T12:24:57.502Z,3720
2017-03-14T12:26:06.460Z,3364
2017-03-14T12:27:15.421Z,3468
2017-03-14T12:28:24.378Z,3304
2017-03-14T12:29:33.581Z,3200
2017-03-14T12:30:42.543Z,3724
2017-03-14T12:31:51.580Z,3524
2017-03-14T12:33:00.626Z,3704
2017-03-14T12:34:09.582Z,4156
2017-03-14T12:35:18.895Z,4116
2017-03-14T12:36:27.851Z,3808
2017-03-14T12:37:36.873Z,3708
2017-03-14T12:38:45.917Z,4040
2017-03-14T12:39:54.879Z,4400
2017-03-14T12:41:04.541Z,4532
2017-03-14T12:42:13.498Z,4668
2017-03-14T12:43:22.462Z,3956
2017-03-14T12:44:31.422Z,3192
2017-03-14T12:45:40.384Z,2820
2017-03-14T12:46:49.594Z,2384
2017-03-14T12:47:58.667Z,2416
2017-03-14T12:49:07.715Z,2556
2017-03-14T12:50:16.720Z,2528
2017-03-14T12:51:25.671Z,2828
2017-03-14T12:52:34.929Z,2816
2017-03-14T12:53:43.877Z,2864
2017-03-14T12:54:52.836Z,2856
2017-03-14T12:56:01.785Z,2912
2017-03-14T12:57:10.743Z,3276
2017-03-14T12:58:20.026Z,3036
2017-03-14T12:59:28.989Z,3116
2017-03-14T13:00:37.949Z,3388
2017-03-14T13:01:46.908Z,3724
2017-03-14T13:02:55.862Z,4048
2017-03-14T13:04:05.066Z,4148
2017-03-14T13:05:14.022Z,4532
2017-03-14T13:06:22.976Z,4488
2017-03-14T13:07:32.257Z,4512
2017-03-14T13:08:41.210Z,4488
2017-03-14T13:09:50.470Z,4484
2017-03-14T13:10:59.418Z,4504
2017-03-14T13:12:08.381Z,4616
2017-03-14T13:13:17.337Z,4996
2017-03-14T13:14:26.285Z,4780
2017-03-14T13:15:35.486Z,4360
2017-03-14T13:16:44.442Z,3964
2017-03-14T13:17:53.393Z,3488
2017-03-14T13:19:02.345Z,3540
2017-03-14T13:20:11.296Z,3600
2017-03-14T13:21:20.494Z,3756
2017-03-14T13:22:29.452Z,3204
2017-03-14T13:23:38.731Z,2928
2017-03-14T13:24:47.687Z,3016
2017-03-14T13:25:56.641Z,3544
2017-03-14T13:27:05.904Z,3684
2017-03-14T13:28:14.858Z,3744
2017-03-14T13:29:23.808Z,3568
2017-03-14T13:30:32.762Z,3880
2017-03-14T13:31:41.720Z,3892
2017-03-14T13:32:50.976Z,3880
2017-03-14T13:33:59.935Z,3876
2017-03-14T13:35:08.891Z,3492
2017-03-14T13:36:17.845Z,3536
2017-03-14T13:37:26.802Z,3332
2017-03-14T13:38:36.010Z,3180
2017-03-14T13:39:44.965Z,2952
2017-03-14T13:40:53.920Z,3284
2017-03-14T13:42:02.872Z,3436
2017-03-14T13:43:11.826Z,3388
2017-03-14T13:44:21.080Z,3368
2017-03-14T13:45:30.029Z,3484
2017-03-14T13:46:38.985Z,3676
2017-03-14T13:47:47.936Z,3748
2017-03-14T13:48:56.976Z,3756
2017-03-14T13:50:06.243Z,3684
2017-03-14T13:51:15.195Z,3696
2017-03-14T13:52:24.415Z,3716
2017-03-14T13:53:33.372Z,3504
2017-03-14T13:54:42.336Z,3424
2017-03-14T13:55:51.591Z,3316
2017-03-14T13:57:00.545Z,3112
2017-03-14T13:58:09.497Z,3412
2017-03-14T13:59:18.449Z,3552
2017-03-14T14:00:27.399Z,3532
2017-03-14T14:01:36.611Z,3336
2017-03-14T14:02:45.596Z,2928
2017-03-14T14:03:54.564Z,2632
2017-03-14T14:05:03.522Z,2564
2017-03-14T14:06:12.482Z,2344
2017-03-14T14:07:21.707Z,2476
2017-03-14T14:08:30.668Z,2496
2017-03-14T14:09:39.623Z,2356
2017-03-14T14:10:48.580Z,2296
2017-03-14T14:11:57.673Z,2160
2017-03-14T14:13:07.046Z,2304
2017-03-14T14:14:16.017Z,2440
2017-03-14T14:15:25.078Z,2588
2017-03-14T14:16:34.516Z,2684
2017-03-14T14:17:43.471Z,2804
2017-03-14T14:18:52.794Z,2788
2017-03-14T14:20:01.837Z,2800
2017-03-14T14:21:10.814Z,2720
2017-03-14T14:22:19.852Z,2684
2017-03-14T14:23:28.811Z,2512
2017-03-14T14:24:38.016Z,2276
2017-03-14T14:25:47.291Z,2120
2017-03-14T14:26:56.245Z,2212
2017-03-14T14:28:05.196Z,2664
2017-03-14T14:29:14.154Z,2992
2017-03-14T14:30:23.749Z,2952
2017-03-14T14:31:32.707Z,2948
2017-03-14T14:32:41.675Z,2904
2017-03-14T14:33:50.816Z,2780
2017-03-14T14:34:59.781Z,2748
2017-03-14T14:36:09.038Z,2652
2017-03-14T14:37:18.000Z,2724
2017-03-14T14:38:26.956Z,2644
2017-03-14T14:39:35.912Z,2556
2017-03-14T14:40:44.868Z,2416
2017-03-14T14:41:54.130Z,2516
2017-03-14T14:43:03.094Z,2252
2017-03-14T14:44:12.054Z,2044
2017-03-14T14:45:21.007Z,2044
2017-03-14T14:46:30.296Z,2040
2017-03-14T14:47:39.554Z,1800
2017-03-14T14:48:48.514Z,1640
2017-03-14T14:49:57.471Z,1396
2017-03-14T14:51:06.425Z,1416
2017-03-14T14:52:15.391Z,1564
2017-03-14T14:53:24.665Z,1508
2017-03-14T14:54:33.714Z,1760
2017-03-14T14:55:42.676Z,1896
2017-03-14T14:56:51.639Z,1852
2017-03-14T14:58:00.599Z,1756
2017-03-14T14:59:09.816Z,1556
2017-03-14T15:00:19.110Z,1436
2017-03-14T15:01:28.069Z,1628
2017-03-14T15:02:37.361Z,1724
2017-03-14T15:03:46.326Z,1592
2017-03-14T15:04:55.589Z,1520
2017-03-14T15:06:04.640Z,1604
2017-03-14T15:07:13.604Z,1612
2017-03-14T15:08:22.561Z,1616
2017-03-14T15:09:31.626Z,1524
2017-03-14T15:10:40.929Z,1448
2017-03-14T15:11:49.887Z,1344
2017-03-14T15:12:59.174Z,1188
2017-03-14T15:14:08.219Z,1136
2017-03-14T15:15:17.185Z,1132
2017-03-14T15:16:26.498Z,1344
2017-03-14T15:17:35.522Z,1708
2017-03-14T15:18:44.489Z,1844
2017-03-14T15:19:53.447Z,1808
2017-03-14T15:21:02.414Z,1748
2017-03-14T15:22:11.621Z,1852
2017-03-14T15:23:20.576Z,1832
2017-03-14T15:24:29.878Z,1760
2017-03-14T15:25:38.839Z,1628
2017-03-14T15:26:47.801Z,1480
2017-03-14T15:27:57.102Z,1468
2017-03-14T15:29:06.157Z,1412
2017-03-14T15:30:15.205Z,1384
2017-03-14T15:31:24.166Z,1280
2017-03-14T15:32:33.133Z,1256
2017-03-14T15:33:42.392Z,1276
2017-03-14T15:34:51.354Z,1252
2017-03-14T15:36:00.307Z,1200
2017-03-14T15:37:09.267Z,1168
2017-03-14T15:38:18.219Z,1164
2017-03-14T15:39:27.480Z,1148
2017-03-14T15:40:36.437Z,1144
2017-03-14T15:41:45.396Z,1144
2017-03-14T15:42:54.351Z,1116
2017-03-14T15:44:03.308Z,1088
2017-03-14T15:45:12.563Z,1068
2017-03-14T15:46:21.530Z,1056
2017-03-14T15:47:30.494Z,1048
2017-03-14T15:48:39.456Z,988
2017-03-14T15:49:48.415Z,1052
2017-03-14T15:50:57.624Z,1160
2017-03-14T15:52:06.581Z,988
2017-03-14T15:53:15.536Z,1056
2017-03-14T15:54:24.521Z,1012
2017-03-14T15:55:33.480Z,880
2017-03-14T15:56:42.748Z,852