createdAt,value
2023-01-13T00:00:21.590Z,99.99
2023-01-13T00:01:21.561Z,99.99
2023-01-13T00:02:21.565Z,99.99
2023-01-13T00:03:21.521Z,99.99
2023-01-13T00:04:21.528Z,99.99
2023-01-13T00:05:21.506Z,99.99
2023-01-13T00:06:21.512Z,99.99
2023-01-13T00:07:21.487Z,99.99
2023-01-13T00:08:21.486Z,99.99
2023-01-13T00:09:21.476Z,99.99
2023-01-13T00:10:21.470Z,99.99
2023-01-13T00:11:21.454Z,99.99
2023-01-13T00:12:21.424Z,99.99
2023-01-13T00:13:21.426Z,99.99
2023-01-13T00:14:21.412Z,99.99
2023-01-13T00:15:21.408Z,99.99
2023-01-13T00:16:21.517Z,99.99
2023-01-13T00:17:21.382Z,99.99
2023-01-13T00:18:21.365Z,99.99
2023-01-13T00:19:21.361Z,99.99
2023-01-13T00:20:21.340Z,99.99
2023-01-13T00:21:21.347Z,99.99
2023-01-13T00:22:21.343Z,99.99
2023-01-13T00:23:21.328Z,99.99
2023-01-13T00:24:21.307Z,99.99
2023-01-13T00:25:21.277Z,99.99
2023-01-13T00:26:21.274Z,99.99
2023-01-13T00:27:21.272Z,99.99
2023-01-13T00:28:21.254Z,99.99
2023-01-13T00:29:22.218Z,99.99
2023-01-13T00:30:21.300Z,99.99
2023-01-13T00:31:21.330Z,99.99
2023-01-13T00:32:21.234Z,99.99
2023-01-13T00:33:21.191Z,99.99
2023-01-13T00:34:21.176Z,99.99
2023-01-13T00:35:21.157Z,99.99
2023-01-13T00:36:21.159Z,99.99
2023-01-13T00:37:21.155Z,99.99
2023-01-13T00:38:21.136Z,99.99
2023-01-13T00:39:21.144Z,99.99
2023-01-13T00:40:21.128Z,99.99
2023-01-13T00:41:21.084Z,99.99
2023-01-13T00:42:21.093Z,99.99
2023-01-13T00:43:21.078Z,99.99
2023-01-13T00:44:21.065Z,99.99
2023-01-13T00:45:21.047Z,99.99
2023-01-13T00:46:22.127Z,99.99
2023-01-13T00:47:21.028Z,99.99
2023-01-13T00:48:21.037Z,99.99
2023-01-13T00:49:21.037Z,99.99
2023-01-13T00:50:21.002Z,99.99
2023-01-13T00:51:20.979Z,99.99
2023-01-13T00:52:21.009Z,99.99
2023-01-13T00:53:20.974Z,99.99
2023-01-13T00:54:20.948Z,99.99
2023-01-13T00:55:20.929Z,99.99
2023-01-13T00:56:34.192Z,99.99
2023-01-13T00:57:22.974Z,99.99
2023-01-13T00:58:20.919Z,99.99
2023-01-13T00:59:20.881Z,99.99
2023-01-13T01:00:20.906Z,99.99
2023-01-13T01:01:21.053Z,99.99
2023-01-13T01:02:20.942Z,99.99
2023-01-13T01:03:20.869Z,99.99
2023-01-13T01:04:20.844Z,99.99
2023-01-13T01:05:20.845Z,99.99
2023-01-13T01:06:20.810Z,99.99
2023-01-13T01:07:20.807Z,99.99
2023-01-13T01:08:20.813Z,99.99
2023-01-13T01:09:20.775Z,99.99
2023-01-13T01:10:20.762Z,99.99
2023-01-13T01:11:20.797Z,99.99
2023-01-13T01:12:20.765Z,99.99
2023-01-13T01:13:20.774Z,99.99
2023-01-13T01:14:20.756Z,99.99
2023-01-13T01:15:20.731Z,99.99
2023-01-13T01:16:20.697Z,99.99
2023-01-13T01:17:20.698Z,99.99
2023-01-13T01:18:20.661Z,99.99
2023-01-13T01:19:20.675Z,99.99
2023-01-13T01:20:20.665Z,99.99
2023-01-13T01:21:20.641Z,99.99
2023-01-13T01:22:20.627Z,99.99
2023-01-13T01:23:20.637Z,99.99
2023-01-13T01:24:20.614Z,99.99
2023-01-13T01:25:20.584Z,99.99
2023-01-13T01:26:20.591Z,99.99
2023-01-13T01:27:20.552Z,99.99
2023-01-13T01:28:20.641Z,99.99
2023-01-13T01:29:20.548Z,99.99
2023-01-13T01:30:20.618Z,99.99
2023-01-13T01:31:20.512Z,99.99
2023-01-13T01:32:20.528Z,99.99
2023-01-13T01:33:20.526Z,99.99
2023-01-13T01:34:20.520Z,99.99
2023-01-13T01:35:20.508Z,99.99
2023-01-13T01:36:20.526Z,99.99
2023-01-13T01:37:20.487Z,99.99
2023-01-13T01:38:20.437Z,99.99
2023-01-13T01:39:20.443Z,99.99
2023-01-13T01:40:20.418Z,99.99
2023-01-13T01:41:20.439Z,99.99
2023-01-13T01:42:20.408Z,99.99
2023-01-13T01:43:20.376Z,99.99
2023-01-13T01:44:20.384Z,99.99
2023-01-13T01:45:20.382Z,99.99
2023-01-13T01:46:20.406Z,99.99
2023-01-13T01:47:20.342Z,99.99
2023-01-13T01:48:20.337Z,99.99
2023-01-13T01:49:20.362Z,99.99
2023-01-13T01:50:20.301Z,99.99
2023-01-13T01:51:20.305Z,99.99
2023-01-13T01:52:20.295Z,99.99
2023-01-13T01:53:20.261Z,99.99
2023-01-13T01:54:20.279Z,99.99
2023-01-13T01:55:20.287Z,99.99
2023-01-13T01:56:20.283Z,99.99
2023-01-13T01:57:20.270Z,99.99
2023-01-13T01:58:20.222Z,99.99
2023-01-13T01:59:20.390Z,99.99
2023-01-13T02:00:20.187Z,99.99
2023-01-13T02:01:20.288Z,99.99
2023-01-13T02:02:20.217Z,99.99
2023-01-13T02:03:20.163Z,99.99
2023-01-13T02:04:20.160Z,99.99
2023-01-13T02:05:20.180Z,99.99
2023-01-13T02:06:20.130Z,99.99
2023-01-13T02:07:20.118Z,99.99
2023-01-13T02:08:20.140Z,99.99
2023-01-13T02:09:20.104Z,99.99
2023-01-13T02:10:20.091Z,99.99
2023-01-13T02:11:20.052Z,99.99
2023-01-13T02:12:20.067Z,99.99
2023-01-13T02:13:20.050Z,99.99
2023-01-13T02:14:20.034Z,99.99
2023-01-13T02:15:20.041Z,99.99
2023-01-13T02:16:20.081Z,99.99
2023-01-13T02:17:20.024Z,99.99
2023-01-13T02:18:20.024Z,99.99
2023-01-13T02:19:20.012Z,99.99
2023-01-13T02:20:19.964Z,99.99
2023-01-13T02:21:19.962Z,99.99
2023-01-13T02:22:19.945Z,99.99
2023-01-13T02:23:19.917Z,99.99
2023-01-13T02:24:19.931Z,99.99
2023-01-13T02:25:19.931Z,99.99
2023-01-13T02:26:19.917Z,99.99
2023-01-13T02:27:19.896Z,99.99
2023-01-13T02:28:19.892Z,99.99
2023-01-13T02:29:19.888Z,99.99
2023-01-13T02:30:19.893Z,99.99
2023-01-13T02:31:20.837Z,99.99
2023-01-13T02:32:19.854Z,99.99
2023-01-13T02:33:19.835Z,99.99
2023-01-13T02:34:19.812Z,99.99
2023-01-13T02:35:19.794Z,99.99
2023-01-13T02:36:51.909Z,99.99
2023-01-13T02:37:19.786Z,99.99
2023-01-13T02:38:19.765Z,99.99
2023-01-13T02:39:19.768Z,99.99
2023-01-13T02:40:19.755Z,99.99
2023-01-13T02:41:19.755Z,99.99
2023-01-13T02:42:19.729Z,99.99
2023-01-13T02:43:19.704Z,99.99
2023-01-13T02:44:19.721Z,99.99
2023-01-13T02:45:19.692Z,99.99
2023-01-13T02:46:19.676Z,99.99
2023-01-13T02:47:19.701Z,99.99
2023-01-13T02:48:19.652Z,99.99
2023-01-13T02:49:19.642Z,99.99
2023-01-13T02:50:20.631Z,99.99
2023-01-13T02:51:19.646Z,99.99
2023-01-13T02:52:19.610Z,99.99
2023-01-13T02:53:19.607Z,99.99
2023-01-13T02:54:19.604Z,99.99
2023-01-13T02:55:19.574Z,99.99
2023-01-13T02:56:19.562Z,99.99
2023-01-13T02:57:19.572Z,99.99
2023-01-13T02:58:19.546Z,99.99
2023-01-13T02:59:19.536Z,99.99
2023-01-13T03:00:19.572Z,99.99
2023-01-13T03:01:19.666Z,99.99
2023-01-13T03:02:19.689Z,99.99
2023-01-13T03:03:19.555Z,99.99
2023-01-13T03:04:19.502Z,99.99
2023-01-13T03:05:19.499Z,99.99
2023-01-13T03:06:19.499Z,99.99
2023-01-13T03:07:19.473Z,99.99
2023-01-13T03:08:19.474Z,99.99
2023-01-13T03:09:19.467Z,99.99
2023-01-13T03:10:19.432Z,99.99
2023-01-13T03:11:19.427Z,99.99
2023-01-13T03:12:19.421Z,99.99
2023-01-13T03:13:19.419Z,99.99
2023-01-13T03:14:19.385Z,99.99
2023-01-13T03:15:19.395Z,99.99
2023-01-13T03:16:19.432Z,99.99
2023-01-13T03:17:19.351Z,99.99
2023-01-13T03:18:19.362Z,99.99
2023-01-13T03:19:19.338Z,99.99
2023-01-13T03:20:19.328Z,99.99
2023-01-13T03:21:19.337Z,99.99
2023-01-13T03:22:19.306Z,99.99
2023-01-13T03:23:19.343Z,99.99
2023-01-13T03:24:19.297Z,99.99
2023-01-13T03:25:19.279Z,99.99
2023-01-13T03:26:19.258Z,99.99
2023-01-13T03:27:19.282Z,99.99
2023-01-13T03:28:19.253Z,99.99
2023-01-13T03:29:19.238Z,99.99
2023-01-13T03:30:19.214Z,99.99
2023-01-13T03:31:19.211Z,99.99
2023-01-13T03:32:19.203Z,99.99
2023-01-13T03:33:19.198Z,99.99
2023-01-13T03:34:19.186Z,99.99
2023-01-13T03:35:19.144Z,99.99
2023-01-13T03:36:19.145Z,99.99
2023-01-13T03:37:19.142Z,99.99
2023-01-13T03:38:19.140Z,99.99
2023-01-13T03:39:19.123Z,99.99
2023-01-13T03:40:19.113Z,99.99
2023-01-13T03:41:19.089Z,99.99
2023-01-13T03:42:19.076Z,99.99
2023-01-13T03:43:19.076Z,99.99
2023-01-13T03:44:19.070Z,99.99
2023-01-13T03:45:19.064Z,99.99
2023-01-13T03:46:19.075Z,99.99
2023-01-13T03:47:19.033Z,99.99
2023-01-13T03:48:19.044Z,99.99
2023-01-13T03:49:19.010Z,99.99
2023-01-13T03:50:18.989Z,99.99
2023-01-13T03:51:18.989Z,99.99
2023-01-13T03:52:18.968Z,99.99
2023-01-13T03:53:18.955Z,99.99
2023-01-13T03:54:18.978Z,99.99
2023-01-13T03:55:18.967Z,99.99
2023-01-13T03:56:18.923Z,99.99
2023-01-13T03:57:18.924Z,99.99
2023-01-13T03:58:18.945Z,99.99
2023-01-13T03:59:18.921Z,99.04
2023-01-13T04:00:18.903Z,98.83
2023-01-13T04:01:18.986Z,99.19
2023-01-13T04:02:18.918Z,98.79
2023-01-13T04:03:18.838Z,97.55
2023-01-13T04:04:18.843Z,97.75
2023-01-13T04:05:18.824Z,96.62
2023-01-13T04:06:18.819Z,97.34
2023-01-13T04:07:18.797Z,96.93
2023-01-13T04:08:18.812Z,96.52
2023-01-13T04:09:18.785Z,97.55
2023-01-13T04:10:18.840Z,97.55
2023-01-13T04:11:18.765Z,97.96
2023-01-13T04:12:18.750Z,96.62
2023-01-13T04:13:18.736Z,96.83
2023-01-13T04:14:18.713Z,96.52
2023-01-13T04:15:18.695Z,96.31
2023-01-13T04:16:18.681Z,95.70
2023-01-13T04:17:18.687Z,95.43
2023-01-13T04:18:18.680Z,95.43
2023-01-13T04:19:19.660Z,96.15
2023-01-13T04:20:18.650Z,94.92
2023-01-13T04:21:18.640Z,94.46
2023-01-13T04:22:18.628Z,96.36
2023-01-13T04:23:18.619Z,95.95
2023-01-13T04:24:18.607Z,94.81
2023-01-13T04:25:18.591Z,95.43
2023-01-13T04:26:18.589Z,95.95
2023-01-13T04:27:18.570Z,96.15
2023-01-13T04:28:18.555Z,96.25
2023-01-13T04:29:18.553Z,96.36
2023-01-13T04:30:18.537Z,97.90
2023-01-13T04:31:18.593Z,97.95
2023-01-13T04:32:18.513Z,97.60
2023-01-13T04:33:18.528Z,97.60
2023-01-13T04:34:18.501Z,97.85
2023-01-13T04:35:18.486Z,98.00
2023-01-13T04:36:18.482Z,96.36
2023-01-13T04:37:18.470Z,95.84
2023-01-13T04:38:18.452Z,97.80
2023-01-13T04:39:18.438Z,98.00
2023-01-13T04:40:18.428Z,98.05
2023-01-13T04:41:18.436Z,98.15
2023-01-13T04:42:18.423Z,97.53
2023-01-13T04:43:18.389Z,98.25
2023-01-13T04:44:18.388Z,98.67
2023-01-13T04:45:18.394Z,99.80
2023-01-13T04:46:18.385Z,99.90
2023-01-13T04:47:18.370Z,99.99
2023-01-13T04:48:18.344Z,99.99
2023-01-13T04:49:18.328Z,99.99
2023-01-13T04:50:18.334Z,99.99
2023-01-13T04:51:18.335Z,99.99
2023-01-13T04:52:18.308Z,99.95
2023-01-13T04:53:18.301Z,99.99
2023-01-13T04:54:18.285Z,99.99
2023-01-13T04:55:18.262Z,99.99
2023-01-13T04:56:18.252Z,99.99
2023-01-13T04:57:18.244Z,99.99
2023-01-13T04:58:18.231Z,99.99
2023-01-13T04:59:18.239Z,98.71
2023-01-13T05:00:18.210Z,97.89
2023-01-13T05:01:18.355Z,97.23
2023-01-13T05:02:18.233Z,97.64
2023-01-13T05:03:18.179Z,94.59
2023-01-13T05:04:18.183Z,94.03
2023-01-13T05:05:18.175Z,94.34
2023-01-13T05:06:18.158Z,94.24
2023-01-13T05:07:18.144Z,93.35
2023-01-13T05:08:18.135Z,91.25
2023-01-13T05:09:18.125Z,91.60
2023-01-13T05:10:18.111Z,91.71
2023-01-13T05:11:18.093Z,91.71
2023-01-13T05:12:18.078Z,92.80
2023-01-13T05:13:18.092Z,93.25
2023-01-13T05:14:18.071Z,92.18
2023-01-13T05:15:18.085Z,91.15
2023-01-13T05:16:18.076Z,91.91
2023-01-13T05:17:18.025Z,92.74
2023-01-13T05:18:18.034Z,93.25
2023-01-13T05:19:18.025Z,92.94
2023-01-13T05:20:17.995Z,93.46
2023-01-13T05:21:17.999Z,93.56
2023-01-13T05:22:17.978Z,93.77
2023-01-13T05:23:17.959Z,94.49
2023-01-13T05:24:17.967Z,94.70
2023-01-13T05:25:17.964Z,94.12
2023-01-13T05:26:17.928Z,93.40
2023-01-13T05:27:17.932Z,93.50
2023-01-13T05:28:17.909Z,93.19
2023-01-13T05:29:17.906Z,92.94
2023-01-13T05:30:17.890Z,93.81
2023-01-13T05:31:17.987Z,93.66
2023-01-13T05:32:17.869Z,92.99
2023-01-13T05:33:17.849Z,93.60
2023-01-13T05:34:17.864Z,92.47
2023-01-13T05:35:17.853Z,92.99
2023-01-13T05:36:17.838Z,93.91
2023-01-13T05:37:17.927Z,94.95
2023-01-13T05:38:17.821Z,94.53
2023-01-13T05:39:17.816Z,95.25
2023-01-13T05:40:17.773Z,96.02
2023-01-13T05:41:17.783Z,96.12
2023-01-13T05:42:17.753Z,95.81
2023-01-13T05:43:17.728Z,96.74
2023-01-13T05:44:17.753Z,97.05
2023-01-13T05:45:17.749Z,97.09
2023-01-13T05:46:17.951Z,97.36
2023-01-13T05:47:17.726Z,98.13
2023-01-13T05:48:17.686Z,96.44
2023-01-13T05:49:17.698Z,97.56
2023-01-13T05:50:17.699Z,97.77
2023-01-13T05:51:17.681Z,97.98
2023-01-13T05:52:17.666Z,97.82
2023-01-13T05:53:17.636Z,97.67
2023-01-13T05:54:17.630Z,98.13
2023-01-13T05:55:17.643Z,98.44
2023-01-13T05:56:17.635Z,98.02
2023-01-13T05:57:17.584Z,97.82
2023-01-13T05:58:17.574Z,96.79
2023-01-13T05:59:17.594Z,97.30
2023-01-13T06:00:17.570Z,97.25
2023-01-13T06:01:17.598Z,97.41
2023-01-13T06:02:17.654Z,97.97
2023-01-13T06:03:17.587Z,97.82
2023-01-13T06:04:17.640Z,97.86
2023-01-13T06:05:17.524Z,98.23
2023-01-13T06:06:17.507Z,97.76
2023-01-13T06:07:17.475Z,98.49
2023-01-13T06:08:17.476Z,98.38
2023-01-13T06:09:17.516Z,98.49
2023-01-13T06:10:17.464Z,98.58
2023-01-13T06:11:17.463Z,98.38
2023-01-13T06:12:17.452Z,98.58
2023-01-13T06:13:17.403Z,98.38
2023-01-13T06:14:17.418Z,98.49
2023-01-13T06:15:17.426Z,97.76
2023-01-13T06:16:17.465Z,98.38
2023-01-13T06:17:17.406Z,97.86
2023-01-13T06:18:17.428Z,97.97
2023-01-13T06:19:17.368Z,98.28
2023-01-13T06:20:17.355Z,96.94
2023-01-13T06:21:17.351Z,97.25
2023-01-13T06:22:17.344Z,97.14
2023-01-13T06:23:17.326Z,97.14
2023-01-13T06:24:17.320Z,96.79
2023-01-13T06:25:17.357Z,96.42
2023-01-13T06:26:17.336Z,96.27
2023-01-13T06:27:17.257Z,96.58
2023-01-13T06:28:17.282Z,96.37
2023-01-13T06:29:17.300Z,96.06
2023-01-13T06:30:17.261Z,95.76
2023-01-13T06:31:17.283Z,95.96
2023-01-13T06:32:17.228Z,95.45
2023-01-13T06:33:17.221Z,96.48
2023-01-13T06:34:17.189Z,95.65
2023-01-13T06:35:17.214Z,96.37
2023-01-13T06:36:17.187Z,96.37
2023-01-13T06:37:17.165Z,96.27
2023-01-13T06:38:17.164Z,96.17
2023-01-13T06:39:17.164Z,96.48
2023-01-13T06:40:17.139Z,96.48
2023-01-13T06:41:17.129Z,96.69
2023-01-13T06:42:17.152Z,97.09
2023-01-13T06:43:17.568Z,98.38
2023-01-13T06:44:17.095Z,97.86
2023-01-13T06:45:17.119Z,97.86
2023-01-13T06:46:17.108Z,97.45
2023-01-13T06:47:17.072Z,98.38
2023-01-13T06:48:17.058Z,98.38
2023-01-13T06:49:17.198Z,98.38
2023-01-13T06:50:17.010Z,98.43
2023-01-13T06:51:18.042Z,98.79
2023-01-13T06:52:17.027Z,98.69
2023-01-13T06:53:16.991Z,98.38
2023-01-13T06:54:16.997Z,98.49
2023-01-13T06:55:17.030Z,99.15
2023-01-13T06:56:16.976Z,98.79
2023-01-13T06:57:16.941Z,98.79
2023-01-13T06:58:16.997Z,98.28
2023-01-13T06:59:16.932Z,98.84
2023-01-13T07:00:16.944Z,98.74
2023-01-13T07:01:17.022Z,98.84
2023-01-13T07:02:17.007Z,98.43
2023-01-13T07:03:16.878Z,98.53
2023-01-13T07:04:16.895Z,98.43
2023-01-13T07:05:16.912Z,98.74
2023-01-13T07:06:16.871Z,98.53
2023-01-13T07:07:16.902Z,98.88
2023-01-13T07:08:16.847Z,98.47
2023-01-13T07:09:16.833Z,98.57
2023-01-13T07:10:16.838Z,98.88
2023-01-13T07:11:16.829Z,98.68
2023-01-13T07:12:16.810Z,98.99
2023-01-13T07:13:16.787Z,98.68
2023-01-13T07:14:16.790Z,98.57
2023-01-13T07:15:16.783Z,98.47
2023-01-13T07:16:16.836Z,98.57
2023-01-13T07:17:16.781Z,98.43
2023-01-13T07:18:16.773Z,98.37
2023-01-13T07:19:16.717Z,98.53
2023-01-13T07:20:16.710Z,98.53
2023-01-13T07:21:16.741Z,98.63
2023-01-13T07:22:16.692Z,98.53
2023-01-13T07:23:16.721Z,98.43
2023-01-13T07:24:16.667Z,98.32
2023-01-13T07:25:16.650Z,98.53
2023-01-13T07:26:16.666Z,98.16
2023-01-13T07:27:16.654Z,97.91
2023-01-13T07:28:16.631Z,98.01
2023-01-13T07:29:16.619Z,98.63
2023-01-13T07:30:16.619Z,98.53
2023-01-13T07:31:16.708Z,98.53
2023-01-13T07:32:16.597Z,98.53
2023-01-13T07:33:16.564Z,98.11
2023-01-13T07:34:16.582Z,98.22
2023-01-13T07:35:16.572Z,98.01
2023-01-13T07:36:16.543Z,98.11
2023-01-13T07:37:16.536Z,98.11
2023-01-13T07:38:16.558Z,98.22
2023-01-13T07:39:16.509Z,98.11
2023-01-13T07:40:16.502Z,98.16
2023-01-13T07:41:16.503Z,98.01
2023-01-13T07:42:16.495Z,98.22
2023-01-13T07:43:16.465Z,98.43
2023-01-13T07:44:16.467Z,98.43
2023-01-13T07:45:16.479Z,97.60
2023-01-13T07:46:16.501Z,98.37
2023-01-13T07:47:16.459Z,98.43
2023-01-13T07:48:16.433Z,98.16
2023-01-13T07:49:16.426Z,98.06
2023-01-13T07:50:16.430Z,98.16
2023-01-13T07:51:16.400Z,98.06
2023-01-13T07:52:16.383Z,98.16
2023-01-13T07:53:16.369Z,97.64
2023-01-13T07:54:17.164Z,98.27
2023-01-13T07:55:16.334Z,98.27
2023-01-13T07:56:16.325Z,98.16
2023-01-13T07:57:16.339Z,97.64
2023-01-13T07:58:16.335Z,97.85
2023-01-13T07:59:16.296Z,97.54
2023-01-13T08:00:16.323Z,98.06
2023-01-13T08:01:16.382Z,97.96
2023-01-13T08:02:16.530Z,97.96
2023-01-13T08:03:16.262Z,98.06
2023-01-13T08:04:16.240Z,98.16
2023-01-13T08:05:16.278Z,98.06
2023-01-13T08:06:16.237Z,97.54
2023-01-13T08:07:16.202Z,97.23
2023-01-13T08:08:16.260Z,97.19
2023-01-13T08:09:16.225Z,97.23
2023-01-13T08:10:16.167Z,97.33
2023-01-13T08:11:16.218Z,96.88
2023-01-13T08:12:16.170Z,96.82
2023-01-13T08:13:16.136Z,96.77
2023-01-13T08:14:16.137Z,96.77
2023-01-13T08:15:16.165Z,96.56
2023-01-13T08:16:16.197Z,95.95
2023-01-13T08:17:16.099Z,96.36
2023-01-13T08:18:16.154Z,96.36
2023-01-13T08:19:16.140Z,96.15
2023-01-13T08:20:16.085Z,96.15
2023-01-13T08:21:16.096Z,96.67
2023-01-13T08:22:16.066Z,95.39
2023-01-13T08:23:17.035Z,96.42
2023-01-13T08:24:16.037Z,95.39
2023-01-13T08:25:16.060Z,96.11
2023-01-13T08:26:16.033Z,95.07
2023-01-13T08:27:16.031Z,94.72
2023-01-13T08:28:16.022Z,94.56
2023-01-13T08:29:16.015Z,94.62
2023-01-13T08:30:15.989Z,95.03
2023-01-13T08:31:16.416Z,94.72
2023-01-13T08:32:15.959Z,94.52
2023-01-13T08:33:15.936Z,94.93
2023-01-13T08:34:16.009Z,94.72
2023-01-13T08:35:15.951Z,95.03
2023-01-13T08:36:15.914Z,94.93
2023-01-13T08:37:47.821Z,94.62
2023-01-13T08:38:15.936Z,94.72
2023-01-13T08:39:15.900Z,95.03
2023-01-13T08:40:15.877Z,94.72
2023-01-13T08:41:15.909Z,94.06
2023-01-13T08:42:15.848Z,93.96
2023-01-13T08:43:15.847Z,93.96
2023-01-13T08:44:15.859Z,93.90
2023-01-13T08:45:15.829Z,94.00
2023-01-13T08:46:15.857Z,93.54
2023-01-13T08:47:15.812Z,93.59
2023-01-13T08:48:15.797Z,93.34
2023-01-13T08:49:15.777Z,93.24
2023-01-13T08:50:15.793Z,92.82
2023-01-13T08:51:15.769Z,92.82
2023-01-13T08:52:15.770Z,92.88
2023-01-13T08:53:15.736Z,92.88
2023-01-13T08:54:15.739Z,93.03
2023-01-13T08:55:15.707Z,92.57
2023-01-13T08:56:15.725Z,93.09
2023-01-13T08:57:15.749Z,93.40
2023-01-13T08:58:16.374Z,92.78
2023-01-13T08:59:15.717Z,92.88
2023-01-13T09:00:15.698Z,93.40
2023-01-13T09:01:15.811Z,93.40
2023-01-13T09:02:15.886Z,93.40
2023-01-13T09:03:15.626Z,93.40
2023-01-13T09:04:15.657Z,93.19
2023-01-13T09:05:17.670Z,92.68
2023-01-13T09:06:16.614Z,92.78
2023-01-13T09:07:15.595Z,92.37
2023-01-13T09:08:15.587Z,92.78
2023-01-13T09:09:15.581Z,92.37
2023-01-13T09:10:15.554Z,92.27
2023-01-13T09:11:15.553Z,92.68
2023-01-13T09:12:15.541Z,92.74
2023-01-13T09:13:15.537Z,92.22
2023-01-13T09:14:15.503Z,92.22
2023-01-13T09:15:15.525Z,91.91
2023-01-13T09:16:15.536Z,91.77
2023-01-13T09:17:15.501Z,91.87
2023-01-13T09:18:15.483Z,91.25
2023-01-13T09:19:15.455Z,91.15
2023-01-13T09:20:15.480Z,91.05
2023-01-13T09:21:15.449Z,91.15
2023-01-13T09:22:15.442Z,91.25
2023-01-13T09:23:15.408Z,91.21
2023-01-13T09:24:15.412Z,90.01
2023-01-13T09:25:15.411Z,89.71
2023-01-13T09:26:15.402Z,90.33
2023-01-13T09:27:15.371Z,89.77
2023-01-13T09:28:15.340Z,88.43
2023-01-13T09:29:16.363Z,88.18
2023-01-13T09:30:15.336Z,87.46
2023-01-13T09:31:15.430Z,86.02
2023-01-13T09:32:15.363Z,85.51
2023-01-13T09:33:15.339Z,86.23
2023-01-13T09:34:15.324Z,86.23
2023-01-13T09:35:15.295Z,85.88
2023-01-13T09:36:15.281Z,85.82
2023-01-13T09:37:15.312Z,85.92
2023-01-13T09:38:15.278Z,85.61
2023-01-13T09:39:15.260Z,85.61
2023-01-13T09:40:15.241Z,86.02
2023-01-13T09:41:15.212Z,86.08
2023-01-13T09:42:15.216Z,86.08
2023-01-13T09:43:15.207Z,85.47
2023-01-13T09:44:15.202Z,85.61
2023-01-13T09:45:15.183Z,85.82
2023-01-13T09:46:15.235Z,85.68
2023-01-13T09:47:15.178Z,85.47
2023-01-13T09:48:15.142Z,84.95
2023-01-13T09:49:15.141Z,85.47
2023-01-13T09:50:15.146Z,86.19
2023-01-13T09:51:15.122Z,86.08
2023-01-13T09:52:15.135Z,85.78
2023-01-13T09:53:15.094Z,85.57
2023-01-13T09:54:15.082Z,85.12
2023-01-13T09:55:15.085Z,85.02
2023-01-13T09:56:15.070Z,83.48
2023-01-13T09:57:15.082Z,83.78
2023-01-13T09:58:15.028Z,84.09
2023-01-13T09:59:15.027Z,83.99
2023-01-13T10:00:15.064Z,84.71
2023-01-13T10:01:15.073Z,85.02
2023-01-13T10:02:14.992Z,85.12
2023-01-13T10:03:14.987Z,84.36
2023-01-13T10:04:15.167Z,84.30
2023-01-13T10:05:14.966Z,83.89
2023-01-13T10:06:14.936Z,83.83
2023-01-13T10:07:14.945Z,84.75
2023-01-13T10:08:14.923Z,86.19
2023-01-13T10:09:14.908Z,86.70
2023-01-13T10:10:14.929Z,85.68
2023-01-13T10:11:14.911Z,85.88
2023-01-13T10:12:14.860Z,87.57
2023-01-13T10:13:14.894Z,87.67
2023-01-13T10:14:14.890Z,87.98
2023-01-13T10:15:14.887Z,86.95
2023-01-13T10:16:14.856Z,87.57
2023-01-13T10:17:14.853Z,87.26
2023-01-13T10:18:14.792Z,87.05
2023-01-13T10:19:14.842Z,87.36
2023-01-13T10:20:14.806Z,87.46
2023-01-13T10:21:14.758Z,87.98
2023-01-13T10:22:14.764Z,87.26
2023-01-13T10:23:14.746Z,87.46
2023-01-13T10:24:14.752Z,87.22
2023-01-13T10:25:14.777Z,88.35
2023-01-13T10:26:14.792Z,88.90
2023-01-13T10:27:14.701Z,88.80
2023-01-13T10:28:14.686Z,88.80
2023-01-13T10:29:14.682Z,89.01
2023-01-13T10:30:14.671Z,89.01
2023-01-13T10:31:14.693Z,86.91
2023-01-13T10:32:14.710Z,84.54
2023-01-13T10:33:14.674Z,83.92
2023-01-13T10:34:14.620Z,83.83
2023-01-13T10:35:14.632Z,83.72
2023-01-13T10:36:14.720Z,81.87
2023-01-13T10:37:14.596Z,81.15
2023-01-13T10:38:14.566Z,81.35
2023-01-13T10:39:14.570Z,82.76
2023-01-13T10:40:14.559Z,82.76
2023-01-13T10:41:14.540Z,83.48
2023-01-13T10:42:14.552Z,83.58
2023-01-13T10:43:14.510Z,83.17
2023-01-13T10:44:14.510Z,83.68
2023-01-13T10:45:14.519Z,83.83
2023-01-13T10:46:14.510Z,83.00
2023-01-13T10:47:14.455Z,83.11
2023-01-13T10:48:14.486Z,83.92
2023-01-13T10:49:14.448Z,84.03
2023-01-13T10:50:14.437Z,83.41
2023-01-13T10:51:14.404Z,83.00
2023-01-13T10:52:14.478Z,82.59
2023-01-13T10:53:14.386Z,83.11
2023-01-13T10:54:14.402Z,83.41
2023-01-13T10:55:14.366Z,82.34
2023-01-13T10:56:14.361Z,82.04
2023-01-13T10:57:14.347Z,81.93
2023-01-13T10:58:14.363Z,81.73
2023-01-13T10:59:14.342Z,81.42
2023-01-13T11:00:14.350Z,81.32
2023-01-13T11:01:14.363Z,81.90
2023-01-13T11:02:25.312Z,80.60
2023-01-13T11:03:16.301Z,82.55
2023-01-13T11:04:14.265Z,80.80
2023-01-13T11:05:14.337Z,81.32
2023-01-13T11:06:14.271Z,79.98
2023-01-13T11:07:14.232Z,80.08
2023-01-13T11:08:14.226Z,81.52
2023-01-13T11:09:14.210Z,81.11
2023-01-13T11:10:14.214Z,80.33
2023-01-13T11:11:14.208Z,80.63
2023-01-13T11:12:14.173Z,78.27
2023-01-13T11:13:14.182Z,80.29
2023-01-13T11:14:14.164Z,79.81
2023-01-13T11:15:14.148Z,78.06
2023-01-13T11:16:14.204Z,78.23
2023-01-13T11:17:14.198Z,78.03
2023-01-13T11:18:14.116Z,78.03
2023-01-13T11:19:14.133Z,78.44
2023-01-13T11:20:14.118Z,78.03
2023-01-13T11:21:14.088Z,79.16
2023-01-13T11:22:14.099Z,79.26
2023-01-13T11:23:14.078Z,79.26
2023-01-13T11:24:14.079Z,79.77
2023-01-13T11:25:14.035Z,80.49
2023-01-13T11:26:15.050Z,80.80
2023-01-13T11:27:14.015Z,80.49
2023-01-13T11:28:14.040Z,80.39
2023-01-13T11:29:13.987Z,80.91
2023-01-13T11:30:14.004Z,81.32
2023-01-13T11:31:14.030Z,80.80
2023-01-13T11:32:13.979Z,80.80
2023-01-13T11:33:13.958Z,78.03
2023-01-13T11:34:13.931Z,80.22
2023-01-13T11:35:13.948Z,79.98
2023-01-13T11:36:13.962Z,80.49
2023-01-13T11:37:13.921Z,79.09
2023-01-13T11:38:13.883Z,80.08
2023-01-13T11:39:13.870Z,80.53
2023-01-13T11:40:13.879Z,79.81
2023-01-13T11:41:13.878Z,80.91
2023-01-13T11:42:13.898Z,81.05
2023-01-13T11:43:13.869Z,81.46
2023-01-13T11:44:13.830Z,79.81
2023-01-13T11:45:13.819Z,77.72
2023-01-13T11:46:13.795Z,78.03
2023-01-13T11:47:13.827Z,79.05
2023-01-13T11:48:13.796Z,79.57
2023-01-13T11:49:13.761Z,79.57
2023-01-13T11:50:13.774Z,78.96
2023-01-13T11:51:13.762Z,77.62
2023-01-13T11:52:13.772Z,76.14
2023-01-13T11:53:13.729Z,77.78
2023-01-13T11:54:13.733Z,76.69
2023-01-13T11:55:13.706Z,77.72
2023-01-13T11:56:14.679Z,77.62
2023-01-13T11:57:13.696Z,78.03
2023-01-13T11:58:13.710Z,75.97
2023-01-13T11:59:13.663Z,77.58
2023-01-13T12:00:13.659Z,77.58
2023-01-13T12:01:13.672Z,76.18
2023-01-13T12:02:13.738Z,76.28
2023-01-13T12:03:13.703Z,77.41
2023-01-13T12:04:13.629Z,76.18
2023-01-13T12:05:13.609Z,77.72
2023-01-13T12:06:13.596Z,78.13
2023-01-13T12:07:13.584Z,75.87
2023-01-13T12:08:13.548Z,77.31
2023-01-13T12:09:13.561Z,77.72
2023-01-13T12:10:13.876Z,76.38
2023-01-13T12:11:14.535Z,78.03
2023-01-13T12:12:13.508Z,77.20
2023-01-13T12:13:13.503Z,78.40
2023-01-13T12:14:13.535Z,78.33
2023-01-13T12:15:13.531Z,77.99
2023-01-13T12:16:13.602Z,77.00
2023-01-13T12:17:13.470Z,75.21
2023-01-13T12:18:13.453Z,74.80
2023-01-13T12:19:13.436Z,75.73
2023-01-13T12:20:13.511Z,75.93
2023-01-13T12:21:13.416Z,76.25
2023-01-13T12:22:13.425Z,76.97
2023-01-13T12:23:13.386Z,76.97
2023-01-13T12:24:13.420Z,76.48
2023-01-13T12:25:13.391Z,75.87
2023-01-13T12:26:13.373Z,77.31
2023-01-13T12:27:13.383Z,76.48
2023-01-13T12:28:13.359Z,78.44
2023-01-13T12:29:13.348Z,78.03
2023-01-13T12:30:13.378Z,79.09
2023-01-13T12:31:13.420Z,80.22
2023-01-13T12:32:13.300Z,81.56
2023-01-13T12:33:14.325Z,81.52
2023-01-13T12:34:13.269Z,80.29
2023-01-13T12:35:13.249Z,79.98
2023-01-13T12:36:13.252Z,77.62
2023-01-13T12:37:13.246Z,77.99
2023-01-13T12:38:13.228Z,78.16
2023-01-13T12:39:13.223Z,77.75
2023-01-13T12:40:13.216Z,77.34
2023-01-13T12:41:13.198Z,76.10
2023-01-13T12:42:13.200Z,77.65
2023-01-13T12:43:13.161Z,76.72
2023-01-13T12:44:13.208Z,73.95
2023-01-13T12:45:13.147Z,74.74
2023-01-13T12:46:13.164Z,73.95
2023-01-13T12:47:13.128Z,74.22
2023-01-13T12:48:13.146Z,73.74
2023-01-13T12:49:13.116Z,73.91
2023-01-13T12:50:13.103Z,72.61
2023-01-13T12:51:13.110Z,73.64
2023-01-13T12:52:13.078Z,74.36