createdAt,value
2018-03-22T00:00:29.852Z,74.90
2018-03-22T00:01:29.865Z,75.47
2018-03-22T00:02:29.853Z,75.47
2018-03-22T00:03:29.854Z,75.56
2018-03-22T00:04:29.854Z,75.66
2018-03-22T00:05:29.855Z,75.00
2018-03-22T00:06:29.854Z,75.19
2018-03-22T00:07:29.854Z,75.19
2018-03-22T00:08:29.860Z,74.90
2018-03-22T00:09:29.859Z,74.81
2018-03-22T00:10:29.855Z,74.90
2018-03-22T00:11:29.860Z,74.43
2018-03-22T00:12:29.859Z,74.90
2018-03-22T00:13:29.855Z,74.71
2018-03-22T00:14:29.861Z,74.62
2018-03-22T00:15:29.855Z,74.24
2018-03-22T00:16:29.856Z,74.71
2018-03-22T00:17:29.862Z,74.81
2018-03-22T00:18:29.862Z,74.71
2018-03-22T00:19:29.861Z,74.71
2018-03-22T00:20:29.856Z,75.00
2018-03-22T00:21:29.860Z,74.62
2018-03-22T00:22:29.862Z,74.62
2018-03-22T00:23:29.856Z,74.81
2018-03-22T00:24:29.857Z,74.71
2018-03-22T00:25:29.859Z,74.81
2018-03-22T00:26:29.862Z,74.90
2018-03-22T00:27:29.862Z,74.81
2018-03-22T00:28:29.862Z,75.00
2018-03-22T00:29:29.863Z,74.81
2018-03-22T00:30:29.858Z,75.00
2018-03-22T00:31:29.866Z,75.09
2018-03-22T00:32:29.866Z,74.71
2018-03-22T00:33:29.857Z,74.81
2018-03-22T00:34:29.863Z,74.53
2018-03-22T00:35:29.858Z,74.81
2018-03-22T00:36:29.855Z,74.71
2018-03-22T00:37:29.862Z,74.81
2018-03-22T00:38:29.864Z,74.81
2018-03-22T00:39:29.861Z,74.81
2018-03-22T00:40:29.856Z,74.71
2018-03-22T00:41:29.856Z,74.81
2018-03-22T00:42:29.856Z,74.81
2018-03-22T00:43:29.855Z,74.81
2018-03-22T00:44:29.864Z,74.90
2018-03-22T00:45:29.862Z,74.81
2018-03-22T00:46:29.869Z,74.62
2018-03-22T00:47:29.856Z,74.62
2018-03-22T00:48:29.858Z,74.90
2018-03-22T00:49:29.863Z,74.24
2018-03-22T00:50:29.856Z,74.53
2018-03-22T00:51:29.864Z,74.81
2018-03-22T00:52:29.856Z,74.62
2018-03-22T00:53:29.861Z,74.34
2018-03-22T00:54:29.866Z,74.15
2018-03-22T00:55:29.860Z,74.90
2018-03-22T00:56:29.861Z,74.15
2018-03-22T00:57:29.856Z,74.81
2018-03-22T00:58:29.869Z,74.53
2018-03-22T00:59:29.870Z,74.24
2018-03-22T01:00:29.860Z,74.90
2018-03-22T01:01:29.856Z,74.62
2018-03-22T01:02:29.861Z,74.62
2018-03-22T01:03:29.861Z,74.62
2018-03-22T01:04:29.857Z,74.71
2018-03-22T01:05:29.858Z,74.24
2018-03-22T01:06:29.855Z,74.24
2018-03-22T01:07:29.859Z,74.34
2018-03-22T01:08:29.860Z,73.96
2018-03-22T01:09:29.856Z,74.05
2018-03-22T01:10:29.861Z,73.58
2018-03-22T01:11:29.859Z,73.77
2018-03-22T01:12:29.854Z,73.87
2018-03-22T01:13:29.869Z,73.77
2018-03-22T01:14:29.860Z,74.05
2018-03-22T01:15:29.859Z,74.05
2018-03-22T01:16:29.861Z,74.43
2018-03-22T01:17:29.856Z,74.05
2018-03-22T01:18:29.854Z,73.68
2018-03-22T01:19:29.861Z,74.15
2018-03-22T01:20:29.853Z,73.77
2018-03-22T01:21:29.860Z,73.77
2018-03-22T01:22:29.854Z,74.43
2018-03-22T01:23:29.858Z,74.62
2018-03-22T01:24:29.854Z,74.81
2018-03-22T01:25:29.852Z,74.90
2018-03-22T01:26:29.859Z,75.56
2018-03-22T01:27:29.858Z,75.66
2018-03-22T01:28:29.853Z,75.66
2018-03-22T01:29:29.859Z,75.66
2018-03-22T01:30:29.861Z,75.66
2018-03-22T01:31:29.851Z,75.85
2018-03-22T01:32:29.863Z,75.75
2018-03-22T01:33:29.856Z,76.51
2018-03-22T01:34:29.851Z,76.13
2018-03-22T01:35:29.855Z,76.32
2018-03-22T01:36:29.850Z,76.04
2018-03-22T01:37:29.850Z,76.22
2018-03-22T01:38:29.850Z,76.32
2018-03-22T01:39:29.853Z,76.22
2018-03-22T01:40:29.847Z,76.51
2018-03-22T01:41:29.854Z,75.56
2018-03-22T01:42:29.855Z,75.56
2018-03-22T01:43:29.845Z,75.38
2018-03-22T01:44:29.852Z,75.38
2018-03-22T01:45:29.846Z,75.66
2018-03-22T01:46:29.846Z,75.75
2018-03-22T01:47:29.851Z,75.47
2018-03-22T01:48:29.851Z,75.56
2018-03-22T01:49:29.844Z,75.56
2018-03-22T01:50:29.845Z,75.56
2018-03-22T01:51:29.848Z,75.09
2018-03-22T01:52:29.842Z,75.66
2018-03-22T01:53:29.857Z,75.38
2018-03-22T01:54:29.842Z,74.62
2018-03-22T01:55:29.840Z,74.62
2018-03-22T01:56:29.846Z,74.90
2018-03-22T01:57:29.840Z,74.81
2018-03-22T01:58:29.840Z,74.90
2018-03-22T01:59:29.838Z,74.62
2018-03-22T02:00:29.844Z,74.62
2018-03-22T02:01:29.845Z,74.62
2018-03-22T02:02:29.846Z,74.62
2018-03-22T02:03:29.842Z,74.05
2018-03-22T02:04:29.842Z,74.15
2018-03-22T02:05:29.841Z,74.53
2018-03-22T02:06:29.842Z,74.62
2018-03-22T02:07:29.835Z,74.81
2018-03-22T02:08:29.840Z,74.81
2018-03-22T02:09:29.840Z,74.62
2018-03-22T02:10:29.834Z,74.34
2018-03-22T02:11:29.833Z,74.71
2018-03-22T02:12:29.832Z,74.43
2018-03-22T02:13:29.840Z,74.15
2018-03-22T02:14:29.837Z,73.96
2018-03-22T02:15:29.838Z,73.77
2018-03-22T02:16:29.830Z,73.49
2018-03-22T02:17:29.830Z,73.39
2018-03-22T02:18:29.830Z,72.74
2018-03-22T02:19:29.831Z,72.64
2018-03-22T02:20:29.835Z,72.74
2018-03-22T02:21:29.828Z,72.74
2018-03-22T02:22:29.835Z,72.64
2018-03-22T02:23:29.834Z,72.64
2018-03-22T02:24:29.829Z,72.92
2018-03-22T02:25:29.830Z,73.30
2018-03-22T02:26:29.827Z,73.02
2018-03-22T02:27:29.832Z,73.02
2018-03-22T02:28:29.833Z,73.21
2018-03-22T02:29:29.826Z,73.21
2018-03-22T02:30:29.832Z,73.11
2018-03-22T02:31:29.826Z,72.92
2018-03-22T02:32:29.832Z,73.39
2018-03-22T02:33:29.828Z,73.02
2018-03-22T02:34:29.830Z,72.55
2018-03-22T02:35:29.829Z,73.02
2018-03-22T02:36:29.829Z,72.55
2018-03-22T02:37:29.826Z,72.64
2018-03-22T02:38:29.834Z,72.55
2018-03-22T02:39:29.821Z,72.74
2018-03-22T02:40:29.821Z,72.83
2018-03-22T02:41:29.826Z,72.83
2018-03-22T02:42:29.823Z,72.27
2018-03-22T02:43:29.828Z,72.27
2018-03-22T02:44:29.818Z,71.80
2018-03-22T02:45:29.817Z,71.89
2018-03-22T02:46:29.824Z,72.36
2018-03-22T02:47:29.822Z,72.45
2018-03-22T02:48:29.817Z,72.17
2018-03-22T02:49:29.821Z,72.36
2018-03-22T02:50:29.821Z,72.17
2018-03-22T02:51:29.821Z,72.08
2018-03-22T02:52:29.821Z,72.36
2018-03-22T02:53:29.819Z,72.27
2018-03-22T02:54:29.814Z,72.27
2018-03-22T02:55:29.815Z,72.17
2018-03-22T02:56:29.812Z,71.80
2018-03-22T02:57:29.818Z,71.80
2018-03-22T02:58:29.817Z,71.80
2018-03-22T02:59:29.820Z,72.36
2018-03-22T03:00:29.872Z,72.36
2018-03-22T03:01:29.813Z,71.98
2018-03-22T03:02:29.887Z,71.80
2018-03-22T03:03:29.809Z,71.80
2018-03-22T03:04:29.810Z,71.80
2018-03-22T03:05:29.811Z,71.51
2018-03-22T03:06:29.815Z,71.51
2018-03-22T03:07:29.811Z,71.80
2018-03-22T03:08:29.806Z,71.42
2018-03-22T03:09:29.812Z,71.80
2018-03-22T03:10:29.806Z,72.17
2018-03-22T03:11:29.810Z,72.27
2018-03-22T03:12:29.810Z,71.89
2018-03-22T03:13:29.813Z,72.27
2018-03-22T03:14:29.813Z,72.08
2018-03-22T03:15:29.801Z,72.17
2018-03-22T03:16:29.807Z,71.61
2018-03-22T03:17:29.808Z,71.80
2018-03-22T03:18:29.802Z,71.42
2018-03-22T03:19:29.800Z,71.80
2018-03-22T03:20:29.803Z,71.61
2018-03-22T03:21:29.798Z,72.17
2018-03-22T03:22:29.800Z,71.80
2018-03-22T03:23:29.798Z,72.08
2018-03-22T03:24:29.804Z,72.64
2018-03-22T03:25:29.796Z,72.92
2018-03-22T03:26:29.797Z,72.92
2018-03-22T03:27:29.796Z,73.21
2018-03-22T03:28:29.794Z,73.21
2018-03-22T03:29:29.794Z,72.92
2018-03-22T03:30:29.823Z,72.92
2018-03-22T03:31:29.801Z,73.11
2018-03-22T03:32:29.792Z,73.30
2018-03-22T03:33:29.792Z,73.58
2018-03-22T03:34:29.801Z,73.49
2018-03-22T03:35:29.791Z,73.49
2018-03-22T03:36:29.795Z,73.68
2018-03-22T03:37:29.791Z,73.77
2018-03-22T03:38:29.787Z,73.68
2018-03-22T03:39:29.791Z,73.39
2018-03-22T03:40:29.788Z,72.74
2018-03-22T03:41:29.830Z,72.36
2018-03-22T03:42:29.786Z,71.14
2018-03-22T03:43:29.789Z,70.38
2018-03-22T03:44:29.782Z,70.01
2018-03-22T03:45:29.788Z,69.63
2018-03-22T03:46:29.783Z,69.35
2018-03-22T03:47:29.782Z,69.91
2018-03-22T03:48:29.786Z,70.01
2018-03-22T03:49:29.786Z,69.44
2018-03-22T03:50:29.780Z,68.97
2018-03-22T03:51:29.778Z,68.68
2018-03-22T03:52:29.777Z,68.59
2018-03-22T03:53:29.776Z,68.78
2018-03-22T03:54:29.784Z,68.50
2018-03-22T03:55:29.774Z,68.50
2018-03-22T03:56:29.774Z,68.59
2018-03-22T03:57:29.776Z,68.59
2018-03-22T03:58:29.774Z,68.59
2018-03-22T03:59:29.778Z,68.50
2018-03-22T04:00:29.776Z,68.59
2018-03-22T04:01:29.779Z,68.40
2018-03-22T04:02:29.776Z,67.93
2018-03-22T04:03:29.976Z,67.84
2018-03-22T04:04:29.774Z,67.46
2018-03-22T04:05:29.782Z,67.55
2018-03-22T04:06:29.772Z,67.55
2018-03-22T04:07:29.766Z,67.93
2018-03-22T04:08:29.773Z,67.36
2018-03-22T04:09:29.765Z,66.99
2018-03-22T04:10:29.764Z,66.33
2018-03-22T04:11:29.770Z,66.05
2018-03-22T04:12:29.764Z,65.77
2018-03-22T04:13:29.762Z,65.86
2018-03-22T04:14:29.768Z,65.77
2018-03-22T04:15:29.766Z,65.11
2018-03-22T04:16:29.766Z,65.48
2018-03-22T04:17:29.765Z,65.58
2018-03-22T04:18:29.760Z,65.77
2018-03-22T04:19:29.759Z,65.86
2018-03-22T04:20:29.761Z,64.54
2018-03-22T04:21:29.763Z,64.83
2018-03-22T04:22:29.758Z,64.26
2018-03-22T04:23:29.763Z,63.79
2018-03-22T04:24:29.756Z,64.35
2018-03-22T04:25:29.755Z,64.16
2018-03-22T04:26:29.758Z,64.45
2018-03-22T04:27:29.753Z,64.92
2018-03-22T04:28:29.759Z,64.73
2018-03-22T04:29:29.760Z,64.54
2018-03-22T04:30:29.752Z,64.07
2018-03-22T04:31:29.752Z,63.98
2018-03-22T04:32:29.763Z,63.79
2018-03-22T04:33:29.750Z,63.60
2018-03-22T04:34:29.810Z,63.50
2018-03-22T04:35:29.749Z,62.28
2018-03-22T04:36:29.754Z,62.28
2018-03-22T04:37:29.753Z,60.68
2018-03-22T04:38:29.753Z,60.21
2018-03-22T04:39:29.751Z,59.83
2018-03-22T04:40:29.754Z,61.24
2018-03-22T04:41:29.744Z,61.43
2018-03-22T04:42:29.753Z,61.90
2018-03-22T04:43:29.743Z,61.62
2018-03-22T04:44:29.748Z,61.52
2018-03-22T04:45:29.742Z,61.62
2018-03-22T04:46:29.749Z,61.81
2018-03-22T04:47:29.747Z,61.71
2018-03-22T04:48:29.751Z,61.62
2018-03-22T04:49:29.739Z,61.71
2018-03-22T04:50:29.745Z,62.09
2018-03-22T04:51:29.738Z,61.62
2018-03-22T04:52:29.742Z,62.09
2018-03-22T04:53:29.742Z,62.28
2018-03-22T04:54:29.736Z,63.50
2018-03-22T04:55:29.753Z,64.92
2018-03-22T04:56:29.735Z,66.05
2018-03-22T04:57:29.742Z,65.86
2018-03-22T04:58:29.741Z,66.05
2018-03-22T04:59:29.738Z,65.86
2018-03-22T05:00:29.733Z,65.86
2018-03-22T05:01:29.733Z,65.67
2018-03-22T05:02:29.737Z,65.77
2018-03-22T05:03:29.731Z,65.58
2018-03-22T05:04:29.738Z,65.86
2018-03-22T05:05:29.734Z,66.33
2018-03-22T05:06:29.734Z,66.42
2018-03-22T05:07:29.738Z,66.05
2018-03-22T05:08:29.725Z,66.05
2018-03-22T05:09:29.729Z,65.20
2018-03-22T05:10:29.724Z,64.26
2018-03-22T05:11:29.722Z,63.79
2018-03-22T05:12:29.738Z,63.13
2018-03-22T05:13:29.728Z,63.32
2018-03-22T05:14:29.722Z,63.50
2018-03-22T05:15:29.728Z,63.22
2018-03-22T05:16:29.722Z,63.03
2018-03-22T05:17:29.718Z,63.32
2018-03-22T05:18:29.728Z,63.79
2018-03-22T05:19:29.718Z,63.60
2018-03-22T05:20:29.716Z,64.07
2018-03-22T05:21:29.716Z,64.07
2018-03-22T05:22:29.720Z,64.07
2018-03-22T05:23:29.713Z,64.35
2018-03-22T05:24:29.713Z,63.60
2018-03-22T05:25:29.713Z,63.79
2018-03-22T05:26:29.718Z,63.79
2018-03-22T05:27:29.716Z,64.26
2018-03-22T05:28:29.716Z,64.64
2018-03-22T05:29:29.715Z,64.73
2018-03-22T05:30:29.716Z,64.35
2018-03-22T05:31:29.709Z,64.73
2018-03-22T05:32:29.714Z,64.07
2018-03-22T05:33:29.710Z,64.16
2018-03-22T05:34:29.711Z,64.26
2018-03-22T05:35:29.708Z,64.07
2018-03-22T05:36:29.711Z,63.88
2018-03-22T05:37:29.710Z,62.94
2018-03-22T05:38:29.703Z,63.13
2018-03-22T05:39:29.701Z,63.13
2018-03-22T05:40:29.701Z,63.50
2018-03-22T05:41:29.706Z,63.50
2018-03-22T05:42:29.707Z,63.03
2018-03-22T05:43:29.704Z,63.03
2018-03-22T05:44:29.697Z,62.84
2018-03-22T05:45:29.704Z,61.62
2018-03-22T05:46:29.697Z,59.64
2018-03-22T05:47:29.695Z,58.13
2018-03-22T05:48:29.702Z,57.76
2018-03-22T05:49:29.695Z,58.51
2018-03-22T05:50:29.699Z,59.17
2018-03-22T05:51:29.699Z,59.92
2018-03-22T05:52:29.702Z,61.15
2018-03-22T05:53:29.697Z,60.86
2018-03-22T05:54:29.692Z,61.15
2018-03-22T05:55:29.695Z,60.11
2018-03-22T05:56:29.690Z,59.45
2018-03-22T05:57:29.692Z,58.42
2018-03-22T05:58:29.694Z,58.89
2018-03-22T05:59:29.687Z,60.77
2018-03-22T06:00:29.692Z,62.09
2018-03-22T06:01:29.685Z,63.13
2018-03-22T06:02:29.689Z,63.03
2018-03-22T06:03:29.686Z,63.13
2018-03-22T06:04:29.687Z,63.50
2018-03-22T06:05:29.690Z,63.32
2018-03-22T06:06:29.691Z,62.56
2018-03-22T06:07:29.680Z,62.09
2018-03-22T06:08:29.680Z,61.81
2018-03-22T06:09:29.678Z,61.52
2018-03-22T06:10:29.683Z,60.96
2018-03-22T06:11:29.681Z,60.39
2018-03-22T06:12:29.678Z,60.30
2018-03-22T06:13:29.681Z,60.21
2018-03-22T06:14:29.674Z,59.55
2018-03-22T06:15:29.680Z,58.80
2018-03-22T06:16:29.677Z,57.38
2018-03-22T06:17:29.716Z,57.85
2018-03-22T06:18:29.677Z,59.17
2018-03-22T06:19:29.674Z,59.27
2018-03-22T06:20:29.669Z,60.86
2018-03-22T06:21:29.671Z,61.71
2018-03-22T06:22:29.669Z,62.56
2018-03-22T06:23:29.668Z,63.13
2018-03-22T06:24:29.665Z,62.75
2018-03-22T06:25:29.665Z,62.75
2018-03-22T06:26:29.673Z,62.56
2018-03-22T06:27:29.669Z,61.99
2018-03-22T06:28:29.664Z,62.75
2018-03-22T06:29:29.667Z,62.47
2018-03-22T06:30:29.663Z,62.84
2018-03-22T06:31:29.669Z,62.56
2018-03-22T06:32:29.662Z,63.03
2018-03-22T06:33:29.661Z,63.50
2018-03-22T06:34:29.664Z,63.79
2018-03-22T06:35:29.656Z,63.50
2018-03-22T06:36:29.658Z,63.60
2018-03-22T06:37:29.657Z,62.47
2018-03-22T06:38:29.655Z,62.09
2018-03-22T06:39:29.661Z,61.71
2018-03-22T06:40:29.658Z,61.62
2018-03-22T06:41:29.660Z,61.43
2018-03-22T06:42:29.658Z,62.37
2018-03-22T06:43:29.658Z,61.99
2018-03-22T06:44:29.652Z,62.84
2018-03-22T06:45:29.652Z,63.50
2018-03-22T06:46:29.660Z,63.69
2018-03-22T06:47:29.651Z,64.35
2018-03-22T06:48:29.648Z,65.11
2018-03-22T06:49:29.649Z,64.83
2018-03-22T06:50:29.647Z,64.92
2018-03-22T06:51:29.647Z,64.35
2018-03-22T06:52:29.659Z,64.73
2018-03-22T06:53:29.649Z,64.45
2018-03-22T06:54:29.645Z,64.54
2018-03-22T06:55:29.650Z,64.35
2018-03-22T06:56:29.650Z,64.16
2018-03-22T06:57:29.643Z,64.07
2018-03-22T06:58:29.648Z,64.16
2018-03-22T06:59:29.647Z,64.92
2018-03-22T07:00:29.641Z,64.73
2018-03-22T07:01:29.650Z,64.35
2018-03-22T07:02:29.650Z,64.92
2018-03-22T07:03:29.644Z,65.86
2018-03-22T07:04:29.644Z,67.27
2018-03-22T07:05:29.638Z,66.61
2018-03-22T07:06:29.645Z,66.14
2018-03-22T07:07:29.636Z,65.05
2018-03-22T07:08:29.643Z,63.91
2018-03-22T07:09:29.643Z,62.69
2018-03-22T07:10:29.636Z,62.03
2018-03-22T07:11:29.633Z,62.03
2018-03-22T07:12:29.634Z,61.93
2018-03-22T07:13:29.640Z,61.18
2018-03-22T07:14:29.639Z,60.42
2018-03-22T07:15:29.634Z,61.18
2018-03-22T07:16:29.639Z,60.80
2018-03-22T07:17:29.641Z,59.11
2018-03-22T07:18:29.638Z,57.12
2018-03-22T07:19:29.635Z,56.37
2018-03-22T07:20:29.637Z,55.15
2018-03-22T07:21:29.641Z,53.54
2018-03-22T07:22:29.638Z,56.09
2018-03-22T07:23:29.630Z,59.11
2018-03-22T07:24:29.637Z,59.95
2018-03-22T07:25:29.681Z,60.05
2018-03-22T07:26:29.636Z,59.48
2018-03-22T07:27:29.631Z,59.01
2018-03-22T07:28:29.631Z,59.77
2018-03-22T07:29:29.637Z,60.24
2018-03-22T07:30:29.641Z,62.06
2018-03-22T07:31:29.639Z,61.30
2018-03-22T07:32:29.636Z,60.27
2018-03-22T07:33:29.636Z,57.34
2018-03-22T07:34:29.633Z,58.10
2018-03-22T07:35:29.631Z,58.57
2018-03-22T07:36:29.633Z,56.49
2018-03-22T07:37:29.637Z,56.40
2018-03-22T07:38:29.638Z,57.34
2018-03-22T07:39:29.641Z,59.14
2018-03-22T07:40:29.635Z,60.93
2018-03-22T07:41:29.637Z,58.66
2018-03-22T07:42:29.632Z,56.59
2018-03-22T07:43:29.638Z,56.77
2018-03-22T07:44:29.638Z,57.72
2018-03-22T07:45:29.635Z,57.81
2018-03-22T07:46:29.640Z,58.66
2018-03-22T07:47:29.639Z,58.57
2018-03-22T07:48:29.640Z,59.23
2018-03-22T07:49:29.635Z,61.21
2018-03-22T07:50:29.640Z,61.21
2018-03-22T07:51:29.637Z,59.99
2018-03-22T07:52:29.635Z,59.99
2018-03-22T07:53:29.636Z,58.76
2018-03-22T07:54:29.638Z,57.72
2018-03-22T07:55:29.639Z,56.68
2018-03-22T07:56:29.637Z,56.30
2018-03-22T07:57:29.638Z,58.66
2018-03-22T07:58:29.646Z,59.04
2018-03-22T07:59:29.646Z,58.95
2018-03-22T08:00:29.647Z,59.17
2018-03-22T08:01:29.644Z,58.57
2018-03-22T08:02:29.648Z,58.95
2018-03-22T08:03:29.642Z,59.89
2018-03-22T08:04:29.659Z,57.72
2018-03-22T08:05:29.644Z,56.87
2018-03-22T08:06:29.646Z,58.95
2018-03-22T08:07:29.651Z,61.61
2018-03-22T08:08:29.654Z,61.43
2018-03-22T08:09:29.650Z,61.61
2018-03-22T08:10:29.650Z,59.99
2018-03-22T08:11:29.656Z,58.76
2018-03-22T08:12:29.665Z,59.14
2018-03-22T08:13:29.657Z,59.51
2018-03-22T08:14:29.659Z,59.42
2018-03-22T08:15:29.655Z,59.51
2018-03-22T08:16:29.654Z,59.35
2018-03-22T08:17:29.655Z,59.73
2018-03-22T08:18:29.664Z,59.07
2018-03-22T08:19:29.662Z,59.54
2018-03-22T08:20:29.666Z,59.73
2018-03-22T08:21:29.661Z,59.83
2018-03-22T08:22:29.667Z,60.30
2018-03-22T08:23:29.663Z,60.21
2018-03-22T08:24:29.666Z,60.68
2018-03-22T08:25:29.672Z,60.11
2018-03-22T08:26:29.666Z,59.35
2018-03-22T08:27:29.677Z,60.11
2018-03-22T08:28:29.674Z,61.15
2018-03-22T08:29:29.676Z,60.86
2018-03-22T08:30:29.680Z,61.90
2018-03-22T08:31:29.732Z,62.94
2018-03-22T08:32:29.676Z,60.77
2018-03-22T08:33:29.679Z,60.77
2018-03-22T08:34:29.684Z,60.49
2018-03-22T08:35:29.686Z,58.98
2018-03-22T08:36:29.681Z,59.54
2018-03-22T08:37:29.688Z,59.92
2018-03-22T08:38:29.691Z,59.92
2018-03-22T08:39:29.691Z,60.68
2018-03-22T08:40:29.688Z,60.21
2018-03-22T08:41:29.695Z,59.07
2018-03-22T08:42:29.698Z,58.22
2018-03-22T08:43:29.694Z,57.65
2018-03-22T08:44:29.702Z,58.69
2018-03-22T08:45:29.704Z,58.69
2018-03-22T08:46:29.709Z,59.07
2018-03-22T08:47:29.702Z,58.31
2018-03-22T08:48:29.705Z,57.75
2018-03-22T08:49:29.706Z,58.88
2018-03-22T08:50:29.707Z,57.84
2018-03-22T08:51:29.716Z,58.82
2018-03-22T08:52:29.709Z,57.59
2018-03-22T08:53:29.719Z,57.46
2018-03-22T08:54:29.715Z,59.29
2018-03-22T08:55:29.723Z,57.94
2018-03-22T08:56:29.725Z,57.65
2018-03-22T08:57:29.723Z,56.90
2018-03-22T08:58:29.729Z,57.28
2018-03-22T08:59:29.730Z,57.37
2018-03-22T09:00:29.732Z,57.75
2018-03-22T09:01:29.741Z,56.43
2018-03-22T09:02:29.738Z,56.93
2018-03-22T09:03:29.737Z,57.12
2018-03-22T09:04:29.736Z,56.74
2018-03-22T09:05:29.746Z,56.08
2018-03-22T09:06:29.747Z,56.17
2018-03-22T09:07:29.743Z,57.12
2018-03-22T09:08:29.752Z,56.46
2018-03-22T09:09:29.755Z,56.27
2018-03-22T09:10:29.758Z,54.66
2018-03-22T09:11:29.762Z,55.04
2018-03-22T09:12:29.761Z,56.27
2018-03-22T09:13:29.760Z,55.89
2018-03-22T09:14:29.762Z,56.17
2018-03-22T09:15:29.768Z,56.55
2018-03-22T09:16:29.772Z,56.17
2018-03-22T09:17:29.769Z,55.89
2018-03-22T09:18:29.777Z,55.92
2018-03-22T09:19:29.785Z,55.82
2018-03-22T09:20:29.781Z,55.07
2018-03-22T09:21:29.781Z,54.03
2018-03-22T09:22:29.813Z,54.60
2018-03-22T09:23:29.793Z,54.41
2018-03-22T09:24:29.794Z,53.37
2018-03-22T09:25:29.793Z,54.60
2018-03-22T09:26:29.806Z,56.01
2018-03-22T09:27:29.799Z,55.35
2018-03-22T09:28:29.802Z,54.62
2018-03-22T09:29:29.808Z,54.25
2018-03-22T09:30:29.809Z,51.98
2018-03-22T09:31:29.818Z,54.13
2018-03-22T09:32:29.821Z,52.89
2018-03-22T09:33:29.823Z,53.37
2018-03-22T09:34:29.824Z,52.80
2018-03-22T09:35:29.830Z,53.94
2018-03-22T09:36:29.837Z,54.72
2018-03-22T09:37:29.834Z,54.72
2018-03-22T09:38:29.879Z,52.45
2018-03-22T09:39:29.846Z,54.06
2018-03-22T09:40:29.850Z,52.55
2018-03-22T09:41:29.856Z,47.72
2018-03-22T09:42:29.861Z,46.02
2018-03-22T09:43:29.861Z,46.31
2018-03-22T09:44:29.862Z,47.34
2018-03-22T09:45:29.871Z,48.76
2018-03-22T09:46:29.876Z,50.18
2018-03-22T09:47:29.873Z,51.50
2018-03-22T09:48:29.878Z,50.75
2018-03-22T09:49:29.882Z,52.55
2018-03-22T09:50:29.889Z,51.03
2018-03-22T09:51:29.892Z,50.84
2018-03-22T09:52:29.896Z,51.03
2018-03-22T09:53:29.904Z,49.43
2018-03-22T09:54:29.905Z,48.48
2018-03-22T09:55:29.914Z,49.43
2018-03-22T09:56:29.918Z,50.18
2018-03-22T09:57:29.919Z,49.62
2018-03-22T09:58:29.930Z,50.46
2018-03-22T09:59:29.928Z,50.09
2018-03-22T10:00:29.933Z,50.37
2018-03-22T10:01:29.940Z,49.90
2018-03-22T10:02:29.948Z,50.96
2018-03-22T10:03:29.952Z,51.15
2018-03-22T10:04:29.956Z,49.85
2018-03-22T10:05:29.958Z,47.09
2018-03-22T10:06:29.967Z,45.76
2018-03-22T10:07:29.972Z,48.13
2018-03-22T10:08:29.997Z,47.66
2018-03-22T10:09:29.978Z,48.13
2018-03-22T10:10:29.989Z,47.85
2018-03-22T10:11:29.991Z,47.28
2018-03-22T10:12:29.994Z,48.79
2018-03-22T10:13:29.999Z,48.29
2018-03-22T10:14:30.006Z,48.13
2018-03-22T10:15:30.027Z,47.72
2018-03-22T10:16:30.020Z,48.39
2018-03-22T10:17:30.034Z,51.32
2018-03-22T10:18:30.029Z,51.72
2018-03-22T10:19:30.033Z,49.45
2018-03-22T10:20:30.038Z,50.40
2018-03-22T10:21:30.044Z,50.30
2018-03-22T10:22:30.053Z,48.60
2018-03-22T10:23:30.057Z,48.44
2018-03-22T10:24:30.067Z,48.63
2018-03-22T10:25:30.074Z,48.15
2018-03-22T10:26:30.078Z,47.96
2018-03-22T10:27:30.085Z,46.90
2018-03-22T10:28:30.084Z,46.80
2018-03-22T10:29:30.091Z,48.79
2018-03-22T10:30:30.099Z,48.95
2018-03-22T10:31:30.114Z,51.81
2018-03-22T10:32:30.116Z,50.80
2018-03-22T10:33:30.125Z,48.41
2018-03-22T10:34:30.129Z,47.75
2018-03-22T10:35:30.138Z,48.79
2018-03-22T10:36:30.140Z,48.15
2018-03-22T10:37:30.141Z,46.64
2018-03-22T10:38:30.153Z,46.36
2018-03-22T10:39:30.162Z,45.57
2018-03-22T10:40:30.158Z,46.55
2018-03-22T10:41:30.166Z,45.60
2018-03-22T10:42:30.173Z,45.79
2018-03-22T10:43:30.183Z,45.79
2018-03-22T10:44:30.190Z,45.24
2018-03-22T10:45:30.197Z,43.04
2018-03-22T10:46:30.199Z,44.65
2018-03-22T10:47:30.205Z,46.45
2018-03-22T10:48:30.217Z,44.09
2018-03-22T10:49:30.217Z,43.16
2018-03-22T10:50:30.229Z,41.64
2018-03-22T10:51:30.238Z,40.03
2018-03-22T10:52:30.238Z,36.27
2018-03-22T10:53:30.244Z,33.52
2018-03-22T10:54:30.253Z,32.40
2018-03-22T10:55:30.258Z,31.34
2018-03-22T10:56:30.263Z,32.95
2018-03-22T10:57:30.279Z,35.03
2018-03-22T10:58:30.285Z,35.02
2018-03-22T10:59:30.291Z,35.60
2018-03-22T11:00:30.294Z,36.08
2018-03-22T11:01:30.307Z,39.29
2018-03-22T11:02:30.316Z,39.68
2018-03-22T11:03:30.321Z,42.23
2018-03-22T11:04:30.323Z,42.33
2018-03-22T11:05:30.336Z,40.63
2018-03-22T11:06:30.345Z,41.08
2018-03-22T11:07:30.352Z,41.06
2018-03-22T11:08:30.359Z,41.83
2018-03-22T11:09:30.366Z,44.10
2018-03-22T11:10:30.374Z,44.48
2018-03-22T11:11:30.382Z,43.73
2018-03-22T11:12:30.384Z,43.23
2018-03-22T11:13:30.398Z,43.23
2018-03-22T11:14:30.408Z,43.16
2018-03-22T11:15:30.415Z,42.97
2018-03-22T11:16:30.419Z,42.33
2018-03-22T11:17:30.423Z,41.47
2018-03-22T11:18:30.431Z,41.85
2018-03-22T11:19:30.448Z,43.37
2018-03-22T11:20:30.447Z,42.04
2018-03-22T11:21:30.456Z,41.00
2018-03-22T11:22:30.475Z,41.64
2018-03-22T11:23:30.478Z,41.47
2018-03-22T11:24:30.486Z,43.08
2018-03-22T11:25:30.485Z,44.41
2018-03-22T11:26:30.502Z,42.80
2018-03-22T11:27:30.535Z,41.93
2018-03-22T11:28:30.516Z,42.97
2018-03-22T11:29:30.524Z,40.53
2018-03-22T11:30:30.534Z,41.00
2018-03-22T11:31:30.543Z,40.72
2018-03-22T11:32:30.544Z,42.23
2018-03-22T11:33:30.556Z,42.52
2018-03-22T11:34:30.565Z,41.09
2018-03-22T11:35:30.574Z,40.91
2018-03-22T11:36:30.581Z,40.63
2018-03-22T11:37:30.586Z,38.73
2018-03-22T11:38:30.597Z,38.45
2018-03-22T11:39:30.607Z,39.49
2018-03-22T11:40:30.615Z,39.94
2018-03-22T11:41:30.624Z,40.44
2018-03-22T11:42:30.626Z,40.06
2018-03-22T11:43:30.635Z,40.08
2018-03-22T11:44:30.649Z,40.36
2018-03-22T11:45:30.659Z,39.05
2018-03-22T11:46:30.661Z,37.16
2018-03-22T11:47:30.668Z,35.64
2018-03-22T11:48:30.679Z,34.69
2018-03-22T11:49:30.692Z,35.15
2018-03-22T11:50:30.702Z,37.61
2018-03-22T11:51:30.708Z,37.78
2018-03-22T11:52:30.713Z,39.01
2018-03-22T11:53:30.722Z,39.79
2018-03-22T11:54:30.732Z,37.40
2018-03-22T11:55:30.746Z,34.96
2018-03-22T11:56:30.783Z,36.66
2018-03-22T11:57:30.762Z,38.39
2018-03-22T11:58:30.773Z,36.68
2018-03-22T11:59:30.781Z,35.09
2018-03-22T12:00:30.789Z,33.76
2018-03-22T12:01:30.798Z,33.86
2018-03-22T12:02:30.803Z,36.42
2018-03-22T12:03:30.811Z,36.15
2018-03-22T12:04:30.821Z,34.54
2018-03-22T12:05:30.830Z,34.25
2018-03-22T12:06:30.847Z,33.80
2018-03-22T12:07:30.850Z,30.58
2018-03-22T12:08:30.864Z,30.66
2018-03-22T12:09:30.869Z,32.46
2018-03-22T12:10:30.885Z,31.50
2018-03-22T12:11:30.897Z,32.75
2018-03-22T12:12:30.965Z,31.42
2018-03-22T12:13:30.916Z,28.77
2018-03-22T12:14:30.924Z,28.10
2018-03-22T12:15:30.931Z,29.73
2018-03-22T12:16:30.948Z,27.62
2018-03-22T12:17:30.954Z,24.76
2018-03-22T12:18:30.965Z,26.09
2018-03-22T12:19:30.979Z,27.26
2018-03-22T12:20:30.990Z,26.32
2018-03-22T12:21:31.001Z,24.13
2018-03-22T12:22:31.009Z,23.57
2018-03-22T12:23:31.024Z,21.35
2018-03-22T12:24:31.089Z,21.51
2018-03-22T12:25:31.041Z,22.36
2018-03-22T12:26:31.053Z,23.87
2018-03-22T12:27:31.062Z,26.16
2018-03-22T12:28:31.081Z,26.43
2018-03-22T12:29:31.085Z,28.61
2018-03-22T12:30:31.096Z,32.86
2018-03-22T12:31:31.112Z,32.76
2018-03-22T12:32:31.119Z,34.17
2018-03-22T12:33:31.130Z,37.57
2018-03-22T12:34:31.148Z,36.91
2018-03-22T12:35:31.154Z,34.74
2018-03-22T12:36:31.163Z,34.64
2018-03-22T12:37:31.168Z,35.87
2018-03-22T12:38:31.184Z,34.45
2018-03-22T12:39:31.187Z,35.11
2018-03-22T12:40:31.196Z,32.09
2018-03-22T12:41:31.210Z,29.83
2018-03-22T12:42:31.224Z,27.17
2018-03-22T12:43:31.283Z,27.84
2018-03-22T12:44:31.232Z,26.32
2018-03-22T12:45:31.241Z,26.15
2018-03-22T12:46:31.256Z,26.53
2018-03-22T12:47:31.267Z,25.86
2018-03-22T12:48:31.269Z,26.04
2018-03-22T12:49:31.281Z,26.61
2018-03-22T12:50:31.292Z,27.65
2018-03-22T12:51:31.295Z,27.84
2018-03-22T12:52:31.308Z,30.29