createdAt,value
2018-05-16T00:01:26.969Z,8.80
2018-05-16T00:10:08.414Z,10.67
2018-05-16T00:12:39.755Z,10.07
2018-05-16T00:18:41.639Z,9.90
2018-05-16T00:21:11.848Z,9.80
2018-05-16T00:23:42.032Z,9.30
2018-05-16T00:26:12.246Z,11.23
2018-05-16T00:28:43.148Z,8.83
2018-05-16T00:31:13.321Z,9.30
2018-05-16T00:33:43.449Z,9.40
2018-05-16T00:36:13.636Z,9.67
2018-05-16T00:38:43.831Z,9.77
2018-05-16T00:44:24.084Z,7.87
2018-05-16T00:46:54.299Z,12.03
2018-05-16T00:49:24.464Z,11.23
2018-05-16T00:55:04.731Z,8.50
2018-05-16T00:57:52.727Z,8.03
2018-05-16T01:03:30.371Z,8.40
2018-05-16T01:18:43.533Z,10.27
2018-05-16T01:40:29.073Z,11.10
2018-05-16T01:43:15.806Z,11.97
2018-05-16T01:46:02.467Z,15.77
2018-05-16T01:48:32.598Z,12.33
2018-05-16T01:54:14.787Z,9.47
2018-05-16T01:57:03.353Z,9.43
2018-05-16T01:59:33.433Z,18.30
2018-05-16T02:02:03.638Z,10.50
2018-05-16T02:04:34.021Z,10.37
2018-05-16T02:29:05.360Z,12.03
2018-05-16T02:31:35.529Z,9.87
2018-05-16T02:34:05.908Z,8.83
2018-05-16T02:36:36.065Z,9.20
2018-05-16T02:39:06.374Z,11.27
2018-05-16T02:41:36.664Z,12.40
2018-05-16T02:44:07.467Z,12.60
2018-05-16T02:46:37.740Z,13.50
2018-05-16T02:49:08.047Z,13.87
2018-05-16T02:51:38.235Z,16.03
2018-05-16T02:54:08.424Z,18.67
2018-05-16T02:56:38.716Z,13.30
2018-05-16T02:59:09.100Z,18.27
2018-05-16T03:01:40.081Z,15.07
2018-05-16T03:04:11.048Z,21.27
2018-05-16T03:06:41.689Z,20.37
2018-05-16T03:09:12.409Z,18.67
2018-05-16T03:11:42.569Z,18.43
2018-05-16T03:14:13.015Z,21.63
2018-05-16T03:16:43.196Z,20.67
2018-05-16T03:19:13.407Z,20.50
2018-05-16T03:21:44.685Z,18.97
2018-05-16T03:24:14.845Z,23.13
2018-05-16T03:26:45.192Z,20.87
2018-05-16T03:29:15.464Z,23.57
2018-05-16T03:31:45.848Z,23.83
2018-05-16T03:34:16.024Z,25.33
2018-05-16T03:36:46.177Z,30.50
2018-05-16T03:39:16.576Z,27.43
2018-05-16T03:41:47.145Z,25.53
2018-05-16T03:44:17.537Z,27.70
2018-05-16T03:46:47.615Z,29.20
2018-05-16T03:49:17.795Z,33.63
2018-05-16T03:51:47.888Z,33.33
2018-05-16T03:54:18.980Z,30.83
2018-05-16T03:56:49.091Z,29.23
2018-05-16T03:59:36.653Z,38.77
2018-05-16T04:02:23.368Z,32.07
2018-05-16T04:04:53.660Z,35.33
2018-05-16T04:07:24.812Z,34.33
2018-05-16T04:09:54.961Z,32.00
2018-05-16T04:12:25.377Z,39.37
2018-05-16T04:14:55.487Z,31.77
2018-05-16T04:17:26.142Z,31.87
2018-05-16T04:19:57.384Z,32.00
2018-05-16T04:22:28.375Z,35.53
2018-05-16T04:24:58.982Z,29.10
2018-05-16T04:27:29.098Z,30.03
2018-05-16T04:29:59.231Z,34.63
2018-05-16T04:32:29.664Z,45.53
2018-05-16T04:35:00.731Z,37.20
2018-05-16T04:37:30.865Z,64.10
2018-05-16T04:40:00.989Z,51.17
2018-05-16T04:42:31.628Z,34.57
2018-05-16T04:45:01.771Z,31.57
2018-05-16T04:47:32.074Z,39.97
2018-05-16T04:50:02.182Z,41.47
2018-05-16T04:52:32.389Z,35.57
2018-05-16T04:55:02.690Z,32.40
2018-05-16T04:57:32.812Z,32.60
2018-05-16T05:00:02.960Z,37.17
2018-05-16T05:02:33.135Z,26.80
2018-05-16T05:05:03.492Z,31.70
2018-05-16T05:07:33.852Z,18.50
2018-05-16T05:10:04.433Z,13.27
2018-05-16T05:12:34.602Z,12.43
2018-05-16T05:15:04.819Z,11.23
2018-05-16T05:17:35.003Z,8.40
2018-05-16T05:20:05.036Z,7.97
2018-05-16T05:22:35.198Z,6.63
2018-05-16T05:25:05.235Z,8.43
2018-05-16T05:27:35.523Z,7.73
2018-05-16T05:30:05.293Z,7.67
2018-05-16T05:32:35.673Z,7.83
2018-05-16T05:35:05.839Z,7.83
2018-05-16T05:37:36.027Z,6.83
2018-05-16T05:40:06.191Z,6.60
2018-05-16T05:42:36.618Z,8.83
2018-05-16T05:45:06.706Z,6.47
2018-05-16T05:47:37.019Z,8.17
2018-05-16T05:50:07.111Z,8.80
2018-05-16T05:52:37.972Z,9.33
2018-05-16T05:55:08.073Z,9.27
2018-05-16T05:57:38.404Z,8.57
2018-05-16T06:00:08.990Z,10.70
2018-05-16T06:02:39.215Z,9.97
2018-05-16T06:05:09.598Z,9.70
2018-05-16T06:07:39.702Z,10.60
2018-05-16T06:10:10.887Z,10.03
2018-05-16T06:12:41.275Z,8.00
2018-05-16T06:15:11.658Z,8.20
2018-05-16T06:17:41.741Z,10.50
2018-05-16T06:20:12.068Z,8.07
2018-05-16T06:22:42.192Z,8.40
2018-05-16T06:25:12.833Z,8.13
2018-05-16T06:27:43.781Z,9.03
2018-05-16T06:30:14.074Z,12.30
2018-05-16T06:32:45.227Z,11.10
2018-05-16T06:35:15.878Z,13.73
2018-05-16T06:37:46.197Z,10.93
2018-05-16T06:40:16.337Z,18.57
2018-05-16T06:42:46.528Z,18.67
2018-05-16T06:45:17.633Z,11.00
2018-05-16T06:47:47.451Z,11.37
2018-05-16T06:50:17.632Z,10.83
2018-05-16T06:52:47.704Z,15.83
2018-05-16T06:55:18.594Z,12.07
2018-05-16T06:57:48.886Z,11.10
2018-05-16T07:00:19.189Z,11.70
2018-05-16T07:02:50.268Z,9.90
2018-05-16T07:05:21.657Z,11.60
2018-05-16T07:07:51.762Z,10.60
2018-05-16T07:10:22.670Z,9.03
2018-05-16T07:12:52.776Z,7.93
2018-05-16T07:15:22.956Z,9.57
2018-05-16T07:17:53.076Z,9.47
2018-05-16T07:20:23.695Z,9.33
2018-05-16T07:22:54.041Z,8.87
2018-05-16T07:25:24.351Z,12.40
2018-05-16T07:27:54.505Z,9.63
2018-05-16T07:30:24.788Z,9.40
2018-05-16T07:32:54.897Z,10.23
2018-05-16T07:35:25.078Z,9.50
2018-05-16T07:37:55.605Z,13.37
2018-05-16T07:40:25.713Z,10.57
2018-05-16T07:42:55.426Z,11.67
2018-05-16T07:45:26.440Z,11.57
2018-05-16T07:47:56.917Z,11.27
2018-05-16T07:50:28.124Z,11.17
2018-05-16T07:52:58.291Z,11.90
2018-05-16T07:55:28.618Z,12.23
2018-05-16T07:57:59.544Z,11.93
2018-05-16T08:00:29.722Z,13.20
2018-05-16T08:03:00.813Z,13.17
2018-05-16T08:05:31.191Z,12.33
2018-05-16T08:08:01.379Z,18.73
2018-05-16T08:10:32.293Z,13.03
2018-05-16T08:13:02.413Z,15.67
2018-05-16T08:15:33.965Z,17.37
2018-05-16T08:18:04.119Z,18.80
2018-05-16T08:20:34.212Z,24.90
2018-05-16T08:23:04.521Z,17.20
2018-05-16T08:25:35.133Z,16.03
2018-05-16T08:28:05.235Z,14.47
2018-05-16T08:30:35.379Z,13.33
2018-05-16T08:33:05.523Z,15.00
2018-05-16T08:35:35.848Z,11.83
2018-05-16T08:38:06.787Z,11.07
2018-05-16T08:40:36.885Z,13.77
2018-05-16T08:43:07.005Z,14.37
2018-05-16T08:45:37.043Z,15.53
2018-05-16T08:48:07.147Z,12.50
2018-05-16T08:50:37.256Z,13.07
2018-05-16T08:53:08.444Z,11.30
2018-05-16T08:55:38.890Z,16.37
2018-05-16T08:58:09.200Z,12.87
2018-05-16T09:00:40.314Z,11.53
2018-05-16T09:03:10.542Z,9.63
2018-05-16T09:05:40.661Z,11.53
2018-05-16T09:08:10.976Z,11.53
2018-05-16T09:10:41.135Z,11.03
2018-05-16T09:13:11.132Z,11.47
2018-05-16T09:15:41.280Z,10.13
2018-05-16T09:18:12.133Z,11.60
2018-05-16T09:20:42.258Z,10.37
2018-05-16T09:23:12.545Z,11.47
2018-05-16T09:25:42.715Z,9.37
2018-05-16T09:28:12.823Z,9.17
2018-05-16T09:30:43.204Z,9.77
2018-05-16T09:33:13.337Z,8.13
2018-05-16T09:35:43.634Z,8.43
2018-05-16T09:38:14.159Z,7.37
2018-05-16T09:40:44.622Z,6.63
2018-05-16T09:43:14.725Z,5.47
2018-05-16T09:45:45.075Z,5.63
2018-05-16T09:48:15.299Z,5.90
2018-05-16T09:50:45.446Z,5.00
2018-05-16T09:53:15.541Z,4.40
2018-05-16T09:55:45.668Z,5.97
2018-05-16T09:58:16.838Z,4.07
2018-05-16T10:00:46.972Z,5.43
2018-05-16T10:03:17.118Z,7.03
2018-05-16T10:05:47.238Z,7.93
2018-05-16T10:08:17.493Z,8.57
2018-05-16T10:10:47.647Z,9.53
2018-05-16T10:13:17.837Z,10.93
2018-05-16T10:15:48.113Z,10.93
2018-05-16T10:18:18.512Z,11.60
2018-05-16T10:20:48.826Z,14.37
2018-05-16T10:23:19.256Z,15.83
2018-05-16T10:25:49.368Z,19.97
2018-05-16T10:28:19.508Z,30.77
2018-05-16T10:30:49.652Z,21.87
2018-05-16T10:33:19.783Z,23.53
2018-05-16T10:35:49.979Z,25.53
2018-05-16T10:38:20.311Z,15.30
2018-05-16T10:40:50.502Z,16.57
2018-05-16T10:43:20.871Z,14.87
2018-05-16T10:45:51.982Z,18.17
2018-05-16T10:48:22.405Z,22.77
2018-05-16T10:50:52.584Z,14.03
2018-05-16T10:53:22.997Z,13.10
2018-05-16T10:55:53.122Z,13.57
2018-05-16T10:58:23.234Z,14.00
2018-05-16T11:00:53.029Z,14.13
2018-05-16T11:03:23.521Z,11.90
2018-05-16T11:05:53.763Z,12.53
2018-05-16T11:08:23.871Z,11.73
2018-05-16T11:10:53.996Z,12.93
2018-05-16T11:13:24.960Z,12.10
2018-05-16T11:15:55.287Z,11.53
2018-05-16T11:18:25.911Z,14.83
2018-05-16T11:20:56.037Z,13.97
2018-05-16T11:23:26.164Z,13.40
2018-05-16T11:25:56.269Z,12.47
2018-05-16T11:28:26.672Z,11.97
2018-05-16T11:30:57.078Z,9.50
2018-05-16T11:33:27.204Z,9.57
2018-05-16T11:35:57.357Z,9.23
2018-05-16T11:38:27.457Z,9.93
2018-05-16T11:40:57.548Z,9.87
2018-05-16T11:43:27.863Z,8.80
2018-05-16T11:45:58.853Z,10.53
2018-05-16T11:48:29.176Z,12.33
2018-05-16T11:51:00.254Z,7.73
2018-05-16T11:53:31.300Z,7.67
2018-05-16T11:56:01.721Z,6.03
2018-05-16T11:58:31.960Z,5.50
2018-05-16T12:01:02.098Z,6.67
2018-05-16T12:03:32.073Z,5.93
2018-05-16T12:06:02.433Z,5.20
2018-05-16T12:08:32.582Z,6.27
2018-05-16T12:11:03.295Z,4.20
2018-05-16T12:13:34.140Z,3.15
2018-05-16T12:16:05.030Z,3.85
2018-05-16T12:18:35.696Z,3.97
2018-05-16T12:21:06.372Z,4.60
2018-05-16T12:23:36.576Z,5.43
2018-05-16T12:26:06.669Z,7.87
2018-05-16T12:28:36.980Z,6.87
2018-05-16T12:31:07.879Z,4.10
2018-05-16T12:33:38.159Z,4.97
2018-05-16T12:36:07.995Z,5.60
2018-05-16T12:38:39.837Z,6.10
2018-05-16T12:41:10.128Z,7.47
2018-05-16T12:43:40.223Z,5.27
2018-05-16T12:46:10.311Z,8.50
2018-05-16T12:48:40.606Z,8.17
2018-05-16T12:51:10.876Z,7.23
2018-05-16T12:53:41.042Z,7.10
2018-05-16T12:56:11.122Z,6.63
2018-05-16T12:58:41.062Z,7.53
2018-05-16T13:01:12.199Z,8.13
2018-05-16T13:03:42.304Z,8.17
2018-05-16T13:06:12.433Z,7.47
2018-05-16T13:08:42.835Z,8.23
2018-05-16T13:11:12.932Z,8.17
2018-05-16T13:13:43.151Z,8.67
2018-05-16T13:16:13.323Z,7.73
2018-05-16T13:18:43.433Z,2.43
2018-05-16T13:21:13.611Z,2.87
2018-05-16T13:23:43.798Z,4.37
2018-05-16T13:26:13.998Z,3.80
2018-05-16T13:28:44.244Z,3.27
2018-05-16T13:31:15.514Z,6.93
2018-05-16T13:33:45.982Z,5.17
2018-05-16T13:36:16.916Z,2.77
2018-05-16T13:38:47.254Z,4.53
2018-05-16T13:41:17.338Z,5.50
2018-05-16T13:43:47.500Z,5.67
2018-05-16T13:46:17.926Z,4.50
2018-05-16T13:48:49.002Z,3.90
2018-05-16T13:51:19.101Z,3.93
2018-05-16T13:53:49.425Z,3.73
2018-05-16T13:56:19.614Z,9.37
2018-05-16T13:58:49.734Z,3.93
2018-05-16T14:01:20.140Z,4.67
2018-05-16T14:03:50.981Z,4.80
2018-05-16T14:06:21.965Z,4.13
2018-05-16T14:08:52.265Z,4.47
2018-05-16T14:11:22.353Z,3.90
2018-05-16T14:13:53.481Z,4.53
2018-05-16T14:16:23.577Z,3.90
2018-05-16T14:18:54.339Z,4.50
2018-05-16T14:21:24.447Z,3.80
2018-05-16T14:23:55.419Z,7.10
2018-05-16T14:26:25.651Z,5.37
2018-05-16T14:28:55.988Z,4.27
2018-05-16T14:31:26.096Z,5.57
2018-05-16T14:33:57.489Z,4.60
2018-05-16T14:36:29.183Z,4.43
2018-05-16T14:38:58.961Z,3.73
2018-05-16T14:41:29.852Z,4.27
2018-05-16T14:44:00.917Z,4.20
2018-05-16T14:46:31.786Z,4.30
2018-05-16T14:49:02.814Z,4.40
2018-05-16T14:51:33.700Z,5.00
2018-05-16T14:54:04.752Z,6.13
2018-05-16T14:56:35.601Z,5.10
2018-05-16T14:59:06.114Z,5.53
2018-05-16T15:01:36.244Z,4.73
2018-05-16T15:04:06.542Z,4.73
2018-05-16T15:06:37.941Z,3.97
2018-05-16T15:09:08.649Z,3.87
2018-05-16T15:11:39.974Z,4.93
2018-05-16T15:14:10.839Z,4.75
2018-05-16T15:16:40.968Z,5.37
2018-05-16T15:19:11.099Z,6.87
2018-05-16T15:21:42.245Z,7.07
2018-05-16T15:24:12.590Z,5.43
2018-05-16T15:26:43.523Z,6.70
2018-05-16T15:29:14.398Z,8.70
2018-05-16T15:31:45.292Z,6.17
2018-05-16T15:34:15.435Z,8.10
2018-05-16T15:36:45.624Z,7.90
2018-05-16T15:39:15.767Z,6.97
2018-05-16T15:41:46.187Z,8.93
2018-05-16T15:44:17.358Z,7.20
2018-05-16T15:46:47.492Z,6.83
2018-05-16T15:49:17.859Z,7.50
2018-05-16T15:51:48.202Z,8.37
2018-05-16T15:54:18.337Z,7.33
2018-05-16T15:56:48.672Z,3.10
2018-05-16T15:59:18.302Z,4.53
2018-05-16T16:01:48.590Z,3.57
2018-05-16T16:04:18.868Z,5.93
2018-05-16T16:06:49.115Z,5.87
2018-05-16T16:09:19.493Z,3.17
2018-05-16T16:11:50.446Z,2.47
2018-05-16T16:14:20.821Z,3.20
2018-05-16T16:16:50.980Z,3.50
2018-05-16T16:19:21.451Z,3.07
2018-05-16T16:21:51.572Z,2.40
2018-05-16T16:24:21.990Z,2.37
2018-05-16T16:26:52.579Z,2.50
2018-05-16T16:29:22.717Z,6.13
2018-05-16T16:31:52.961Z,5.47
2018-05-16T16:34:23.113Z,1.80
2018-05-16T16:36:53.460Z,2.10
2018-05-16T16:39:24.318Z,5.13
2018-05-16T16:41:54.492Z,1.60
2018-05-16T16:44:24.293Z,1.97
2018-05-16T16:46:54.074Z,3.67
2018-05-16T16:49:24.184Z,2.37
2018-05-16T16:51:54.556Z,4.22
2018-05-16T16:54:25.288Z,1.50
2018-05-16T16:56:56.073Z,1.30
2018-05-16T16:59:26.711Z,2.75
2018-05-16T17:01:57.366Z,2.70
2018-05-16T17:04:28.509Z,1.52
2018-05-16T17:06:59.291Z,1.62
2018-05-16T17:09:30.222Z,6.18
2018-05-16T17:12:00.994Z,1.65
2018-05-16T17:14:31.690Z,1.90
2018-05-16T17:17:02.047Z,2.53
2018-05-16T17:19:32.388Z,5.93
2018-05-16T17:22:03.454Z,2.50
2018-05-16T17:24:33.555Z,1.47
2018-05-16T17:27:03.952Z,1.63
2018-05-16T17:29:34.275Z,1.80
2018-05-16T17:32:04.572Z,1.93
2018-05-16T17:34:34.698Z,1.70
2018-05-16T17:37:04.502Z,2.70
2018-05-16T17:39:34.605Z,2.67
2018-05-16T17:42:04.427Z,3.60
2018-05-16T17:44:34.856Z,2.50
2018-05-16T17:47:05.758Z,2.70
2018-05-16T17:49:35.888Z,2.47
2018-05-16T17:52:06.042Z,2.70
2018-05-16T17:54:36.151Z,4.00
2018-05-16T17:57:06.313Z,7.03
2018-05-16T17:59:36.489Z,4.87
2018-05-16T18:02:06.607Z,4.80
2018-05-16T18:04:36.829Z,3.50
2018-05-16T18:07:07.811Z,4.10
2018-05-16T18:09:38.740Z,3.83
2018-05-16T18:12:08.918Z,5.83
2018-05-16T18:21:16.511Z,4.83
2018-05-16T18:27:13.903Z,3.80
2018-05-16T18:33:10.067Z,3.17
2018-05-16T18:35:58.913Z,5.50
2018-05-16T18:38:29.049Z,2.60
2018-05-16T18:41:16.270Z,2.90
2018-05-16T18:44:05.287Z,2.87
2018-05-16T18:46:51.757Z,3.07
2018-05-16T18:52:50.854Z,2.50
2018-05-16T18:58:35.168Z,4.50
2018-05-16T19:01:05.541Z,3.33
2018-05-16T19:03:51.784Z,4.03
2018-05-16T19:06:40.703Z,4.57
2018-05-16T19:09:10.841Z,4.03
2018-05-16T19:14:51.458Z,6.30
2018-05-16T19:17:21.589Z,7.23
2018-05-16T19:19:52.099Z,6.20
2018-05-16T19:25:33.017Z,8.17
2018-05-16T19:31:32.197Z,10.40
2018-05-16T19:37:32.489Z,11.50
2018-05-16T19:40:18.784Z,14.20
2018-05-16T19:46:10.856Z,15.67
2018-05-16T19:52:15.781Z,16.70
2018-05-16T19:54:46.215Z,19.67
2018-05-16T20:03:50.533Z,19.53
2018-05-16T20:09:30.865Z,21.87
2018-05-16T20:21:51.761Z,13.60
2018-05-16T20:24:40.232Z,16.23
2018-05-16T20:30:16.447Z,15.17
2018-05-16T20:32:46.676Z,17.83
2018-05-16T20:38:41.826Z,17.17
2018-05-16T20:41:51.333Z,14.60
2018-05-16T20:44:21.740Z,17.60
2018-05-16T20:50:02.043Z,16.83
2018-05-16T20:52:32.285Z,20.63
2018-05-16T20:55:18.211Z,17.50
2018-05-16T21:04:25.121Z,22.10
2018-05-16T21:07:11.670Z,22.40
2018-05-16T21:12:52.120Z,22.23
2018-05-16T21:15:22.298Z,24.30
2018-05-16T21:17:52.787Z,20.07
2018-05-16T21:26:56.847Z,24.73
2018-05-16T21:32:57.422Z,30.17
2018-05-16T21:41:47.452Z,30.07
2018-05-16T21:44:35.722Z,29.23
2018-05-16T21:56:56.566Z,38.63
2018-05-16T21:59:27.101Z,32.77
2018-05-16T22:08:32.109Z,55.47
2018-05-16T22:17:22.654Z,49.43
2018-05-16T22:54:18.136Z,52.00
2018-05-16T22:57:08.214Z,56.63
2018-05-16T22:59:53.678Z,49.40
2018-05-16T23:02:24.899Z,58.70
2018-05-16T23:04:56.571Z,53.97
2018-05-16T23:16:57.329Z,36.87
2018-05-16T23:26:04.919Z,26.17
2018-05-16T23:28:51.436Z,30.00
2018-05-16T23:34:32.967Z,31.77
2018-05-16T23:40:08.931Z,36.90
2018-05-16T23:55:27.039Z,32.77
