createdAt,value
2017-07-09T00:01:05.079Z,90.00
2017-07-09T00:03:33.510Z,90.00
2017-07-09T00:06:01.188Z,90.00
2017-07-09T00:08:28.796Z,90.10
2017-07-09T00:10:56.395Z,90.30
2017-07-09T00:13:23.955Z,90.20
2017-07-09T00:15:51.543Z,90.00
2017-07-09T00:18:19.365Z,89.60
2017-07-09T00:20:47.663Z,89.60
2017-07-09T00:23:15.262Z,90.20
2017-07-09T00:25:42.861Z,90.20
2017-07-09T00:28:10.447Z,90.10
2017-07-09T00:30:38.028Z,90.40
2017-07-09T00:33:05.628Z,90.40
2017-07-09T00:35:33.990Z,90.80
2017-07-09T00:38:01.581Z,90.80
2017-07-09T00:40:29.185Z,91.00
2017-07-09T00:42:56.754Z,90.90
2017-07-09T00:45:24.353Z,91.20
2017-07-09T00:47:52.682Z,91.80
2017-07-09T00:50:20.268Z,91.80
2017-07-09T00:52:47.836Z,91.60
2017-07-09T00:55:15.534Z,91.70
2017-07-09T00:57:43.120Z,91.60
2017-07-09T01:00:10.681Z,91.80
2017-07-09T01:02:38.275Z,92.30
2017-07-09T01:05:05.847Z,92.60
2017-07-09T01:07:33.539Z,93.00
2017-07-09T01:10:01.868Z,92.10
2017-07-09T01:12:29.423Z,92.00
2017-07-09T01:14:56.990Z,92.40
2017-07-09T01:17:24.757Z,92.30
2017-07-09T01:19:52.351Z,93.20
2017-07-09T01:22:19.915Z,93.10
2017-07-09T01:24:47.639Z,92.90
2017-07-09T01:27:15.189Z,92.90
2017-07-09T01:29:42.832Z,93.20
2017-07-09T01:32:11.151Z,93.00
2017-07-09T01:34:38.718Z,93.00
2017-07-09T01:37:06.345Z,93.00
2017-07-09T01:39:33.896Z,93.40
2017-07-09T01:42:02.247Z,93.40
2017-07-09T01:44:29.993Z,93.10
2017-07-09T01:46:57.570Z,93.30
2017-07-09T01:49:25.149Z,93.60
2017-07-09T01:51:52.732Z,93.30
2017-07-09T01:54:20.345Z,93.30
2017-07-09T01:56:47.916Z,93.30
2017-07-09T01:59:15.491Z,93.30
2017-07-09T02:01:43.087Z,93.20
2017-07-09T02:04:10.701Z,93.70
2017-07-09T02:06:38.286Z,93.60
2017-07-09T02:09:06.714Z,93.10
2017-07-09T02:11:34.267Z,93.60
2017-07-09T02:14:01.878Z,93.30
2017-07-09T02:16:29.449Z,93.30
2017-07-09T02:18:57.023Z,92.90
2017-07-09T02:21:25.354Z,92.60
2017-07-09T02:23:52.934Z,92.70
2017-07-09T02:26:21.114Z,92.60
2017-07-09T02:28:48.690Z,92.80
2017-07-09T02:31:16.265Z,93.20
2017-07-09T02:33:43.829Z,93.10
2017-07-09T02:36:11.412Z,93.20
2017-07-09T02:38:39.748Z,93.00
2017-07-09T02:41:07.378Z,93.00
2017-07-09T02:43:34.938Z,93.10
2017-07-09T02:46:02.515Z,93.20
2017-07-09T02:48:30.174Z,93.10
2017-07-09T02:50:57.782Z,93.30
2017-07-09T02:53:25.341Z,93.30
2017-07-09T02:55:52.932Z,93.20
2017-07-09T02:58:20.514Z,93.20
2017-07-09T03:00:48.064Z,93.10
2017-07-09T03:03:15.740Z,93.40
2017-07-09T03:05:43.411Z,93.40
2017-07-09T03:08:10.970Z,93.50
2017-07-09T03:10:38.546Z,93.40
2017-07-09T03:13:06.126Z,93.50
2017-07-09T03:15:33.694Z,93.80
2017-07-09T03:18:01.258Z,93.80
2017-07-09T03:20:28.834Z,94.20
2017-07-09T03:22:57.158Z,93.80
2017-07-09T03:25:24.748Z,93.80
2017-07-09T03:27:52.501Z,93.70
2017-07-09T03:30:20.075Z,93.60
2017-07-09T03:32:47.663Z,93.60
2017-07-09T03:35:16.024Z,93.60
2017-07-09T03:37:43.603Z,93.30
2017-07-09T03:40:11.189Z,93.30
2017-07-09T03:42:39.520Z,93.00
2017-07-09T03:45:07.142Z,93.00
2017-07-09T03:47:34.711Z,93.00
2017-07-09T03:50:02.306Z,93.30
2017-07-09T03:52:29.904Z,93.30
2017-07-09T03:54:58.241Z,93.20
2017-07-09T03:57:26.583Z,93.30
2017-07-09T03:59:54.166Z,93.20
2017-07-09T04:02:21.738Z,93.60
2017-07-09T04:04:49.300Z,93.60
2017-07-09T04:07:16.912Z,93.30
2017-07-09T04:09:44.473Z,93.70
2017-07-09T04:12:12.062Z,93.70
2017-07-09T04:14:39.640Z,94.10
2017-07-09T04:17:07.382Z,93.80
2017-07-09T04:19:34.955Z,93.80
2017-07-09T04:22:02.531Z,93.60
2017-07-09T04:24:30.091Z,93.30
2017-07-09T04:26:57.851Z,93.30
2017-07-09T04:29:25.583Z,92.90
2017-07-09T04:31:53.146Z,92.80
2017-07-09T04:34:20.711Z,92.60
2017-07-09T04:36:48.336Z,92.70
2017-07-09T04:39:16.680Z,92.40
2017-07-09T04:41:44.265Z,92.40
2017-07-09T04:44:11.840Z,92.20
2017-07-09T04:46:40.194Z,91.90
2017-07-09T04:49:07.888Z,91.90
2017-07-09T04:51:36.233Z,91.90
2017-07-09T04:54:03.803Z,91.80
2017-07-09T04:56:31.389Z,91.60
2017-07-09T04:58:59.714Z,91.30
2017-07-09T05:01:27.278Z,91.30
2017-07-09T05:03:54.852Z,91.20
2017-07-09T05:06:22.585Z,91.30
2017-07-09T05:08:50.167Z,91.00
2017-07-09T05:11:17.744Z,90.80
2017-07-09T05:13:45.300Z,90.50
2017-07-09T05:16:12.906Z,90.50
2017-07-09T05:18:41.369Z,89.70
2017-07-09T05:21:08.960Z,89.70
2017-07-09T05:23:37.367Z,88.30
2017-07-09T05:26:05.032Z,88.30
2017-07-09T05:28:33.165Z,87.20
2017-07-09T05:31:01.511Z,84.80
2017-07-09T05:33:29.065Z,84.90
2017-07-09T05:35:56.740Z,82.60
2017-07-09T05:38:24.361Z,81.90
2017-07-09T05:40:51.969Z,80.60
2017-07-09T05:43:19.554Z,79.30
2017-07-09T05:45:47.892Z,77.90
2017-07-09T05:48:15.480Z,77.80
2017-07-09T05:50:43.079Z,77.30
2017-07-09T05:53:10.656Z,77.10
2017-07-09T05:55:38.275Z,75.20
2017-07-09T05:58:05.866Z,74.70
2017-07-09T06:00:33.431Z,75.10
2017-07-09T06:03:01.002Z,73.30
2017-07-09T06:05:28.583Z,72.80
2017-07-09T06:07:56.171Z,72.40
2017-07-09T06:10:23.949Z,70.30
2017-07-09T06:12:51.555Z,70.00
2017-07-09T06:15:19.126Z,67.90
2017-07-09T06:17:46.749Z,67.50
2017-07-09T06:20:14.298Z,67.30
2017-07-09T06:22:42.112Z,66.40
2017-07-09T06:25:09.690Z,65.60
2017-07-09T06:27:37.279Z,64.90
2017-07-09T06:30:04.849Z,64.30
2017-07-09T06:32:32.984Z,64.30
2017-07-09T06:35:00.578Z,63.60
2017-07-09T06:37:28.231Z,62.30
2017-07-09T06:39:55.843Z,59.50
2017-07-09T06:42:23.439Z,60.50
2017-07-09T06:44:51.058Z,59.00
2017-07-09T06:47:18.672Z,56.60
2017-07-09T06:49:46.265Z,56.30
2017-07-09T06:52:14.012Z,55.20
2017-07-09T06:54:41.639Z,54.50
2017-07-09T06:57:09.231Z,56.00
2017-07-09T06:59:36.818Z,56.30
2017-07-09T07:02:04.390Z,54.60
2017-07-09T07:04:31.961Z,55.30
2017-07-09T07:06:59.547Z,55.10
2017-07-09T07:09:27.240Z,53.40
2017-07-09T07:11:54.832Z,54.40
2017-07-09T07:14:22.567Z,56.00
2017-07-09T07:16:50.171Z,55.60
2017-07-09T07:19:17.783Z,54.60
2017-07-09T07:21:45.358Z,54.50
2017-07-09T07:24:12.948Z,53.00
2017-07-09T07:26:40.530Z,53.00
2017-07-09T07:29:08.143Z,54.60
2017-07-09T07:31:35.752Z,54.60
2017-07-09T07:34:04.073Z,57.00
2017-07-09T07:36:31.676Z,57.20
2017-07-09T07:38:59.254Z,57.40
2017-07-09T07:41:26.937Z,57.00
2017-07-09T07:43:54.529Z,55.60
2017-07-09T07:46:22.098Z,54.80
2017-07-09T07:48:49.687Z,53.80
2017-07-09T07:51:18.043Z,48.40
2017-07-09T07:53:45.681Z,48.30
2017-07-09T07:56:13.246Z,52.10
2017-07-09T07:58:40.852Z,53.60
2017-07-09T08:01:09.182Z,56.30
2017-07-09T08:03:36.799Z,56.30
2017-07-09T08:06:04.608Z,56.50
2017-07-09T08:08:32.187Z,55.00
2017-07-09T08:10:59.794Z,53.40
2017-07-09T08:13:28.148Z,50.70
2017-07-09T08:15:55.816Z,50.60
2017-07-09T08:18:23.398Z,48.80
2017-07-09T08:20:51.732Z,45.70
2017-07-09T08:23:19.338Z,45.60
2017-07-09T08:25:46.914Z,48.40
2017-07-09T08:28:14.475Z,52.60
2017-07-09T08:30:42.806Z,52.50
2017-07-09T08:33:10.426Z,52.40
2017-07-09T08:35:37.983Z,54.00
2017-07-09T08:38:07.547Z,56.40
2017-07-09T08:40:35.156Z,56.40
2017-07-09T08:43:04.477Z,53.00
2017-07-09T08:45:33.142Z,52.90
2017-07-09T08:48:01.029Z,50.80
2017-07-09T08:50:28.665Z,49.90
2017-07-09T08:53:03.535Z,50.70
2017-07-09T08:55:31.173Z,52.70
2017-07-09T08:57:58.760Z,51.30
2017-07-09T09:00:26.353Z,53.30
2017-07-09T09:02:54.000Z,55.00
2017-07-09T09:05:21.584Z,55.80
2017-07-09T09:07:49.148Z,57.30
2017-07-09T09:10:16.764Z,56.60
2017-07-09T09:12:44.472Z,55.60
2017-07-09T09:15:12.061Z,52.40
2017-07-09T09:17:39.636Z,50.90
2017-07-09T09:20:07.202Z,47.30
2017-07-09T09:22:35.551Z,48.70
2017-07-09T09:25:03.226Z,48.60
2017-07-09T09:27:30.802Z,51.60
2017-07-09T09:29:58.413Z,50.80
2017-07-09T09:32:25.972Z,52.30
2017-07-09T09:34:53.574Z,53.30
2017-07-09T09:37:21.191Z,53.50
2017-07-09T09:39:48.758Z,54.00
2017-07-09T09:42:16.334Z,53.50
2017-07-09T09:44:44.436Z,53.90
2017-07-09T09:47:12.006Z,53.00
2017-07-09T09:49:39.621Z,53.60
2017-07-09T09:52:07.190Z,51.80
2017-07-09T09:54:34.857Z,51.60
2017-07-09T09:57:02.545Z,50.90
2017-07-09T09:59:30.152Z,51.60
2017-07-09T10:01:58.515Z,50.00
2017-07-09T10:04:26.134Z,50.00
2017-07-09T10:06:53.730Z,49.50
2017-07-09T10:09:21.476Z,49.10
2017-07-09T10:11:49.115Z,51.20
2017-07-09T10:14:16.748Z,49.00
2017-07-09T10:16:46.157Z,49.40
2017-07-09T10:19:14.732Z,48.40
2017-07-09T10:21:43.384Z,48.40
2017-07-09T10:24:10.974Z,47.90
2017-07-09T10:26:38.559Z,47.30
2017-07-09T10:29:06.886Z,44.00
2017-07-09T10:31:34.526Z,43.30
2017-07-09T10:34:02.130Z,41.40
2017-07-09T10:36:29.718Z,44.20
2017-07-09T10:38:57.606Z,44.50
2017-07-09T10:41:25.166Z,46.20
2017-07-09T10:43:52.754Z,47.80
2017-07-09T10:46:20.357Z,50.70
2017-07-09T10:48:48.687Z,49.30
2017-07-09T10:51:16.284Z,49.40
2017-07-09T10:53:44.623Z,50.50
2017-07-09T10:56:12.235Z,50.40
2017-07-09T10:58:40.674Z,49.60
2017-07-09T11:01:08.364Z,49.50
2017-07-09T11:03:35.956Z,47.00
2017-07-09T11:06:03.548Z,44.00
2017-07-09T11:08:31.155Z,42.30
2017-07-09T11:10:58.730Z,40.40
2017-07-09T11:13:27.094Z,37.50
2017-07-09T11:15:54.660Z,37.30
2017-07-09T11:18:22.230Z,36.10
2017-07-09T11:20:50.591Z,36.00
2017-07-09T11:23:18.215Z,36.00
2017-07-09T11:25:45.831Z,36.70
2017-07-09T11:28:13.413Z,38.40
2017-07-09T11:30:41.832Z,43.10
2017-07-09T11:33:09.412Z,43.20
2017-07-09T11:35:37.026Z,45.10
2017-07-09T11:38:05.357Z,48.20
2017-07-09T11:40:32.972Z,47.50
2017-07-09T11:43:01.319Z,42.20
2017-07-09T11:45:28.888Z,42.10
2017-07-09T11:47:56.712Z,39.10
2017-07-09T11:50:24.302Z,38.10
2017-07-09T11:52:51.868Z,37.30
2017-07-09T11:55:19.673Z,34.40
2017-07-09T11:57:48.108Z,35.70
2017-07-09T12:00:15.702Z,35.60
2017-07-09T12:02:44.044Z,35.10
2017-07-09T12:05:11.640Z,35.00
2017-07-09T12:07:39.357Z,35.20
2017-07-09T12:10:07.123Z,35.20
2017-07-09T12:12:35.624Z,36.00
2017-07-09T12:15:03.211Z,35.90
2017-07-09T12:17:30.806Z,36.00
2017-07-09T12:19:58.420Z,35.50
2017-07-09T12:22:26.096Z,34.40
2017-07-09T12:24:53.701Z,32.70
2017-07-09T12:27:21.289Z,32.50
2017-07-09T12:29:49.659Z,33.90
2017-07-09T12:32:17.381Z,34.30
2017-07-09T12:34:44.980Z,32.20
2017-07-09T12:37:12.552Z,35.60
2017-07-09T12:39:40.124Z,36.50
2017-07-09T12:42:07.720Z,37.70
2017-07-09T12:44:35.331Z,37.40
2017-07-09T12:47:02.895Z,36.80
2017-07-09T12:49:30.455Z,36.60
2017-07-09T12:51:59.004Z,34.70
2017-07-09T12:54:26.570Z,34.70
2017-07-09T12:56:54.170Z,37.10
2017-07-09T12:59:22.487Z,37.60
2017-07-09T13:01:50.128Z,37.50
2017-07-09T13:04:17.766Z,37.10
2017-07-09T13:06:46.119Z,37.60
2017-07-09T13:09:13.714Z,37.60
2017-07-09T13:11:42.073Z,35.60
2017-07-09T13:14:09.687Z,35.60
2017-07-09T13:16:37.335Z,33.50
2017-07-09T13:19:04.897Z,33.70
2017-07-09T13:21:32.580Z,34.40
2017-07-09T13:24:00.217Z,36.50
2017-07-09T13:26:28.611Z,33.00
2017-07-09T13:28:56.257Z,33.00
2017-07-09T13:31:24.890Z,33.90
2017-07-09T13:33:52.483Z,33.90
2017-07-09T13:36:20.063Z,32.60
2017-07-09T13:38:48.516Z,31.70
2017-07-09T13:41:16.100Z,31.70
2017-07-09T13:43:43.669Z,33.40
2017-07-09T13:46:11.271Z,36.20
2017-07-09T13:48:38.853Z,34.40
2017-07-09T13:51:06.431Z,33.20
2017-07-09T13:53:34.024Z,34.00
2017-07-09T13:56:01.601Z,35.00
2017-07-09T13:58:29.941Z,33.80
2017-07-09T14:00:57.554Z,33.90
2017-07-09T14:03:25.122Z,33.80
2017-07-09T14:05:52.713Z,32.80
2017-07-09T14:08:20.314Z,32.10
2017-07-09T14:10:47.899Z,33.80
2017-07-09T14:13:16.223Z,33.80
2017-07-09T14:15:43.916Z,33.80
2017-07-09T14:18:11.479Z,34.40
2017-07-09T14:20:39.062Z,35.60
2017-07-09T14:23:07.389Z,35.10
2017-07-09T14:25:34.995Z,35.20
2017-07-09T14:28:02.661Z,34.60
2017-07-09T14:30:30.248Z,33.70
2017-07-09T14:32:57.822Z,33.50
2017-07-09T14:35:25.410Z,33.80
2017-07-09T14:37:52.996Z,35.10
2017-07-09T14:40:20.555Z,35.40
2017-07-09T14:42:48.138Z,35.50
2017-07-09T14:45:15.711Z,36.70
2017-07-09T14:47:44.089Z,36.70
2017-07-09T14:50:11.835Z,36.60
2017-07-09T14:52:39.424Z,36.00
2017-07-09T14:55:07.072Z,36.00
2017-07-09T14:57:34.691Z,35.70
2017-07-09T15:00:02.276Z,34.60
2017-07-09T15:02:29.861Z,34.60
2017-07-09T15:04:57.462Z,35.20
2017-07-09T15:07:25.026Z,36.10
2017-07-09T15:09:52.710Z,33.80
2017-07-09T15:12:20.329Z,32.60
2017-07-09T15:14:47.924Z,34.90
2017-07-09T15:17:15.545Z,36.60
2017-07-09T15:19:43.131Z,37.20
2017-07-09T15:22:10.713Z,37.40
2017-07-09T15:24:38.281Z,38.40
2017-07-09T15:27:05.873Z,39.30
2017-07-09T15:29:33.461Z,39.50
2017-07-09T15:32:01.028Z,39.50
2017-07-09T15:34:29.557Z,39.20
2017-07-09T15:36:57.127Z,38.50
2017-07-09T15:39:24.704Z,38.30
2017-07-09T15:41:52.356Z,38.30
2017-07-09T15:44:20.219Z,38.20
2017-07-09T15:46:47.783Z,38.00
2017-07-09T15:49:15.372Z,38.20
2017-07-09T15:51:43.060Z,37.80
2017-07-09T15:54:10.636Z,37.90
2017-07-09T15:56:38.986Z,39.20
2017-07-09T15:59:06.566Z,39.10
2017-07-09T16:01:34.155Z,38.20
2017-07-09T16:04:02.522Z,38.60
2017-07-09T16:06:30.843Z,39.60
2017-07-09T16:08:58.418Z,39.40
2017-07-09T16:11:25.977Z,38.80
2017-07-09T16:13:53.730Z,39.20
2017-07-09T16:16:21.305Z,40.00
2017-07-09T16:18:48.906Z,40.60
2017-07-09T16:21:16.609Z,40.80
2017-07-09T16:23:44.256Z,38.90
2017-07-09T16:26:11.868Z,39.60
2017-07-09T16:28:39.426Z,40.30
2017-07-09T16:31:07.047Z,40.00
2017-07-09T16:33:34.614Z,41.10
2017-07-09T16:36:02.190Z,40.40
2017-07-09T16:38:30.681Z,41.70
2017-07-09T16:40:58.248Z,41.70
2017-07-09T16:43:25.819Z,41.20
2017-07-09T16:45:53.427Z,39.40
2017-07-09T16:48:20.974Z,41.00
2017-07-09T16:50:49.228Z,39.70
2017-07-09T16:53:17.577Z,39.80
2017-07-09T16:55:45.175Z,40.10
2017-07-09T16:58:12.773Z,41.70
2017-07-09T17:00:40.356Z,43.40
2017-07-09T17:03:07.932Z,43.60
2017-07-09T17:05:35.502Z,41.30
2017-07-09T17:08:03.072Z,41.20
2017-07-09T17:10:31.408Z,42.40
2017-07-09T17:12:59.022Z,44.20
2017-07-09T17:15:26.615Z,43.00
2017-07-09T17:17:54.172Z,44.80
2017-07-09T17:20:21.900Z,43.90
2017-07-09T17:22:49.486Z,43.80
2017-07-09T17:25:17.810Z,45.20
2017-07-09T17:27:45.440Z,45.40
2017-07-09T17:30:13.755Z,44.60
2017-07-09T17:32:41.330Z,44.50
2017-07-09T17:35:08.908Z,44.90
2017-07-09T17:37:36.471Z,44.60
2017-07-09T17:40:04.067Z,44.70
2017-07-09T17:42:32.407Z,44.80
2017-07-09T17:45:00.002Z,44.70
2017-07-09T17:47:28.341Z,45.20
2017-07-09T17:49:55.971Z,45.20
2017-07-09T17:52:23.560Z,45.00
2017-07-09T17:54:51.137Z,45.60
2017-07-09T17:57:18.722Z,44.90
2017-07-09T17:59:46.298Z,45.10
2017-07-09T18:02:14.636Z,45.50
2017-07-09T18:04:42.240Z,45.50
2017-07-09T18:07:10.566Z,46.20
2017-07-09T18:09:38.133Z,46.80
2017-07-09T18:12:05.735Z,46.60
2017-07-09T18:14:33.297Z,46.70
2017-07-09T18:17:00.873Z,46.80
2017-07-09T18:19:29.182Z,47.90
2017-07-09T18:21:56.769Z,47.80
2017-07-09T18:24:24.360Z,48.60
2017-07-09T18:26:51.963Z,48.40
2017-07-09T18:29:19.572Z,49.20
2017-07-09T18:31:47.149Z,48.00
2017-07-09T18:34:14.738Z,48.80
2017-07-09T18:36:43.855Z,49.20
2017-07-09T18:39:11.456Z,49.20
2017-07-09T18:41:39.039Z,50.20
2017-07-09T18:44:06.751Z,49.70
2017-07-09T18:46:34.341Z,50.40
2017-07-09T18:49:01.920Z,51.30
2017-07-09T18:51:30.021Z,50.60
2017-07-09T18:53:58.390Z,51.70
2017-07-09T18:56:26.062Z,51.70
2017-07-09T18:58:53.649Z,52.10
2017-07-09T19:01:22.005Z,52.40
2017-07-09T19:03:51.131Z,52.60
2017-07-09T19:06:18.716Z,52.60
2017-07-09T19:08:46.339Z,52.70
2017-07-09T19:11:15.272Z,54.00
2017-07-09T19:13:42.897Z,53.30
2017-07-09T19:16:11.733Z,54.50
2017-07-09T19:18:39.492Z,54.00
2017-07-09T19:21:17.710Z,54.50
2017-07-09T19:23:45.408Z,55.20
2017-07-09T19:26:12.982Z,54.60
2017-07-09T19:28:40.605Z,55.10
2017-07-09T19:31:08.231Z,54.20
2017-07-09T19:33:36.955Z,55.60
2017-07-09T19:36:04.703Z,55.60
2017-07-09T19:38:32.794Z,55.40
2017-07-09T19:41:00.421Z,56.20
2017-07-09T19:43:28.326Z,56.50
2017-07-09T19:45:56.828Z,56.90
2017-07-09T19:48:25.480Z,57.10
2017-07-09T19:50:53.246Z,57.40
2017-07-09T19:53:21.602Z,58.40
2017-07-09T19:55:49.270Z,58.30
2017-07-09T19:58:18.485Z,59.80
2017-07-09T20:00:46.152Z,59.40
2017-07-09T20:03:14.489Z,59.50
2017-07-09T20:05:42.877Z,59.40
2017-07-09T20:08:10.528Z,59.60
2017-07-09T20:10:38.143Z,58.70
2017-07-09T20:13:06.736Z,58.60
2017-07-09T20:15:34.341Z,58.60
2017-07-09T20:18:01.939Z,59.60
2017-07-09T20:20:30.287Z,58.00
2017-07-09T20:22:57.843Z,57.90
2017-07-09T20:25:25.426Z,57.90
2017-07-09T20:27:53.007Z,57.40
2017-07-09T20:30:21.500Z,57.50
2017-07-09T20:32:49.856Z,58.20
2017-07-09T20:35:17.490Z,58.20
2017-07-09T20:37:45.114Z,57.80
2017-07-09T20:40:12.875Z,57.20
2017-07-09T20:42:40.471Z,57.20
2017-07-09T20:45:08.026Z,55.70
2017-07-09T20:47:35.607Z,55.80
2017-07-09T20:50:03.193Z,54.60
2017-07-09T20:52:31.561Z,57.50
2017-07-09T20:54:59.895Z,57.50
2017-07-09T20:57:28.467Z,56.90
2017-07-09T20:59:56.096Z,58.00
2017-07-09T21:02:24.487Z,57.30
2017-07-09T21:04:52.185Z,57.20
2017-07-09T21:07:19.802Z,57.60
2017-07-09T21:09:48.181Z,58.40
2017-07-09T21:12:16.536Z,59.00
2017-07-09T21:14:44.146Z,58.90
2017-07-09T21:17:11.775Z,58.40
2017-07-09T21:19:39.347Z,58.70
2017-07-09T21:22:07.687Z,57.30
2017-07-09T21:24:35.286Z,57.30
2017-07-09T21:27:02.851Z,56.70
2017-07-09T21:29:31.186Z,57.80
2017-07-09T21:31:58.774Z,57.80
2017-07-09T21:34:26.318Z,57.40
2017-07-09T21:36:53.972Z,57.80
2017-07-09T21:39:21.542Z,57.80
2017-07-09T21:41:49.193Z,58.10
2017-07-09T21:44:16.779Z,58.50
2017-07-09T21:46:44.399Z,58.60
2017-07-09T21:49:12.029Z,59.50
2017-07-09T21:51:39.599Z,59.60
2017-07-09T21:54:07.966Z,59.50
2017-07-09T21:56:35.571Z,60.10
2017-07-09T21:59:03.154Z,60.60
2017-07-09T22:01:30.742Z,61.00
2017-07-09T22:03:58.412Z,61.60
2017-07-09T22:06:26.072Z,61.50
2017-07-09T22:08:53.651Z,61.90
2017-07-09T22:11:21.502Z,62.40
2017-07-09T22:13:49.102Z,62.40
2017-07-09T22:16:17.440Z,63.80
2017-07-09T22:18:45.023Z,63.80
2017-07-09T22:21:12.599Z,65.20
2017-07-09T22:23:40.955Z,65.20
2017-07-09T22:26:08.528Z,65.20
2017-07-09T22:28:36.095Z,66.00
2017-07-09T22:31:03.734Z,66.10
2017-07-09T22:33:31.295Z,66.30
2017-07-09T22:35:58.971Z,66.10
2017-07-09T22:38:26.573Z,66.50
2017-07-09T22:40:54.951Z,67.20
2017-07-09T22:43:23.345Z,67.60
2017-07-09T22:45:50.920Z,67.60
2017-07-09T22:48:18.611Z,68.20
2017-07-09T22:50:46.225Z,68.20
2017-07-09T22:53:14.544Z,68.20
2017-07-09T22:55:42.146Z,68.20
2017-07-09T22:58:10.500Z,68.90
2017-07-09T23:00:38.075Z,68.80
2017-07-09T23:03:05.638Z,68.60
2017-07-09T23:05:33.198Z,68.40
2017-07-09T23:08:00.769Z,68.40
2017-07-09T23:10:28.356Z,69.20
2017-07-09T23:12:56.686Z,69.30
2017-07-09T23:15:24.243Z,69.30
2017-07-09T23:17:51.795Z,68.50
2017-07-09T23:20:19.371Z,68.60
2017-07-09T23:22:47.017Z,68.80
2017-07-09T23:25:15.532Z,70.00
2017-07-09T23:27:43.221Z,69.50
2017-07-09T23:30:11.751Z,73.20
2017-07-09T23:32:39.330Z,73.10
2017-07-09T23:35:06.911Z,72.70
2017-07-09T23:37:34.501Z,73.80
2017-07-09T23:40:02.813Z,77.60
2017-07-09T23:42:30.550Z,77.60
2017-07-09T23:44:58.883Z,81.00
2017-07-09T23:47:26.444Z,81.00
2017-07-09T23:49:54.024Z,83.10
2017-07-09T23:52:21.593Z,84.70
2017-07-09T23:54:49.293Z,86.50
2017-07-09T23:57:16.854Z,88.50
2017-07-09T23:59:44.423Z,90.40
