createdAt,value
2019-01-29T00:00:16.760Z,23.60
2019-01-29T00:02:44.969Z,23.83
2019-01-29T00:05:13.194Z,22.97
2019-01-29T00:07:41.376Z,23.50
2019-01-29T00:10:09.589Z,23.63
2019-01-29T00:12:37.797Z,25.20
2019-01-29T00:15:09.552Z,24.27
2019-01-29T00:17:37.756Z,26.33
2019-01-29T00:20:09.283Z,25.87
2019-01-29T00:22:37.749Z,25.53
2019-01-29T00:25:08.780Z,26.87
2019-01-29T00:27:36.992Z,25.73
2019-01-29T00:30:13.231Z,26.23
2019-01-29T00:32:41.445Z,23.40
2019-01-29T00:35:10.421Z,26.10
2019-01-29T00:37:38.722Z,22.60
2019-01-29T00:40:12.344Z,24.53
2019-01-29T00:42:40.553Z,25.07
2019-01-29T00:45:11.576Z,24.13
2019-01-29T00:47:39.782Z,21.77
2019-01-29T00:50:10.916Z,19.63
2019-01-29T00:59:39.848Z,15.90
2019-01-29T01:02:08.052Z,14.23
2019-01-29T01:04:36.274Z,14.57
2019-01-29T01:07:04.493Z,13.67
2019-01-29T01:09:32.726Z,12.50
2019-01-29T01:12:00.908Z,13.60
2019-01-29T01:14:29.152Z,14.53
2019-01-29T01:16:57.357Z,16.97
2019-01-29T01:19:25.581Z,16.80
2019-01-29T01:21:53.785Z,17.63
2019-01-29T01:24:22.011Z,19.03
2019-01-29T01:26:50.232Z,18.50
2019-01-29T01:29:18.441Z,20.07
2019-01-29T01:31:46.657Z,21.23
2019-01-29T01:34:14.877Z,22.17
2019-01-29T01:36:43.126Z,23.37
2019-01-29T01:39:11.336Z,23.57
2019-01-29T01:41:39.544Z,26.00
2019-01-29T01:44:07.744Z,25.30
2019-01-29T01:46:35.956Z,24.67
2019-01-29T01:49:04.188Z,24.27
2019-01-29T01:51:32.413Z,24.53
2019-01-29T01:54:00.631Z,22.40
2019-01-29T01:56:28.834Z,23.97
2019-01-29T01:58:57.048Z,24.87
2019-01-29T02:01:25.256Z,26.13
2019-01-29T02:03:53.477Z,24.77
2019-01-29T02:06:21.688Z,25.03
2019-01-29T02:08:49.905Z,25.87
2019-01-29T02:11:18.365Z,28.27
2019-01-29T02:13:46.576Z,28.10
2019-01-29T02:16:14.773Z,28.63
2019-01-29T02:18:42.993Z,27.13
2019-01-29T02:21:11.218Z,25.60
2019-01-29T02:23:39.424Z,23.83
2019-01-29T02:26:07.658Z,23.27
2019-01-29T02:28:35.874Z,23.53
2019-01-29T02:31:04.086Z,23.33
2019-01-29T02:33:32.294Z,22.97
2019-01-29T02:36:00.501Z,22.43
2019-01-29T02:38:28.724Z,22.33
2019-01-29T02:40:56.922Z,23.27
2019-01-29T02:43:25.134Z,25.10
2019-01-29T02:45:53.344Z,23.97
2019-01-29T02:48:21.550Z,24.80
2019-01-29T02:50:49.757Z,26.73
2019-01-29T02:53:18.647Z,27.10
2019-01-29T02:55:46.962Z,28.17
2019-01-29T02:58:15.166Z,27.70
2019-01-29T03:00:43.369Z,29.07
2019-01-29T03:03:11.592Z,28.77
2019-01-29T03:05:39.784Z,29.50
2019-01-29T03:08:08.009Z,30.43
2019-01-29T03:10:36.220Z,30.47
2019-01-29T03:13:04.619Z,31.93
2019-01-29T03:15:32.816Z,30.03
2019-01-29T03:18:01.022Z,30.80
2019-01-29T03:20:29.234Z,33.47
2019-01-29T03:22:57.452Z,34.97
2019-01-29T03:25:25.725Z,34.57
2019-01-29T03:27:53.935Z,43.85
2019-01-29T03:30:23.181Z,37.43
2019-01-29T03:32:51.385Z,31.80
2019-01-29T03:35:19.609Z,30.57
2019-01-29T03:37:47.813Z,31.67
2019-01-29T03:40:21.972Z,31.27
2019-01-29T03:42:50.259Z,28.83
2019-01-29T03:45:18.473Z,31.20
2019-01-29T03:47:46.683Z,32.53
2019-01-29T03:50:18.130Z,31.60
2019-01-29T03:52:46.344Z,32.67
2019-01-29T03:55:14.555Z,32.57
2019-01-29T03:57:42.764Z,31.73
2019-01-29T04:00:16.930Z,33.30
2019-01-29T04:02:45.133Z,32.47
2019-01-29T04:05:13.336Z,33.67
2019-01-29T04:07:41.612Z,33.97
2019-01-29T04:10:15.618Z,35.87
2019-01-29T04:12:45.205Z,34.07
2019-01-29T04:15:16.621Z,34.33
2019-01-29T04:17:44.820Z,33.17
2019-01-29T04:20:16.583Z,32.43
2019-01-29T04:22:45.985Z,32.50
2019-01-29T04:25:14.852Z,34.40
2019-01-29T04:27:43.060Z,34.13
2019-01-29T04:30:14.813Z,32.90
2019-01-29T04:32:43.021Z,32.43
2019-01-29T04:35:11.243Z,32.63
2019-01-29T04:37:39.444Z,32.23
2019-01-29T04:40:10.926Z,31.33
2019-01-29T04:42:39.128Z,30.63
2019-01-29T04:45:10.873Z,30.73
2019-01-29T04:47:39.090Z,29.77
2019-01-29T04:50:10.792Z,30.03
2019-01-29T04:52:38.999Z,28.03
2019-01-29T04:55:10.942Z,29.43
2019-01-29T04:57:39.186Z,29.12
2019-01-29T05:00:10.658Z,32.88
2019-01-29T05:02:38.862Z,27.40
2019-01-29T05:05:10.068Z,26.90
2019-01-29T05:07:38.288Z,24.57
2019-01-29T05:10:10.012Z,24.47
2019-01-29T05:12:38.280Z,23.87
2019-01-29T05:15:09.773Z,23.97
2019-01-29T05:17:37.985Z,24.97
2019-01-29T05:20:09.462Z,24.43
2019-01-29T05:22:37.675Z,23.47
2019-01-29T05:25:09.087Z,24.30
2019-01-29T05:27:37.296Z,23.70
2019-01-29T05:30:08.772Z,23.00
2019-01-29T05:32:36.980Z,23.60
2019-01-29T05:35:07.823Z,23.70
2019-01-29T05:37:36.036Z,22.97
2019-01-29T05:40:07.647Z,20.20
2019-01-29T05:42:35.881Z,21.80
2019-01-29T05:45:07.001Z,21.77
2019-01-29T05:47:35.216Z,21.30
2019-01-29T05:50:05.065Z,21.10
2019-01-29T05:52:33.264Z,18.77
2019-01-29T05:55:01.492Z,19.80
2019-01-29T05:57:29.704Z,20.07
2019-01-29T05:59:57.973Z,21.37
2019-01-29T06:02:26.185Z,20.60
2019-01-29T06:04:54.391Z,20.17
2019-01-29T06:07:22.604Z,19.00
2019-01-29T06:09:50.811Z,20.60
2019-01-29T06:12:19.048Z,21.50
2019-01-29T06:14:47.249Z,21.77
2019-01-29T06:17:15.456Z,19.93
2019-01-29T06:19:43.813Z,20.73
2019-01-29T06:22:12.028Z,22.43
2019-01-29T06:24:40.238Z,19.40
2019-01-29T06:27:08.446Z,21.77
2019-01-29T06:29:36.652Z,23.13
2019-01-29T06:32:04.861Z,20.43
2019-01-29T06:34:33.081Z,16.83
2019-01-29T06:37:01.279Z,22.50
2019-01-29T06:39:29.485Z,22.60
2019-01-29T06:41:57.709Z,22.57
2019-01-29T06:44:25.913Z,22.03
2019-01-29T06:46:54.129Z,22.20
2019-01-29T06:49:22.352Z,20.73
2019-01-29T06:51:50.561Z,22.50
2019-01-29T06:54:18.772Z,22.20
2019-01-29T06:56:46.993Z,20.97
2019-01-29T06:59:15.211Z,20.93
2019-01-29T07:01:43.412Z,23.40
2019-01-29T07:04:11.711Z,21.93
2019-01-29T07:06:39.918Z,23.00
2019-01-29T07:09:09.089Z,23.30
2019-01-29T07:11:37.324Z,23.43
2019-01-29T07:14:05.536Z,20.90
2019-01-29T07:16:41.321Z,22.27
2019-01-29T07:19:14.176Z,24.50
2019-01-29T07:21:42.602Z,24.13
2019-01-29T07:24:11.368Z,23.07
2019-01-29T07:26:39.577Z,22.33
2019-01-29T07:29:07.785Z,22.27
2019-01-29T07:31:36.012Z,21.33
2019-01-29T07:34:04.225Z,21.53
2019-01-29T07:36:32.517Z,23.80
2019-01-29T07:39:00.729Z,21.40
2019-01-29T07:41:28.936Z,18.97
2019-01-29T07:43:57.152Z,21.40
2019-01-29T07:46:25.373Z,20.97
2019-01-29T07:48:53.576Z,21.17
2019-01-29T07:51:21.848Z,21.70
2019-01-29T07:53:50.074Z,20.53
2019-01-29T07:56:18.280Z,20.80
2019-01-29T07:58:46.489Z,16.40
2019-01-29T08:01:14.713Z,17.70
2019-01-29T08:03:42.925Z,17.83
2019-01-29T08:06:11.137Z,18.70
2019-01-29T08:08:39.378Z,19.23
2019-01-29T08:11:07.582Z,19.30
2019-01-29T08:13:35.784Z,18.37
2019-01-29T08:16:04.021Z,18.43
2019-01-29T08:18:32.221Z,19.57
2019-01-29T08:21:00.433Z,17.73
2019-01-29T08:23:28.650Z,17.40
2019-01-29T08:25:56.882Z,15.43
2019-01-29T08:28:25.088Z,13.17
2019-01-29T08:30:53.289Z,15.97
2019-01-29T08:33:21.519Z,14.00
2019-01-29T08:35:49.729Z,15.80
2019-01-29T08:38:17.937Z,15.60
2019-01-29T08:40:46.159Z,14.10
2019-01-29T08:43:14.369Z,14.27
2019-01-29T08:45:42.584Z,14.37
2019-01-29T08:48:10.787Z,14.20
2019-01-29T08:50:39.032Z,13.83
2019-01-29T08:53:07.256Z,11.87
2019-01-29T08:55:35.485Z,12.60
2019-01-29T08:58:03.701Z,12.00
2019-01-29T09:00:31.982Z,11.53
2019-01-29T09:03:00.188Z,11.60
2019-01-29T09:05:28.403Z,11.80
2019-01-29T09:07:56.609Z,11.93
2019-01-29T09:10:24.813Z,11.97
2019-01-29T09:12:53.043Z,10.93
2019-01-29T09:15:22.972Z,10.33
2019-01-29T09:17:51.176Z,12.10
2019-01-29T09:20:22.130Z,11.20
2019-01-29T09:22:50.332Z,10.20
2019-01-29T09:25:20.972Z,9.80
2019-01-29T09:27:48.484Z,9.87
2019-01-29T09:30:18.530Z,10.30
2019-01-29T09:32:46.729Z,8.50
2019-01-29T09:35:14.946Z,9.00
2019-01-29T09:37:43.145Z,9.40
2019-01-29T09:40:17.456Z,8.47
2019-01-29T09:42:45.669Z,8.70
2019-01-29T09:45:17.188Z,7.90
2019-01-29T09:47:45.404Z,8.83
2019-01-29T09:50:17.239Z,8.53
2019-01-29T09:52:45.525Z,7.47
2019-01-29T09:55:16.881Z,7.80
2019-01-29T09:57:45.084Z,7.77
2019-01-29T10:00:22.560Z,6.57
2019-01-29T10:02:50.798Z,7.13
2019-01-29T10:05:19.049Z,6.97
2019-01-29T10:07:47.254Z,7.10
2019-01-29T10:10:15.469Z,6.60
2019-01-29T10:12:43.673Z,7.10
2019-01-29T10:15:30.330Z,6.17
2019-01-29T10:17:58.541Z,6.73
2019-01-29T10:20:26.824Z,6.57
2019-01-29T10:22:55.038Z,6.17
2019-01-29T10:25:23.244Z,6.63
2019-01-29T10:27:51.459Z,6.53
2019-01-29T10:30:23.200Z,6.43
2019-01-29T10:32:51.413Z,6.00
2019-01-29T10:35:24.411Z,6.80
2019-01-29T10:37:52.620Z,6.00
2019-01-29T10:40:26.206Z,6.47
2019-01-29T10:42:55.545Z,5.87
2019-01-29T10:45:26.506Z,6.10
2019-01-29T10:47:54.710Z,5.50
2019-01-29T10:50:26.222Z,5.37
2019-01-29T10:52:54.498Z,5.67
2019-01-29T10:55:22.720Z,4.13
2019-01-29T10:57:50.921Z,4.27
2019-01-29T11:00:23.586Z,4.50
2019-01-29T11:02:51.788Z,4.63
2019-01-29T11:05:20.945Z,4.00
2019-01-29T11:07:49.173Z,3.67
2019-01-29T11:10:19.807Z,4.47
2019-01-29T11:12:48.012Z,4.70
2019-01-29T11:15:25.115Z,3.80
2019-01-29T11:17:53.304Z,2.80
2019-01-29T11:20:21.529Z,3.03
2019-01-29T11:22:49.733Z,4.57
2019-01-29T11:25:23.896Z,3.00
2019-01-29T11:27:52.105Z,3.30
2019-01-29T11:30:25.816Z,3.87
2019-01-29T11:32:54.080Z,2.83
2019-01-29T11:35:22.292Z,3.33
2019-01-29T11:37:50.498Z,3.27
2019-01-29T11:40:22.093Z,3.47
2019-01-29T11:42:50.296Z,3.83
2019-01-29T11:45:21.779Z,4.10
2019-01-29T11:47:49.997Z,2.53
2019-01-29T11:50:18.212Z,3.03
2019-01-29T11:52:46.401Z,2.97
2019-01-29T11:55:14.633Z,1.90
2019-01-29T11:57:42.841Z,3.20
2019-01-29T12:00:18.636Z,3.50
2019-01-29T12:02:46.849Z,2.60
2019-01-29T12:05:15.053Z,2.70
2019-01-29T12:07:43.261Z,2.70
2019-01-29T12:10:12.296Z,2.30
2019-01-29T12:12:40.576Z,2.43
2019-01-29T12:15:17.896Z,2.50
2019-01-29T12:17:46.124Z,2.40
2019-01-29T12:20:17.121Z,2.47
2019-01-29T12:22:45.317Z,2.73
2019-01-29T12:25:13.596Z,2.70
2019-01-29T12:27:41.816Z,2.87
2019-01-29T12:30:15.977Z,3.43
2019-01-29T12:32:44.213Z,3.10
2019-01-29T12:35:12.420Z,3.13
2019-01-29T12:37:40.626Z,3.17
2019-01-29T12:40:11.274Z,1.90
2019-01-29T12:42:39.498Z,2.20
2019-01-29T12:45:11.201Z,2.60
2019-01-29T12:47:39.404Z,3.17
2019-01-29T12:50:10.868Z,2.80
2019-01-29T12:52:40.725Z,3.57
2019-01-29T12:55:11.756Z,3.17
2019-01-29T12:57:39.960Z,3.73
2019-01-29T13:00:14.077Z,3.00
2019-01-29T13:02:42.368Z,3.77
2019-01-29T13:05:13.601Z,3.37
2019-01-29T13:07:41.961Z,3.17
2019-01-29T13:10:24.428Z,4.00
2019-01-29T13:12:52.694Z,3.63
2019-01-29T13:15:29.764Z,4.40
2019-01-29T13:18:00.404Z,3.43
2019-01-29T13:20:28.622Z,3.20
2019-01-29T13:22:56.820Z,3.43
2019-01-29T13:25:25.052Z,4.87
2019-01-29T13:27:53.330Z,3.80
2019-01-29T13:30:27.376Z,5.10
2019-01-29T13:32:55.646Z,5.00
2019-01-29T13:35:27.144Z,4.30
2019-01-29T13:37:55.352Z,5.87
2019-01-29T13:40:23.585Z,4.60
2019-01-29T13:42:51.796Z,4.47
2019-01-29T13:45:20.010Z,3.67
2019-01-29T13:47:48.212Z,4.90
2019-01-29T13:50:28.368Z,6.00
2019-01-29T13:52:56.583Z,4.23
2019-01-29T13:55:24.870Z,4.63
2019-01-29T13:57:53.073Z,5.93
2019-01-29T14:00:30.509Z,5.23
2019-01-29T14:02:58.892Z,5.00
2019-01-29T14:05:27.094Z,3.87
2019-01-29T14:07:55.296Z,4.70
2019-01-29T14:10:23.580Z,4.90
2019-01-29T14:12:51.773Z,3.80
2019-01-29T14:15:32.277Z,4.90
2019-01-29T14:18:00.484Z,4.40
2019-01-29T14:20:28.721Z,4.47
2019-01-29T14:22:56.907Z,3.43
2019-01-29T14:25:25.105Z,3.83
2019-01-29T14:27:53.325Z,3.83
2019-01-29T14:30:25.033Z,4.17
2019-01-29T14:32:53.269Z,4.70
2019-01-29T14:35:22.163Z,4.57
2019-01-29T14:38:03.505Z,4.50
2019-01-29T14:40:36.024Z,2.53
2019-01-29T14:43:06.425Z,3.70
2019-01-29T14:45:34.647Z,2.77
2019-01-29T14:48:02.857Z,3.27
2019-01-29T14:50:31.077Z,4.20
2019-01-29T14:52:59.352Z,4.40
2019-01-29T14:55:27.550Z,4.83
2019-01-29T14:57:55.746Z,3.43
2019-01-29T15:00:33.132Z,5.33
2019-01-29T15:03:01.343Z,3.50
2019-01-29T15:05:29.555Z,4.10
2019-01-29T15:07:58.433Z,3.83
2019-01-29T15:10:31.355Z,3.17
2019-01-29T15:12:59.712Z,3.13
2019-01-29T15:15:34.805Z,6.03
2019-01-29T15:18:08.071Z,2.60
2019-01-29T15:20:36.293Z,4.70
2019-01-29T15:23:04.491Z,2.77
2019-01-29T15:25:32.689Z,3.40
2019-01-29T15:28:00.905Z,5.83
2019-01-29T15:30:31.378Z,5.40
2019-01-29T15:32:59.572Z,4.90
2019-01-29T15:35:27.781Z,4.80
2019-01-29T15:37:56.005Z,3.97
2019-01-29T15:40:24.212Z,4.60
2019-01-29T15:42:52.420Z,5.13
2019-01-29T15:45:23.884Z,4.00
2019-01-29T15:47:52.092Z,6.50
2019-01-29T15:50:22.832Z,8.17
2019-01-29T15:52:51.124Z,6.17
2019-01-29T15:55:19.416Z,6.40
2019-01-29T15:57:49.557Z,7.47
2019-01-29T16:00:26.996Z,5.30
2019-01-29T16:02:55.201Z,6.37
2019-01-29T16:05:26.716Z,10.27
2019-01-29T16:07:54.932Z,11.50
2019-01-29T16:10:39.388Z,12.80
2019-01-29T16:13:02.252Z,8.03
2019-01-29T16:15:30.449Z,8.63
2019-01-29T16:17:58.653Z,22.17
2019-01-29T16:20:26.948Z,10.70
2019-01-29T16:22:55.164Z,19.73
2019-01-29T16:25:29.508Z,13.80
2019-01-29T16:27:57.715Z,10.50
2019-01-29T16:30:34.633Z,15.00
2019-01-29T16:33:02.846Z,14.40
2019-01-29T16:35:37.124Z,10.23
2019-01-29T16:38:07.269Z,8.97
2019-01-29T16:40:38.176Z,10.53
2019-01-29T16:43:06.460Z,11.50
2019-01-29T16:45:36.251Z,9.43
2019-01-29T16:48:06.649Z,8.80
2019-01-29T16:50:34.851Z,6.90
2019-01-29T16:53:03.063Z,6.92
2019-01-29T16:55:31.811Z,6.70
2019-01-29T16:58:00.651Z,7.07
2019-01-29T17:00:33.655Z,5.10
2019-01-29T17:03:01.862Z,5.73
2019-01-29T17:05:31.029Z,5.97
2019-01-29T17:08:00.156Z,5.60
2019-01-29T17:10:31.369Z,5.93
2019-01-29T17:12:59.585Z,5.80
2019-01-29T17:15:34.020Z,7.73
2019-01-29T17:18:02.293Z,4.70
2019-01-29T17:20:41.659Z,4.97
2019-01-29T17:23:10.929Z,5.80
2019-01-29T17:25:39.278Z,5.47
2019-01-29T17:28:07.495Z,5.97
2019-01-29T17:30:38.997Z,4.87
2019-01-29T17:33:08.341Z,6.17
2019-01-29T17:35:39.080Z,5.40
2019-01-29T17:38:07.284Z,5.97
2019-01-29T17:40:35.521Z,5.63
2019-01-29T17:43:03.837Z,5.17
2019-01-29T17:45:44.145Z,4.33
2019-01-29T17:48:12.355Z,2.80
2019-01-29T17:50:42.926Z,4.90
2019-01-29T17:53:11.169Z,7.27
2019-01-29T17:55:41.626Z,7.33
2019-01-29T17:58:11.966Z,6.60
2019-01-29T18:00:41.816Z,6.20
2019-01-29T18:03:10.036Z,8.70
2019-01-29T18:05:38.255Z,10.17
2019-01-29T18:08:06.457Z,7.27
2019-01-29T18:10:34.661Z,6.43
2019-01-29T18:13:03.006Z,6.37
2019-01-29T18:15:32.229Z,6.80
2019-01-29T18:18:00.444Z,6.67
2019-01-29T18:20:28.665Z,5.57
2019-01-29T18:22:56.869Z,5.93
2019-01-29T18:25:25.074Z,6.50
2019-01-29T18:28:00.927Z,6.37
2019-01-29T18:30:26.485Z,7.27
2019-01-29T18:32:54.687Z,6.30
2019-01-29T18:35:22.930Z,6.20
2019-01-29T18:37:51.225Z,6.10
2019-01-29T18:40:22.918Z,5.90
2019-01-29T18:42:51.265Z,6.57
2019-01-29T18:45:19.498Z,7.72
2019-01-29T18:47:47.716Z,7.50
2019-01-29T18:50:20.851Z,7.20
2019-01-29T18:52:49.058Z,8.53
2019-01-29T18:55:17.257Z,8.00
2019-01-29T18:57:45.489Z,6.97
2019-01-29T19:00:22.199Z,6.57
2019-01-29T19:02:50.418Z,6.40
2019-01-29T19:05:21.153Z,6.43
2019-01-29T19:07:49.380Z,6.53
2019-01-29T19:10:19.557Z,7.43
2019-01-29T19:12:49.903Z,7.93
2019-01-29T19:15:21.273Z,8.63
2019-01-29T19:17:49.465Z,8.30
2019-01-29T19:20:21.116Z,8.40
2019-01-29T19:22:49.356Z,7.23
2019-01-29T19:25:17.628Z,8.40
2019-01-29T19:27:45.833Z,8.07
2019-01-29T19:30:20.161Z,9.20
2019-01-29T19:32:48.446Z,8.47
2019-01-29T19:35:16.652Z,8.40
2019-01-29T19:37:44.849Z,8.77
2019-01-29T19:40:15.297Z,8.30
2019-01-29T19:42:43.573Z,7.90
2019-01-29T19:45:20.540Z,8.27
2019-01-29T19:47:49.616Z,8.97
2019-01-29T19:50:23.948Z,8.30
2019-01-29T19:52:52.154Z,8.40
2019-01-29T19:55:21.189Z,7.93
2019-01-29T19:57:49.401Z,7.80
2019-01-29T20:00:24.139Z,7.70
2019-01-29T20:02:52.352Z,7.80
2019-01-29T20:05:20.560Z,7.83
2019-01-29T20:07:48.765Z,7.00
2019-01-29T20:10:20.164Z,7.33
2019-01-29T20:12:48.385Z,7.47
2019-01-29T20:15:22.861Z,7.13
2019-01-29T20:17:52.898Z,7.07
2019-01-29T20:20:24.590Z,7.57
2019-01-29T20:22:52.779Z,7.43
2019-01-29T20:25:20.982Z,6.53
2019-01-29T20:27:49.224Z,7.33
2019-01-29T20:30:20.916Z,7.40
2019-01-29T20:32:53.523Z,7.30
2019-01-29T20:35:19.069Z,7.13
2019-01-29T20:37:47.290Z,6.93
2019-01-29T20:40:18.278Z,7.57
2019-01-29T20:42:46.485Z,6.83
2019-01-29T20:45:15.920Z,6.97
2019-01-29T20:47:44.141Z,7.07
2019-01-29T20:50:21.825Z,7.80
2019-01-29T20:52:50.038Z,7.20
2019-01-29T20:55:18.239Z,7.03
2019-01-29T20:57:46.453Z,7.27
2019-01-29T21:00:17.912Z,6.13
2019-01-29T21:02:46.121Z,6.77
2019-01-29T21:05:14.344Z,7.30
2019-01-29T21:07:42.549Z,7.13
2019-01-29T21:10:14.028Z,6.47
2019-01-29T21:12:42.228Z,5.73
2019-01-29T21:15:13.933Z,5.90
2019-01-29T21:17:42.143Z,6.53
2019-01-29T21:20:16.649Z,6.33
2019-01-29T21:22:44.861Z,6.57
2019-01-29T21:25:13.068Z,6.87
2019-01-29T21:27:41.345Z,6.33
2019-01-29T21:30:24.884Z,6.77
2019-01-29T21:32:53.090Z,6.50
2019-01-29T21:35:21.297Z,6.87
2019-01-29T21:37:49.590Z,6.80
2019-01-29T21:40:19.145Z,13.13
2019-01-29T21:42:47.349Z,7.53
2019-01-29T21:45:20.532Z,18.00
2019-01-29T21:47:49.014Z,10.10
2019-01-29T21:50:23.005Z,15.33
2019-01-29T21:52:51.208Z,9.30
2019-01-29T21:55:19.513Z,7.73
2019-01-29T21:57:47.700Z,8.83
2019-01-29T22:00:19.184Z,10.80
2019-01-29T22:02:47.400Z,6.97
2019-01-29T22:05:15.617Z,7.73
2019-01-29T22:07:43.812Z,8.57
2019-01-29T22:10:14.462Z,7.03
2019-01-29T22:12:42.665Z,7.90
2019-01-29T22:15:19.236Z,6.63
2019-01-29T22:17:47.452Z,6.60
2019-01-29T22:20:20.645Z,6.67
2019-01-29T22:22:48.857Z,6.60
2019-01-29T22:25:24.987Z,7.63
2019-01-29T22:27:53.275Z,7.10
2019-01-29T22:30:33.472Z,6.50
2019-01-29T22:33:01.689Z,6.83
2019-01-29T22:35:29.896Z,6.70
2019-01-29T22:37:58.092Z,7.00
2019-01-29T22:40:31.336Z,7.03
2019-01-29T22:43:01.281Z,6.00
2019-01-29T22:45:29.478Z,6.93
2019-01-29T22:47:57.697Z,7.17
2019-01-29T22:50:38.260Z,7.87
2019-01-29T22:53:07.332Z,6.23
2019-01-29T22:55:35.539Z,7.67
2019-01-29T22:58:04.769Z,8.13
2019-01-29T23:00:53.032Z,6.53
2019-01-29T23:03:24.632Z,6.17
2019-01-29T23:06:05.108Z,6.07
2019-01-29T23:08:33.304Z,5.00
2019-01-29T23:11:01.500Z,6.17
2019-01-29T23:13:29.721Z,5.37
2019-01-29T23:15:57.924Z,5.00
2019-01-29T23:18:26.121Z,5.50
2019-01-29T23:20:54.339Z,5.10
2019-01-29T23:23:22.545Z,6.17
2019-01-29T23:25:50.744Z,5.40
2019-01-29T23:28:19.025Z,5.97
2019-01-29T23:30:47.244Z,5.80
2019-01-29T23:33:15.518Z,5.50
2019-01-29T23:35:43.733Z,5.07
2019-01-29T23:38:11.940Z,5.07
2019-01-29T23:40:40.141Z,5.10
2019-01-29T23:43:08.344Z,4.87
2019-01-29T23:45:36.554Z,5.63
2019-01-29T23:48:04.770Z,5.37
2019-01-29T23:50:32.972Z,4.83
2019-01-29T23:53:01.180Z,5.30
2019-01-29T23:55:29.386Z,5.47
2019-01-29T23:57:57.591Z,4.70
