createdAt,value
2022-10-18T00:01:37.574Z,47.60
2022-10-18T00:05:13.163Z,45.60
2022-10-18T00:26:41.409Z,45.20
2022-10-18T00:29:17.596Z,32.00
2022-10-18T00:32:42.077Z,46.00
2022-10-18T00:36:30.241Z,47.20
2022-10-18T00:52:24.771Z,42.60
2022-10-18T01:04:31.774Z,34.00
2022-10-18T01:07:12.683Z,46.40
2022-10-18T01:27:06.840Z,45.40
2022-10-18T01:38:48.576Z,48.80
2022-10-18T01:55:38.893Z,50.40
2022-10-18T01:58:22.532Z,52.00
2022-10-18T02:14:06.114Z,45.20
2022-10-18T02:30:50.862Z,42.20
2022-10-18T02:37:14.003Z,40.80
2022-10-18T02:49:31.251Z,45.20
2022-10-18T02:52:03.014Z,41.00
2022-10-18T03:07:28.591Z,38.40
2022-10-18T03:14:44.143Z,38.60
2022-10-18T03:17:58.545Z,38.50
2022-10-18T03:25:12.633Z,38.50
2022-10-18T03:41:19.243Z,40.50
2022-10-18T03:44:19.539Z,40.00
2022-10-18T03:51:13.661Z,38.40
2022-10-18T04:16:47.646Z,32.50
2022-10-18T04:46:49.589Z,39.25
2022-10-18T04:49:21.569Z,39.00
2022-10-18T04:53:16.733Z,39.00
2022-10-18T05:05:17.055Z,32.75
2022-10-18T05:07:48.866Z,36.50
2022-10-18T05:15:03.938Z,37.50
2022-10-18T05:35:04.398Z,33.00
2022-10-18T05:47:11.360Z,32.00
2022-10-18T05:49:43.154Z,27.00
2022-10-18T06:01:11.578Z,55.20
2022-10-18T06:13:11.743Z,186.20
2022-10-18T06:15:43.730Z,157.50
2022-10-18T06:31:54.683Z,205.00
2022-10-18T06:34:26.779Z,230.00
2022-10-18T06:41:42.639Z,178.50
2022-10-18T06:48:59.181Z,140.33
2022-10-18T06:51:30.850Z,22.80
2022-10-18T06:54:31.271Z,30.00
2022-10-18T07:01:26.461Z,62.60
2022-10-18T07:18:29.038Z,32.40
2022-10-18T07:21:01.177Z,29.75
2022-10-18T07:46:02.772Z,57.20
2022-10-18T07:48:35.125Z,35.00
2022-10-18T07:55:50.371Z,34.25
2022-10-18T08:03:06.842Z,34.25
2022-10-18T08:10:22.205Z,37.00
2022-10-18T08:12:54.567Z,34.00
2022-10-18T08:24:43.083Z,33.00
2022-10-18T08:31:58.337Z,35.50
2022-10-18T08:34:30.298Z,34.50
2022-10-18T08:56:29.410Z,28.50
2022-10-18T09:08:15.789Z,26.00
2022-10-18T09:19:57.233Z,28.00
2022-10-18T09:26:48.455Z,31.75
2022-10-18T09:33:53.802Z,31.00
2022-10-18T09:36:29.536Z,24.00
2022-10-18T09:39:06.226Z,10.00
2022-10-18T09:41:45.054Z,25.50
2022-10-18T09:44:23.484Z,28.25
2022-10-18T09:47:00.551Z,30.25
2022-10-18T09:49:40.994Z,28.50
2022-10-18T09:52:20.620Z,27.50
2022-10-18T09:54:58.621Z,26.50
2022-10-18T09:57:35.565Z,26.75
2022-10-18T10:00:10.305Z,13.00
2022-10-18T10:02:42.645Z,30.00
2022-10-18T10:05:19.231Z,5.50
2022-10-18T10:07:52.401Z,29.25
2022-10-18T10:10:26.911Z,28.75
2022-10-18T10:13:09.087Z,29.00
2022-10-18T10:15:42.852Z,30.00
2022-10-18T10:18:23.540Z,29.00
2022-10-18T10:21:00.053Z,26.00
2022-10-18T10:23:34.551Z,28.25
2022-10-18T10:26:10.195Z,29.75
2022-10-18T10:28:47.835Z,28.75
2022-10-18T10:31:31.489Z,29.00
2022-10-18T10:34:06.248Z,26.75
2022-10-18T10:36:51.620Z,26.80
2022-10-18T10:39:24.673Z,25.25
2022-10-18T10:41:58.672Z,6.25
2022-10-18T10:44:33.898Z,26.00
2022-10-18T10:47:07.858Z,36.00
2022-10-18T10:49:51.105Z,18.75
2022-10-18T10:52:29.089Z,29.00
2022-10-18T10:55:23.539Z,22.75
2022-10-18T10:57:57.467Z,29.00
2022-10-18T11:00:46.783Z,27.60
2022-10-18T11:03:30.056Z,21.60
2022-10-18T11:06:03.249Z,26.00
2022-10-18T11:11:28.233Z,24.60
2022-10-18T11:14:25.415Z,27.00
2022-10-18T11:17:08.252Z,20.20
2022-10-18T11:19:52.369Z,24.00
2022-10-18T11:22:29.096Z,14.00
2022-10-18T11:25:03.039Z,15.80
2022-10-18T11:27:39.972Z,24.20
2022-10-18T11:30:34.530Z,25.00
2022-10-18T11:33:28.707Z,25.00
2022-10-18T11:36:19.045Z,21.60
2022-10-18T11:38:59.240Z,24.80
2022-10-18T11:41:42.813Z,18.00
2022-10-18T11:44:24.496Z,15.60
2022-10-18T11:47:08.122Z,22.20
2022-10-18T11:50:07.543Z,20.80
2022-10-18T11:52:53.300Z,25.00
2022-10-18T11:55:46.992Z,24.00
2022-10-18T11:58:50.185Z,26.75
2022-10-18T12:01:30.983Z,23.60
2022-10-18T12:04:11.328Z,27.60
2022-10-18T12:06:46.506Z,26.20
2022-10-18T12:09:28.339Z,25.00
2022-10-18T12:12:05.068Z,21.80
2022-10-18T12:14:43.973Z,25.25
2022-10-18T12:17:43.991Z,23.75
2022-10-18T12:20:23.686Z,18.25
2022-10-18T12:23:03.903Z,28.00
2022-10-18T12:25:40.264Z,23.60
2022-10-18T12:28:25.941Z,26.75
2022-10-18T12:31:09.240Z,26.75
2022-10-18T12:33:46.243Z,22.50
2022-10-18T12:36:36.431Z,25.60
2022-10-18T12:39:16.174Z,25.00
2022-10-18T12:41:51.488Z,26.00
2022-10-18T12:44:27.928Z,27.75
2022-10-18T12:47:03.571Z,28.25
2022-10-18T12:49:41.351Z,29.00
2022-10-18T12:52:26.419Z,26.50
2022-10-18T12:55:30.195Z,27.50
2022-10-18T12:58:23.076Z,27.50
2022-10-18T13:01:08.089Z,30.50
2022-10-18T13:03:57.859Z,28.75
2022-10-18T13:06:50.113Z,30.50
2022-10-18T13:09:24.997Z,36.00
2022-10-18T13:12:01.957Z,28.00
2022-10-18T13:15:20.445Z,30.00
2022-10-18T13:17:59.455Z,39.00
2022-10-18T13:20:40.972Z,36.00
2022-10-18T13:23:29.474Z,37.75
2022-10-18T13:26:14.814Z,41.75
2022-10-18T13:28:57.332Z,42.00
2022-10-18T13:31:39.792Z,42.25
2022-10-18T13:34:34.499Z,42.00
2022-10-18T13:37:10.170Z,41.00
2022-10-18T13:39:43.202Z,44.75
2022-10-18T13:42:35.221Z,34.75
2022-10-18T13:45:43.278Z,40.75
2022-10-18T13:48:52.867Z,41.25
2022-10-18T13:51:53.262Z,41.00
2022-10-18T13:54:54.505Z,41.75
2022-10-18T13:57:45.328Z,194.60
2022-10-18T14:00:40.274Z,310.00
2022-10-18T14:03:57.044Z,357.20
2022-10-18T14:06:37.806Z,351.20
2022-10-18T14:09:25.759Z,368.00
2022-10-18T14:12:18.091Z,355.83
2022-10-18T14:14:56.283Z,360.33
2022-10-18T14:20:24.794Z,345.60
2022-10-18T14:23:08.451Z,312.67
2022-10-18T14:25:41.536Z,281.25
2022-10-18T14:28:21.620Z,250.60
2022-10-18T14:31:01.101Z,205.75
2022-10-18T14:33:37.784Z,184.25
2022-10-18T14:36:16.102Z,155.00
2022-10-18T14:38:52.409Z,121.75
2022-10-18T14:41:27.454Z,108.75
2022-10-18T14:44:21.155Z,99.80
2022-10-18T14:46:55.639Z,106.20
2022-10-18T14:49:27.996Z,75.40
2022-10-18T14:52:01.524Z,99.60
2022-10-18T14:54:36.245Z,104.40
2022-10-18T14:57:10.273Z,168.00
2022-10-18T14:59:48.444Z,89.50
2022-10-18T15:02:24.605Z,123.75
2022-10-18T15:05:02.349Z,68.80
2022-10-18T15:07:36.492Z,79.80
2022-10-18T15:10:11.345Z,60.80
2022-10-18T15:13:08.049Z,67.40
2022-10-18T15:15:39.310Z,72.40
2022-10-18T15:18:19.223Z,112.60
2022-10-18T15:21:11.564Z,63.80
2022-10-18T15:23:43.491Z,61.60
2022-10-18T15:26:19.704Z,58.20
2022-10-18T15:29:11.298Z,78.20
2022-10-18T15:31:46.177Z,68.20
2022-10-18T15:34:22.583Z,64.20
2022-10-18T15:36:57.220Z,81.00
2022-10-18T15:39:32.023Z,92.80
2022-10-18T15:42:05.935Z,107.50
2022-10-18T15:44:50.274Z,84.00
2022-10-18T15:47:25.851Z,117.25
2022-10-18T15:49:59.808Z,90.00
2022-10-18T15:52:46.485Z,99.40
2022-10-18T15:55:51.123Z,172.75
2022-10-18T15:58:27.385Z,108.00
2022-10-18T16:01:03.351Z,107.50
2022-10-18T16:03:40.967Z,101.40
2022-10-18T16:06:18.030Z,102.50
2022-10-18T16:08:51.893Z,116.75
2022-10-18T16:11:25.610Z,185.75
2022-10-18T16:14:00.343Z,147.80
2022-10-18T16:16:33.406Z,89.75
2022-10-18T16:19:10.765Z,154.00
2022-10-18T16:21:43.729Z,110.75
2022-10-18T16:24:16.702Z,103.25
2022-10-18T16:26:48.856Z,186.75
2022-10-18T16:29:26.057Z,191.60
2022-10-18T16:31:59.515Z,146.75
2022-10-18T16:34:33.729Z,213.00
2022-10-18T16:37:05.667Z,198.20
2022-10-18T16:39:38.350Z,163.75
2022-10-18T16:42:11.335Z,165.60
2022-10-18T16:44:44.152Z,155.00
2022-10-18T16:47:15.836Z,138.75
2022-10-18T16:49:50.613Z,139.60
2022-10-18T16:52:23.347Z,147.50
2022-10-18T16:54:56.203Z,207.25
2022-10-18T16:57:28.108Z,180.75
2022-10-18T17:00:00.026Z,136.75
2022-10-18T17:02:32.678Z,112.50
2022-10-18T17:05:06.985Z,170.00
2022-10-18T17:07:39.364Z,94.25
2022-10-18T17:10:12.184Z,143.00
2022-10-18T17:12:44.574Z,233.75
2022-10-18T17:15:17.246Z,158.00
2022-10-18T17:17:51.390Z,87.00
2022-10-18T17:20:27.674Z,103.00
2022-10-18T17:22:59.420Z,100.50
2022-10-18T17:28:09.473Z,148.67
2022-10-18T17:30:42.170Z,167.25
2022-10-18T17:33:15.050Z,184.20
2022-10-18T17:35:49.040Z,207.20
2022-10-18T17:38:21.917Z,203.00
2022-10-18T17:40:54.965Z,185.00
2022-10-18T17:43:26.907Z,244.80
2022-10-18T17:45:59.968Z,226.80
2022-10-18T17:48:31.768Z,155.40
2022-10-18T17:51:10.555Z,136.75
2022-10-18T17:53:42.919Z,139.50
2022-10-18T17:56:16.053Z,162.50
2022-10-18T17:58:48.365Z,132.00
2022-10-18T18:01:22.277Z,149.00
2022-10-18T18:03:59.740Z,140.25
2022-10-18T18:06:35.550Z,108.00
2022-10-18T18:09:10.643Z,210.00
2022-10-18T18:11:44.839Z,221.80
2022-10-18T18:14:17.538Z,197.75
2022-10-18T18:16:50.372Z,123.25
2022-10-18T18:19:22.332Z,151.25
2022-10-18T18:21:56.559Z,163.60
2022-10-18T18:24:28.726Z,136.33
2022-10-18T18:27:01.500Z,124.75
2022-10-18T18:29:33.726Z,121.25
2022-10-18T18:32:05.654Z,132.50
2022-10-18T18:34:37.976Z,112.00
2022-10-18T18:37:12.594Z,117.00
2022-10-18T18:39:44.614Z,140.00
2022-10-18T18:42:17.252Z,124.75
2022-10-18T18:44:50.349Z,146.00
2022-10-18T18:47:24.870Z,137.50
2022-10-18T18:49:56.961Z,145.00
2022-10-18T18:52:30.456Z,117.50
2022-10-18T18:55:02.702Z,112.33
2022-10-18T18:57:35.314Z,117.33
2022-10-18T19:00:10.709Z,112.25
2022-10-18T19:02:43.237Z,130.00
2022-10-18T19:05:15.166Z,122.00
2022-10-18T19:07:48.992Z,105.33
2022-10-18T19:10:20.789Z,112.33
2022-10-18T19:12:52.704Z,118.00
2022-10-18T19:15:25.387Z,112.67
2022-10-18T19:17:59.651Z,112.33
2022-10-18T19:20:32.317Z,110.00
2022-10-18T19:23:06.376Z,153.25
2022-10-18T19:25:38.037Z,153.50
2022-10-18T19:28:10.325Z,125.50
2022-10-18T19:30:43.263Z,203.00
2022-10-18T19:33:41.065Z,190.25
2022-10-18T19:36:15.016Z,159.25
2022-10-18T19:38:48.756Z,199.25
2022-10-18T19:41:20.994Z,112.00
2022-10-18T19:43:53.634Z,166.00
2022-10-18T19:46:25.676Z,152.50
2022-10-18T19:48:58.155Z,120.67
2022-10-18T19:51:29.790Z,134.25
2022-10-18T19:54:03.151Z,118.33
2022-10-18T19:56:35.005Z,108.75
2022-10-18T19:59:07.277Z,101.25
2022-10-18T20:01:39.203Z,114.00
2022-10-18T20:04:13.863Z,108.50
2022-10-18T20:06:46.806Z,94.50
2022-10-18T20:09:20.965Z,103.25
2022-10-18T20:11:52.848Z,106.25
2022-10-18T20:14:25.052Z,153.75
2022-10-18T20:16:57.102Z,156.50
2022-10-18T20:19:28.898Z,165.25
2022-10-18T20:22:00.889Z,181.50
2022-10-18T20:24:35.106Z,105.25
2022-10-18T20:27:07.395Z,94.50
2022-10-18T20:29:39.225Z,105.75
2022-10-18T20:32:11.442Z,147.50
2022-10-18T20:34:44.127Z,141.75
2022-10-18T20:37:15.798Z,72.20
2022-10-18T20:39:49.615Z,82.00
2022-10-18T20:42:22.781Z,77.60
2022-10-18T20:44:55.017Z,88.40
2022-10-18T20:47:27.275Z,81.60
2022-10-18T20:49:59.079Z,92.25
2022-10-18T20:52:31.148Z,81.20
2022-10-18T20:55:04.897Z,152.67
2022-10-18T20:57:37.006Z,191.00
2022-10-18T21:00:11.566Z,98.60
2022-10-18T21:02:43.668Z,145.00
2022-10-18T21:05:15.519Z,108.75
2022-10-18T21:07:47.557Z,83.25
2022-10-18T21:10:21.492Z,87.00
2022-10-18T21:12:53.725Z,133.75
2022-10-18T21:15:25.780Z,126.00
2022-10-18T21:17:57.451Z,84.00
2022-10-18T21:20:29.228Z,88.00
2022-10-18T21:23:01.070Z,205.25
2022-10-18T21:25:34.316Z,209.00
2022-10-18T21:28:06.050Z,119.00
2022-10-18T21:30:38.083Z,143.40
2022-10-18T21:33:10.093Z,96.67
2022-10-18T21:35:43.272Z,110.75
2022-10-18T21:38:15.140Z,107.25
2022-10-18T21:40:49.494Z,94.00
2022-10-18T21:43:21.315Z,94.00
2022-10-18T21:45:53.799Z,100.00
2022-10-18T21:48:25.908Z,110.75
2022-10-18T21:50:58.236Z,101.33
2022-10-18T21:53:29.888Z,108.60
2022-10-18T21:56:08.862Z,104.67
2022-10-18T21:58:41.063Z,102.33
2022-10-18T22:01:14.618Z,91.00
2022-10-18T22:03:47.575Z,85.00
2022-10-18T22:06:20.276Z,89.33
2022-10-18T22:08:54.424Z,91.00
2022-10-18T22:11:32.208Z,97.00
2022-10-18T22:14:04.716Z,97.00
2022-10-18T22:16:36.362Z,85.00
2022-10-18T22:19:09.864Z,81.00
2022-10-18T22:21:41.962Z,91.00
2022-10-18T22:24:14.365Z,85.00
2022-10-18T22:26:49.297Z,92.33
2022-10-18T22:29:22.995Z,93.67
2022-10-18T22:31:56.857Z,90.33
2022-10-18T22:34:30.340Z,105.00
2022-10-18T22:37:02.034Z,117.00
2022-10-18T22:39:33.860Z,150.60
2022-10-18T22:42:07.884Z,91.00
2022-10-18T22:44:39.819Z,74.67
2022-10-18T22:47:12.050Z,88.00
2022-10-18T22:49:43.770Z,97.00
2022-10-18T22:52:15.383Z,91.00
2022-10-18T22:54:47.629Z,98.33
2022-10-18T22:57:22.085Z,98.33
2022-10-18T22:59:54.134Z,102.00
2022-10-18T23:02:25.915Z,100.00
2022-10-18T23:04:57.531Z,93.33
2022-10-18T23:07:29.571Z,91.67
2022-10-18T23:10:01.987Z,91.00
2022-10-18T23:12:35.660Z,100.50
2022-10-18T23:15:08.269Z,84.33
2022-10-18T23:17:39.985Z,78.25
2022-10-18T23:20:13.256Z,88.00
2022-10-18T23:22:44.954Z,133.20
2022-10-18T23:25:17.597Z,126.00
2022-10-18T23:27:51.797Z,115.40
2022-10-18T23:30:24.009Z,104.25
2022-10-18T23:32:55.791Z,128.40
2022-10-18T23:35:28.286Z,111.40
2022-10-18T23:38:00.096Z,118.25
2022-10-18T23:40:31.955Z,206.40
2022-10-18T23:43:05.223Z,113.20
2022-10-18T23:45:37.434Z,110.50
2022-10-18T23:48:09.372Z,102.25
2022-10-18T23:50:41.644Z,100.67
2022-10-18T23:53:13.524Z,105.25
2022-10-18T23:55:56.612Z,100.00
2022-10-18T23:58:31.911Z,102.80
