createdAt,value
2023-08-28T01:53:05.969Z,2.10
2023-08-28T01:56:17.321Z,2.10
2023-08-28T01:59:05.604Z,2.60
2023-08-28T02:01:44.320Z,2.60
2023-08-28T02:04:26.423Z,2.50
2023-08-28T02:06:54.694Z,2.60
2023-08-28T02:09:23.180Z,2.40
2023-08-28T02:12:02.632Z,2.00
2023-08-28T02:14:37.899Z,2.20
2023-08-28T02:17:06.496Z,2.10
2023-08-28T02:22:30.150Z,2.60
2023-08-28T02:24:59.982Z,2.20
2023-08-28T02:27:28.886Z,2.10
2023-08-28T02:30:29.296Z,2.20
2023-08-28T03:56:11.557Z,2.10
2023-08-28T03:58:40.135Z,2.20
2023-08-28T04:01:22.417Z,2.30
2023-08-28T04:03:51.666Z,2.70
2023-08-28T04:06:20.017Z,2.30
2023-08-28T04:08:50.137Z,2.30
2023-08-28T04:11:18.341Z,2.20
2023-08-28T05:56:38.322Z,2.90
2023-08-28T05:59:06.990Z,3.20
2023-08-28T06:01:36.805Z,3.10
2023-08-28T06:04:21.082Z,3.20
2023-08-28T06:06:49.924Z,3.40
2023-08-28T06:09:18.631Z,3.40
2023-08-28T06:11:58.182Z,3.60
2023-08-28T07:53:06.646Z,3.30
2023-08-28T07:56:42.915Z,3.20
2023-08-28T07:59:11.341Z,3.60
2023-08-28T08:02:44.046Z,3.60
2023-08-28T08:05:12.686Z,3.40
2023-08-28T08:08:49.261Z,3.60
2023-08-28T08:11:17.845Z,3.20
2023-08-28T08:48:26.077Z,3.40
2023-08-28T08:51:05.847Z,3.40
2023-08-28T08:53:53.679Z,3.70
2023-08-28T08:56:24.896Z,3.30
2023-08-28T08:58:54.737Z,3.40
2023-08-28T09:01:25.656Z,3.70
2023-08-28T09:03:54.571Z,3.80
2023-08-28T09:54:01.577Z,3.60
2023-08-28T09:56:45.152Z,3.80
2023-08-28T09:59:20.781Z,3.90
2023-08-28T10:01:59.550Z,3.90
2023-08-28T10:04:36.941Z,4.10
2023-08-28T10:07:06.225Z,4.40
2023-08-28T10:10:15.839Z,4.80
2023-08-28T11:57:58.470Z,3.90
2023-08-28T12:00:28.714Z,3.60
2023-08-28T12:02:58.377Z,3.80
2023-08-28T12:05:27.206Z,4.00
2023-08-28T12:08:01.211Z,3.90
2023-08-28T12:10:51.173Z,4.00
2023-08-28T12:13:21.354Z,4.00
2023-08-28T12:16:19.328Z,3.80
2023-08-28T12:18:58.395Z,3.60
2023-08-28T12:22:30.157Z,3.80
2023-08-28T12:24:59.663Z,3.80
2023-08-28T12:27:29.288Z,3.70
2023-08-28T12:29:57.471Z,3.80
2023-08-28T12:32:27.589Z,3.80
2023-08-28T13:00:30.430Z,3.60
2023-08-28T13:03:00.151Z,3.60
2023-08-28T13:05:30.693Z,3.30
2023-08-28T13:08:45.642Z,4.00
2023-08-28T13:11:13.851Z,3.50
2023-08-28T13:14:46.397Z,3.80
2023-08-28T13:17:15.705Z,3.40
2023-08-28T13:20:22.498Z,3.50
2023-08-28T13:22:51.373Z,3.30
2023-08-28T13:25:19.753Z,3.30
2023-08-28T13:27:58.405Z,3.90
2023-08-28T13:30:26.464Z,3.80
2023-08-28T13:32:56.287Z,3.70
2023-08-28T13:35:30.941Z,3.40
2023-08-28T13:39:17.314Z,3.50
2023-08-28T14:23:44.200Z,3.50
2023-08-28T14:26:24.877Z,3.50
2023-08-28T14:29:01.598Z,3.10
2023-08-28T14:31:30.331Z,3.40
2023-08-28T14:34:20.563Z,3.70
2023-08-28T14:36:48.611Z,3.50
2023-08-28T14:39:16.605Z,3.30
2023-08-28T14:42:50.920Z,3.30
2023-08-28T16:35:08.691Z,3.40
2023-08-28T16:38:08.667Z,3.30
2023-08-28T16:41:09.398Z,3.50
2023-08-28T16:44:14.732Z,3.60
2023-08-28T16:46:50.037Z,3.30
2023-08-28T16:49:18.103Z,3.50
2023-08-28T16:52:26.223Z,3.30
2023-08-28T16:54:58.480Z,3.30
2023-08-28T17:52:02.887Z,4.10
2023-08-28T17:54:33.008Z,4.00
2023-08-28T17:57:01.283Z,4.50
2023-08-28T17:59:29.879Z,4.00
2023-08-28T18:02:00.083Z,4.40
2023-08-28T18:04:32.106Z,4.30
2023-08-28T18:07:00.326Z,4.40
2023-08-28T18:09:28.250Z,4.30
2023-08-28T19:29:57.525Z,4.50
2023-08-28T19:32:43.948Z,4.20
2023-08-28T19:35:14.321Z,4.10
2023-08-28T19:38:15.019Z,4.20
2023-08-28T19:40:43.067Z,4.40
2023-08-28T19:43:11.147Z,4.20
2023-08-28T19:45:39.260Z,4.60
2023-08-28T19:48:09.407Z,4.20
2023-08-28T20:29:11.067Z,4.60
2023-08-28T20:31:40.464Z,5.00
2023-08-28T20:34:12.620Z,5.30
2023-08-28T20:36:40.825Z,5.10
2023-08-28T20:39:10.106Z,5.70
2023-08-28T20:41:40.550Z,5.10
2023-08-28T20:44:11.792Z,5.10
2023-08-28T20:46:41.069Z,4.70
2023-08-28T21:37:16.361Z,4.90
2023-08-28T21:42:32.349Z,5.30
2023-08-28T21:45:02.362Z,5.10
2023-08-28T21:47:44.514Z,5.10
2023-08-28T21:50:39.284Z,5.10
2023-08-28T21:53:26.415Z,6.10
2023-08-28T21:56:32.357Z,5.70
2023-08-28T21:59:20.584Z,5.10
2023-08-28T22:02:12.383Z,4.70
2023-08-28T22:04:59.661Z,5.00
2023-08-28T22:07:43.393Z,4.70
2023-08-28T22:10:31.639Z,5.30
2023-08-28T22:13:21.474Z,5.10
2023-08-28T22:15:57.055Z,5.20
2023-08-28T22:18:32.630Z,5.10
2023-08-28T23:38:37.394Z,5.10
2023-08-28T23:41:14.867Z,5.50
2023-08-28T23:46:33.734Z,4.90
2023-08-28T23:49:02.045Z,4.80
2023-08-28T23:51:30.494Z,4.50
2023-08-28T23:53:58.970Z,4.70
