createdAt,value
2018-04-10T00:01:35.249Z,46.50
2018-04-10T00:04:04.157Z,46.70
2018-04-10T00:06:32.377Z,46.60
2018-04-10T00:09:00.537Z,46.90
2018-04-10T00:11:28.725Z,47.10
2018-04-10T00:13:56.861Z,47.20
2018-04-10T00:16:25.008Z,47.40
2018-04-10T00:18:53.910Z,47.30
2018-04-10T00:21:22.053Z,47.40
2018-04-10T00:23:50.278Z,47.40
2018-04-10T00:26:18.456Z,48.70
2018-04-10T00:28:46.591Z,47.20
2018-04-10T00:31:15.541Z,47.20
2018-04-10T00:33:43.689Z,47.20
2018-04-10T00:36:11.834Z,47.20
2018-04-10T00:38:39.965Z,47.20
2018-04-10T00:41:08.277Z,47.50
2018-04-10T00:43:37.180Z,48.00
2018-04-10T00:46:05.324Z,47.90
2018-04-10T00:48:33.629Z,48.10
2018-04-10T00:51:01.758Z,49.30
2018-04-10T00:53:36.859Z,48.60
2018-04-10T00:56:04.985Z,48.80
2018-04-10T00:58:33.933Z,49.10
2018-04-10T01:01:02.150Z,49.10
2018-04-10T01:03:31.047Z,49.50
2018-04-10T01:05:59.945Z,49.60
2018-04-10T01:08:28.885Z,50.00
2018-04-10T01:10:57.032Z,50.00
2018-04-10T01:13:25.157Z,50.10
2018-04-10T01:15:53.393Z,50.10
2018-04-10T01:18:21.527Z,51.50
2018-04-10T01:20:49.745Z,50.20
2018-04-10T01:23:17.978Z,50.50
2018-04-10T01:25:46.127Z,50.70
2018-04-10T01:28:14.298Z,50.70
2018-04-10T01:30:42.458Z,52.00
2018-04-10T01:33:10.594Z,51.10
2018-04-10T01:35:38.724Z,51.20
2018-04-10T01:38:07.641Z,51.40
2018-04-10T01:40:35.765Z,51.40
2018-04-10T01:43:03.890Z,51.70
2018-04-10T01:45:32.038Z,51.70
2018-04-10T01:48:00.177Z,51.80
2018-04-10T01:50:28.329Z,51.80
2018-04-10T01:52:56.457Z,51.60
2018-04-10T01:55:25.365Z,51.80
2018-04-10T01:57:53.494Z,51.80
2018-04-10T02:00:21.641Z,51.80
2018-04-10T02:02:49.768Z,51.80
2018-04-10T02:05:17.913Z,51.70
2018-04-10T02:07:46.037Z,51.70
2018-04-10T02:10:14.161Z,51.70
2018-04-10T02:12:43.073Z,51.70
2018-04-10T02:15:11.204Z,51.70
2018-04-10T02:17:39.354Z,51.90
2018-04-10T02:20:07.508Z,51.80
2018-04-10T02:22:35.653Z,52.00
2018-04-10T02:25:04.566Z,52.30
2018-04-10T02:27:32.722Z,52.30
2018-04-10T02:30:01.643Z,52.10
2018-04-10T02:32:29.785Z,52.10
2018-04-10T02:34:58.678Z,52.40
2018-04-10T02:37:26.822Z,52.40
2018-04-10T02:39:54.945Z,52.50
2018-04-10T02:42:23.101Z,52.70
2018-04-10T02:44:51.255Z,52.90
2018-04-10T02:47:20.154Z,53.30
2018-04-10T02:49:48.329Z,53.30
2018-04-10T02:52:16.484Z,53.40
2018-04-10T02:54:45.383Z,54.60
2018-04-10T02:57:14.303Z,54.50
2018-04-10T02:59:42.445Z,54.50
2018-04-10T03:02:11.369Z,54.60
2018-04-10T03:04:39.514Z,54.50
2018-04-10T03:07:07.685Z,55.00
2018-04-10T03:09:36.582Z,55.80
2018-04-10T03:12:04.717Z,55.70
2018-04-10T03:14:32.897Z,56.10
2018-04-10T03:17:01.053Z,56.10
2018-04-10T03:19:29.177Z,56.20
2018-04-10T03:21:57.325Z,56.40
2018-04-10T03:24:26.241Z,56.80
2018-04-10T03:26:54.365Z,56.90
2018-04-10T03:29:22.510Z,56.90
2018-04-10T03:31:50.672Z,57.20
2018-04-10T03:34:18.821Z,57.20
2018-04-10T03:36:47.009Z,57.10
2018-04-10T03:39:15.143Z,57.30
2018-04-10T03:41:43.289Z,57.40
2018-04-10T03:44:11.449Z,58.80
2018-04-10T03:46:39.574Z,57.60
2018-04-10T03:49:08.470Z,57.40
2018-04-10T03:51:37.389Z,57.40
2018-04-10T03:54:05.546Z,57.40
2018-04-10T03:56:33.702Z,57.40
2018-04-10T03:59:02.604Z,57.60
2018-04-10T04:01:31.519Z,57.60
2018-04-10T04:03:59.681Z,57.70
2018-04-10T04:06:27.809Z,57.50
2018-04-10T04:08:55.960Z,57.60
2018-04-10T04:11:24.093Z,58.10
2018-04-10T04:13:52.242Z,57.50
2018-04-10T04:16:39.065Z,57.60
2018-04-10T04:19:25.302Z,57.60
2018-04-10T04:22:07.159Z,57.50
2018-04-10T04:24:35.302Z,57.60
2018-04-10T04:27:04.217Z,58.10
2018-04-10T04:29:32.350Z,58.00
2018-04-10T04:32:00.513Z,58.10
2018-04-10T04:34:28.669Z,58.10
2018-04-10T04:36:56.798Z,58.00
2018-04-10T04:39:25.717Z,58.20
2018-04-10T04:41:53.874Z,58.00
2018-04-10T04:44:22.022Z,57.50
2018-04-10T04:46:50.921Z,57.50
2018-04-10T04:49:19.834Z,57.40
2018-04-10T04:51:47.981Z,57.40
2018-04-10T04:54:16.869Z,57.20
2018-04-10T04:56:45.792Z,57.20
2018-04-10T04:59:13.927Z,57.10
2018-04-10T05:01:42.848Z,57.00
2018-04-10T05:04:10.976Z,57.00
2018-04-10T05:06:39.137Z,56.40
2018-04-10T05:09:07.269Z,56.00
2018-04-10T05:11:35.398Z,55.60
2018-04-10T05:14:04.353Z,55.80
2018-04-10T05:16:32.497Z,55.00
2018-04-10T05:19:00.629Z,55.10
2018-04-10T05:21:28.782Z,54.80
2018-04-10T05:23:56.909Z,54.10
2018-04-10T05:26:25.043Z,54.00
2018-04-10T05:28:53.201Z,53.40
2018-04-10T05:31:21.334Z,53.60
2018-04-10T05:33:49.471Z,52.50
2018-04-10T05:36:18.385Z,51.90
2018-04-10T05:38:46.533Z,51.90
2018-04-10T05:41:15.449Z,50.90
2018-04-10T05:43:43.626Z,50.90
2018-04-10T05:46:11.749Z,50.90
2018-04-10T05:48:39.879Z,50.50
2018-04-10T05:51:08.025Z,50.20
2018-04-10T05:53:36.205Z,49.70
2018-04-10T05:56:04.366Z,48.90
2018-04-10T05:58:33.260Z,48.30
2018-04-10T06:01:02.185Z,48.00
2018-04-10T06:03:30.347Z,48.10
2018-04-10T06:05:58.489Z,47.70
2018-04-10T06:08:27.376Z,45.40
2018-04-10T06:10:56.285Z,44.90
2018-04-10T06:13:24.791Z,44.90
2018-04-10T06:15:52.988Z,44.20
2018-04-10T06:18:21.110Z,44.40
2018-04-10T06:20:49.239Z,43.10
2018-04-10T06:23:17.361Z,42.50
2018-04-10T06:25:45.522Z,43.60
2018-04-10T06:28:14.463Z,41.00
2018-04-10T06:30:42.606Z,40.90
2018-04-10T06:33:10.762Z,40.30
2018-04-10T06:35:38.911Z,40.30
2018-04-10T06:38:07.803Z,39.20
2018-04-10T06:40:36.731Z,39.20
2018-04-10T06:43:04.857Z,39.30
2018-04-10T06:45:32.977Z,39.30
2018-04-10T06:48:01.127Z,38.90
2018-04-10T06:50:29.276Z,38.60
2018-04-10T06:52:57.466Z,39.00
2018-04-10T06:55:25.558Z,38.70
2018-04-10T06:57:53.713Z,38.50
2018-04-10T07:00:22.615Z,38.00
2018-04-10T07:02:50.737Z,38.00
2018-04-10T07:05:18.895Z,38.10
2018-04-10T07:07:47.110Z,37.90
2018-04-10T07:10:16.018Z,37.60
2018-04-10T07:12:44.153Z,37.60
2018-04-10T07:15:12.314Z,37.10
2018-04-10T07:17:40.449Z,37.20
2018-04-10T07:20:09.520Z,36.30
2018-04-10T07:22:38.490Z,36.00
2018-04-10T07:25:06.648Z,36.00
2018-04-10T07:27:34.790Z,36.90
2018-04-10T07:30:02.950Z,35.90
2018-04-10T07:32:31.069Z,37.10
2018-04-10T07:34:59.201Z,35.20
2018-04-10T07:37:27.344Z,35.00
2018-04-10T07:39:56.233Z,35.10
2018-04-10T07:42:25.149Z,34.60
2018-04-10T07:44:53.290Z,34.60
2018-04-10T07:47:22.188Z,34.80
2018-04-10T07:49:51.098Z,34.80
2018-04-10T07:52:19.234Z,34.90
2018-04-10T07:54:48.163Z,34.70
2018-04-10T07:57:16.297Z,34.70
2018-04-10T07:59:45.207Z,34.50
2018-04-10T08:02:13.390Z,34.40
2018-04-10T08:04:41.562Z,33.70
2018-04-10T08:07:09.705Z,33.40
2018-04-10T08:09:38.598Z,33.10
2018-04-10T08:12:07.510Z,33.00
2018-04-10T08:14:35.636Z,33.00
2018-04-10T08:17:03.776Z,32.60
2018-04-10T08:19:31.893Z,32.40
2018-04-10T08:22:00.040Z,32.20
2018-04-10T08:24:28.184Z,32.10
2018-04-10T08:26:56.321Z,31.80
2018-04-10T08:29:25.229Z,30.80
2018-04-10T08:31:53.353Z,30.80
2018-04-10T08:34:21.510Z,31.10
2018-04-10T08:36:49.642Z,31.30
2018-04-10T08:39:17.765Z,30.60
2018-04-10T08:41:45.908Z,30.10
2018-04-10T08:44:14.061Z,30.70
2018-04-10T08:46:42.182Z,30.00
2018-04-10T08:49:10.314Z,30.50
2018-04-10T08:51:38.462Z,30.10
2018-04-10T08:54:07.378Z,31.10
2018-04-10T08:56:35.521Z,31.10
2018-04-10T08:59:04.422Z,30.00
2018-04-10T09:01:33.349Z,29.70
2018-04-10T09:04:01.481Z,29.70
2018-04-10T09:06:30.373Z,29.00
2018-04-10T09:08:59.281Z,29.20
2018-04-10T09:11:27.414Z,29.20
2018-04-10T09:13:55.565Z,28.80
2018-04-10T09:16:23.698Z,27.90
2018-04-10T09:18:51.842Z,28.60
2018-04-10T09:21:20.732Z,27.90
2018-04-10T09:23:49.638Z,27.10
2018-04-10T09:26:17.767Z,27.10
2018-04-10T09:28:45.918Z,27.00
2018-04-10T09:31:14.054Z,27.60
2018-04-10T09:33:42.184Z,26.40
2018-04-10T09:36:10.326Z,26.50
2018-04-10T09:38:38.460Z,26.60
2018-04-10T09:41:07.371Z,26.90
2018-04-10T09:43:35.548Z,27.90
2018-04-10T09:46:04.438Z,24.30
2018-04-10T09:48:32.569Z,24.10
2018-04-10T09:51:00.733Z,24.10
2018-04-10T09:53:28.878Z,26.50
2018-04-10T09:55:57.002Z,24.90
2018-04-10T09:58:25.957Z,23.70
2018-04-10T10:00:54.081Z,23.70
2018-04-10T10:03:22.237Z,23.80
2018-04-10T10:05:51.141Z,22.60
2018-04-10T10:08:19.287Z,22.60
2018-04-10T10:10:47.419Z,22.50
2018-04-10T10:13:15.571Z,21.40
2018-04-10T10:15:43.709Z,21.10
2018-04-10T10:18:12.605Z,20.00
2018-04-10T10:20:41.520Z,19.40
2018-04-10T10:23:10.609Z,19.40
2018-04-10T10:25:38.746Z,18.90
2018-04-10T10:28:06.974Z,18.70
2018-04-10T10:30:35.102Z,18.30
2018-04-10T10:33:04.070Z,18.70
2018-04-10T10:35:32.185Z,18.60
2018-04-10T10:38:00.316Z,18.10
2018-04-10T10:40:28.470Z,16.90
2018-04-10T10:42:56.622Z,16.90
2018-04-10T10:45:24.790Z,17.10
2018-04-10T10:47:53.043Z,16.30
2018-04-10T10:50:21.201Z,15.90
2018-04-10T10:52:50.160Z,14.80
2018-04-10T10:55:18.302Z,14.80
2018-04-10T10:57:46.458Z,15.10
2018-04-10T11:00:14.612Z,14.70
2018-04-10T11:02:42.760Z,14.50
2018-04-10T11:05:10.917Z,14.40
2018-04-10T11:07:39.117Z,13.70
2018-04-10T11:10:07.293Z,13.30
2018-04-10T11:12:35.477Z,13.00
2018-04-10T11:15:04.365Z,11.80
2018-04-10T11:17:33.302Z,11.40
2018-04-10T11:20:01.436Z,11.40
2018-04-10T11:22:30.351Z,11.70
2018-04-10T11:24:58.498Z,11.60
2018-04-10T11:27:27.433Z,10.10
2018-04-10T11:29:55.607Z,10.00
2018-04-10T11:32:23.777Z,9.70
2018-04-10T11:34:51.917Z,9.60
2018-04-10T11:37:20.860Z,8.50
2018-04-10T11:39:49.004Z,8.30
2018-04-10T11:42:17.209Z,8.10
2018-04-10T11:44:45.337Z,7.50
2018-04-10T11:47:13.457Z,7.00
2018-04-10T11:49:41.680Z,6.60
2018-04-10T11:52:09.853Z,6.10
2018-04-10T11:54:38.012Z,5.70
2018-04-10T11:57:06.934Z,5.00
2018-04-10T11:59:35.053Z,5.00
2018-04-10T12:02:03.181Z,4.50
2018-04-10T12:04:31.342Z,3.90
2018-04-10T12:06:59.476Z,3.30
2018-04-10T12:09:28.401Z,2.00
2018-04-10T12:11:56.537Z,2.00
2018-04-10T12:14:25.456Z,1.20
2018-04-10T12:16:53.579Z,1.10
2018-04-10T12:19:21.714Z,1.00
2018-04-10T12:21:49.854Z,1.00
2018-04-10T12:24:18.759Z,1.00
2018-04-10T12:26:46.897Z,1.00
2018-04-10T12:29:15.016Z,1.00
2018-04-10T12:31:43.154Z,1.00
2018-04-10T12:34:12.054Z,1.00
2018-04-10T12:36:41.024Z,1.00
2018-04-10T12:39:10.057Z,1.00
2018-04-10T12:41:38.175Z,1.00
2018-04-10T12:44:06.313Z,1.00
2018-04-10T12:46:34.453Z,1.00
2018-04-10T12:49:03.335Z,1.00
2018-04-10T12:51:32.241Z,1.00
2018-04-10T12:54:00.385Z,1.00
2018-04-10T12:56:28.508Z,1.00
2018-04-10T12:58:56.666Z,1.00
2018-04-10T13:01:24.789Z,1.00
2018-04-10T13:03:52.905Z,1.00
2018-04-10T13:06:21.450Z,1.00
2018-04-10T13:08:49.660Z,1.00
2018-04-10T13:11:17.805Z,1.00
2018-04-10T13:13:46.791Z,1.00
2018-04-10T13:16:14.872Z,1.00
2018-04-10T13:18:43.781Z,1.00
2018-04-10T13:21:11.905Z,1.00
2018-04-10T13:23:40.148Z,1.00
2018-04-10T13:26:08.293Z,1.00
2018-04-10T13:28:37.189Z,1.00
2018-04-10T13:31:05.328Z,1.00
2018-04-10T13:33:34.238Z,1.00
2018-04-10T13:36:03.123Z,1.00
2018-04-10T13:38:32.029Z,1.00
2018-04-10T13:41:00.168Z,1.00
2018-04-10T13:43:28.318Z,1.00
2018-04-10T13:45:56.435Z,1.00
2018-04-10T13:48:25.457Z,1.00
2018-04-10T13:50:53.703Z,1.00
2018-04-10T13:53:22.590Z,1.00
2018-04-10T13:55:51.500Z,1.00
2018-04-10T13:58:19.669Z,1.00
2018-04-10T14:00:47.850Z,1.00
2018-04-10T14:03:15.977Z,1.00
2018-04-10T14:05:44.117Z,1.00
2018-04-10T14:08:12.242Z,1.00
2018-04-10T14:10:41.194Z,1.00
2018-04-10T14:13:09.320Z,1.00
2018-04-10T14:15:38.673Z,1.00
2018-04-10T14:18:06.828Z,1.00
2018-04-10T14:20:35.053Z,1.00
2018-04-10T14:23:04.390Z,1.00
2018-04-10T14:25:33.480Z,1.00
2018-04-10T14:28:01.710Z,1.00
2018-04-10T14:30:30.599Z,1.00
2018-04-10T14:32:59.509Z,1.00
2018-04-10T14:35:28.631Z,1.00
2018-04-10T14:37:56.790Z,1.00
2018-04-10T14:40:24.925Z,1.00
2018-04-10T14:42:53.058Z,1.00
2018-04-10T14:45:22.106Z,1.00
2018-04-10T14:47:51.112Z,1.00
2018-04-10T14:50:19.253Z,1.00
2018-04-10T14:52:47.389Z,1.00
2018-04-10T14:55:15.549Z,1.00
2018-04-10T14:57:43.681Z,1.00
2018-04-10T15:00:12.590Z,1.00
2018-04-10T15:02:40.730Z,1.00
2018-04-10T15:05:08.956Z,1.00
2018-04-10T15:07:37.098Z,1.00
2018-04-10T15:10:06.006Z,1.00
2018-04-10T15:12:34.165Z,1.00
2018-04-10T15:15:03.098Z,1.00
2018-04-10T15:17:31.226Z,1.00
2018-04-10T15:20:00.181Z,3.50
2018-04-10T15:22:28.326Z,3.50
2018-04-10T15:24:56.442Z,4.50
2018-04-10T15:27:25.641Z,3.60
2018-04-10T15:29:54.529Z,3.80
2018-04-10T15:32:22.677Z,3.80
2018-04-10T15:34:50.814Z,2.40
2018-04-10T15:37:18.997Z,1.20
2018-04-10T15:39:47.138Z,1.00
2018-04-10T15:42:16.117Z,1.00
2018-04-10T15:44:45.011Z,1.00
2018-04-10T15:47:14.056Z,1.00
2018-04-10T15:49:42.180Z,1.00
2018-04-10T15:52:11.080Z,1.00
2018-04-10T15:54:39.224Z,1.00
2018-04-10T15:57:07.431Z,1.00
2018-04-10T15:59:35.590Z,1.00
2018-04-10T16:02:04.482Z,1.00
2018-04-10T16:04:33.389Z,1.00
2018-04-10T16:07:01.510Z,1.00
2018-04-10T16:09:29.655Z,1.00
2018-04-10T16:11:57.791Z,1.00
2018-04-10T16:14:25.932Z,1.00
2018-04-10T16:16:54.096Z,1.00
2018-04-10T16:19:22.220Z,1.00
2018-04-10T16:21:50.346Z,1.00
2018-04-10T16:24:18.473Z,1.00
2018-04-10T16:26:46.607Z,1.00
2018-04-10T16:29:15.534Z,1.00
2018-04-10T16:31:44.578Z,1.00
2018-04-10T16:34:12.727Z,1.00
2018-04-10T16:36:40.864Z,1.00
2018-04-10T16:39:08.992Z,1.00
2018-04-10T16:41:37.133Z,1.00
2018-04-10T16:44:05.273Z,1.00
2018-04-10T16:46:33.399Z,1.00
2018-04-10T16:49:01.558Z,1.00
2018-04-10T16:51:30.173Z,1.00
2018-04-10T16:53:58.320Z,1.00
2018-04-10T16:56:26.464Z,2.30
2018-04-10T16:58:54.597Z,2.40
2018-04-10T17:01:23.498Z,4.50
2018-04-10T17:03:52.385Z,5.30
2018-04-10T17:06:21.306Z,6.20
2018-04-10T17:08:49.491Z,6.20
2018-04-10T17:11:17.683Z,7.00
2018-04-10T17:13:45.809Z,8.10
2018-04-10T17:16:13.940Z,9.00
2018-04-10T18:04:35.399Z,15.60
2018-04-10T18:07:03.542Z,15.30
2018-04-10T18:09:32.433Z,15.60
2018-04-10T18:12:01.346Z,15.70
2018-04-10T18:14:29.497Z,15.80
2018-04-10T18:16:58.409Z,15.70
2018-04-10T18:19:26.537Z,15.70
2018-04-10T18:21:54.662Z,15.40
2018-04-10T18:24:22.817Z,15.60
2018-04-10T18:26:50.943Z,15.60
2018-04-10T18:29:19.709Z,15.60
2018-04-10T18:31:47.834Z,15.70
2018-04-10T18:34:16.763Z,15.90
2018-04-10T18:36:44.890Z,15.90
2018-04-10T18:39:13.801Z,15.90
2018-04-10T18:41:41.966Z,15.90
2018-04-10T18:44:10.853Z,16.20
2018-04-10T18:46:38.997Z,16.20
2018-04-10T18:49:07.125Z,16.30
2018-04-10T18:51:35.281Z,16.30
2018-04-10T18:54:03.454Z,16.40
2018-04-10T18:56:31.591Z,16.70
2018-04-10T18:58:59.737Z,16.90
2018-04-10T19:01:27.992Z,17.20
2018-04-10T19:03:56.255Z,17.40
2018-04-10T19:06:25.148Z,17.50
2018-04-10T19:08:53.289Z,17.50
2018-04-10T19:11:21.457Z,17.60
2018-04-10T19:13:50.387Z,18.00
2018-04-10T19:16:18.532Z,18.00
2018-04-10T19:18:46.691Z,18.10
2018-04-10T19:21:15.587Z,19.40
2018-04-10T19:23:44.554Z,23.70
2018-04-10T19:26:12.686Z,23.70
2018-04-10T19:28:40.813Z,26.10
2018-04-10T19:31:09.746Z,29.50
2018-04-10T19:33:37.885Z,29.50
2018-04-10T19:36:06.791Z,30.30
2018-04-10T19:38:34.943Z,30.30
2018-04-10T19:41:03.869Z,30.90
2018-04-10T19:43:32.027Z,30.80
2018-04-10T19:46:00.179Z,30.40
2018-04-10T19:48:29.099Z,32.50
2018-04-10T19:50:57.249Z,32.50
2018-04-10T19:53:26.169Z,34.00
2018-04-10T19:55:54.922Z,34.10
2018-04-10T19:58:23.848Z,36.00
2018-04-10T20:00:51.985Z,36.00
2018-04-10T20:03:20.898Z,37.00
2018-04-10T20:05:49.046Z,37.00
2018-04-10T20:08:17.958Z,37.70
2018-04-10T20:10:46.082Z,37.60
2018-04-10T20:13:14.237Z,38.30
2018-04-10T20:15:42.428Z,39.10
2018-04-10T20:18:10.561Z,40.70
2018-04-10T20:20:38.713Z,39.80
2018-04-10T20:23:06.845Z,40.10
2018-04-10T20:25:34.996Z,41.10
2018-04-10T20:28:03.147Z,41.40
2018-04-10T20:30:31.297Z,41.50
2018-04-10T20:32:59.490Z,42.60
2018-04-10T20:35:27.633Z,43.30
2018-04-10T20:37:56.551Z,44.50
2018-04-10T20:40:24.687Z,44.40
2018-04-10T20:42:53.618Z,44.60
2018-04-10T20:45:21.745Z,44.70
2018-04-10T20:47:49.885Z,44.70
2018-04-10T20:50:18.047Z,44.70
2018-04-10T20:52:46.184Z,44.80
2018-04-10T20:55:14.318Z,44.80
2018-04-10T20:57:42.469Z,44.80
2018-04-10T21:00:10.600Z,44.30
2018-04-10T21:02:39.493Z,43.90
2018-04-10T21:05:07.641Z,43.90
2018-04-10T21:07:35.770Z,43.70
2018-04-10T21:10:03.914Z,44.70
2018-04-10T21:12:32.042Z,43.50
2018-04-10T21:15:00.193Z,43.60
2018-04-10T21:17:28.328Z,43.90
2018-04-10T21:19:56.477Z,44.20
2018-04-10T21:22:24.621Z,44.70
2018-04-10T21:24:52.745Z,44.90
2018-04-10T21:27:20.901Z,44.80
2018-04-10T21:29:49.814Z,44.70
2018-04-10T21:32:18.001Z,44.80
2018-04-10T21:34:46.127Z,44.60
2018-04-10T21:37:15.045Z,44.90
2018-04-10T21:39:43.173Z,44.80
2018-04-10T21:42:11.327Z,45.70
2018-04-10T21:44:39.463Z,45.70
2018-04-10T21:47:07.601Z,46.10
2018-04-10T21:49:35.751Z,46.70
2018-04-10T21:52:03.873Z,46.80
2018-04-10T21:54:32.022Z,46.80
2018-04-10T21:57:00.182Z,47.10
2018-04-10T21:59:28.322Z,47.30
2018-04-10T22:01:56.461Z,47.30
2018-04-10T22:04:24.601Z,47.30
2018-04-10T22:06:52.726Z,47.20
2018-04-10T22:09:20.890Z,47.50
2018-04-10T22:11:49.021Z,47.40
2018-04-10T22:14:17.156Z,47.30
2018-04-10T22:16:45.314Z,47.20
2018-04-10T22:19:13.444Z,47.20
2018-04-10T22:21:41.582Z,47.70
2018-04-10T22:24:09.730Z,48.00
2018-04-10T22:26:37.886Z,48.10
2018-04-10T22:29:06.090Z,48.50
2018-04-10T22:31:34.193Z,48.70
2018-04-10T22:34:02.314Z,48.90
2018-04-10T22:36:30.451Z,48.90
2018-04-10T22:38:58.579Z,49.40
2018-04-10T22:41:26.800Z,49.70
2018-04-10T22:43:54.882Z,50.30
2018-04-10T22:46:23.034Z,50.80
2018-04-10T22:48:51.171Z,50.90
2018-04-10T22:51:19.990Z,51.00
2018-04-10T22:53:48.126Z,51.30
2018-04-10T22:56:16.290Z,51.50
2018-04-10T22:58:44.418Z,51.50
2018-04-10T23:01:12.553Z,51.20
2018-04-10T23:03:40.702Z,51.10
2018-04-10T23:06:08.852Z,50.90
2018-04-10T23:08:37.018Z,50.50
2018-04-10T23:11:05.150Z,50.10
2018-04-10T23:13:33.310Z,49.70
2018-04-10T23:16:01.483Z,49.30
2018-04-10T23:18:29.650Z,49.50
2018-04-10T23:20:57.850Z,49.20
2018-04-10T23:23:25.986Z,49.50
2018-04-10T23:25:54.139Z,49.60
2018-04-10T23:28:22.270Z,49.70
2018-04-10T23:30:50.431Z,50.00
2018-04-10T23:33:18.569Z,50.00
2018-04-10T23:35:46.729Z,50.00
2018-04-10T23:38:15.629Z,49.90
2018-04-10T23:40:43.770Z,50.00
2018-04-10T23:43:11.925Z,49.70
2018-04-10T23:45:40.078Z,49.30
2018-04-10T23:48:08.214Z,49.30
2018-04-10T23:50:37.130Z,48.80
2018-04-10T23:53:05.262Z,48.80
2018-04-10T23:55:34.173Z,48.70
2018-04-10T23:58:02.298Z,48.70
