createdAt,value
2022-11-05T00:01:22.988Z,56.70
2022-11-05T00:04:10.323Z,57.45
2022-11-05T00:07:01.449Z,56.42
2022-11-05T00:09:40.301Z,51.22
2022-11-05T00:12:32.509Z,60.25
2022-11-05T00:15:19.633Z,54.55
2022-11-05T00:17:48.801Z,53.85
2022-11-05T00:20:17.989Z,55.78
2022-11-05T00:23:05.223Z,44.67
2022-11-05T00:25:34.776Z,55.05
2022-11-05T00:28:05.445Z,57.70
2022-11-05T00:30:34.524Z,48.75
2022-11-05T00:33:04.507Z,42.55
2022-11-05T00:35:33.654Z,46.47
2022-11-05T00:38:02.848Z,47.13
2022-11-05T00:40:32.055Z,55.78
2022-11-05T00:43:19.304Z,52.13
2022-11-05T00:45:48.477Z,43.40
2022-11-05T00:48:35.815Z,42.63
2022-11-05T00:51:05.041Z,46.85
2022-11-05T00:53:34.337Z,40.03
2022-11-05T00:56:03.851Z,52.65
2022-11-05T00:58:32.989Z,57.20
2022-11-05T01:01:04.588Z,49.45
2022-11-05T01:03:38.372Z,48.28
2022-11-05T01:06:17.523Z,50.75
2022-11-05T01:08:48.552Z,41.95
2022-11-05T01:11:36.337Z,41.47
2022-11-05T01:14:10.748Z,40.65
2022-11-05T01:16:41.939Z,41.05
2022-11-05T01:19:13.450Z,42.97
2022-11-05T01:21:42.648Z,47.55
2022-11-05T01:24:12.758Z,38.47
2022-11-05T01:26:41.959Z,42.45
2022-11-05T01:29:13.463Z,37.72
2022-11-05T01:31:43.249Z,37.40
2022-11-05T01:34:12.410Z,50.28
2022-11-05T01:36:41.638Z,34.40
2022-11-05T01:39:10.986Z,36.85
2022-11-05T01:41:40.142Z,34.78
2022-11-05T01:45:13.799Z,38.13
2022-11-05T01:48:17.680Z,40.78
2022-11-05T01:51:06.070Z,29.15
2022-11-05T01:56:23.545Z,33.88
2022-11-05T01:59:04.377Z,34.00
2022-11-05T02:01:34.806Z,30.48
2022-11-05T02:04:10.087Z,34.50
2022-11-05T02:06:47.537Z,30.75
2022-11-05T02:09:49.427Z,34.03
2022-11-05T02:12:20.951Z,34.35
2022-11-05T02:14:50.252Z,31.83
2022-11-05T02:17:34.190Z,34.95
2022-11-05T02:20:18.285Z,35.85
2022-11-05T02:23:19.949Z,35.55
2022-11-05T02:26:25.700Z,41.83
2022-11-05T02:29:22.348Z,33.80
2022-11-05T02:32:32.659Z,35.45
2022-11-05T02:35:19.362Z,29.27
2022-11-05T02:38:00.910Z,32.03
2022-11-05T02:40:51.543Z,34.25
2022-11-05T02:43:46.747Z,33.03
2022-11-05T02:46:50.969Z,32.95
2022-11-05T02:49:54.895Z,32.50
2022-11-05T02:53:16.822Z,30.50
2022-11-05T02:56:11.979Z,29.00
2022-11-05T02:58:41.044Z,29.73
2022-11-05T03:01:13.612Z,30.60
2022-11-05T03:03:56.116Z,26.65
2022-11-05T03:07:02.294Z,32.33
2022-11-05T03:09:52.324Z,31.88
2022-11-05T03:13:01.154Z,31.45
2022-11-05T03:15:54.007Z,37.67
2022-11-05T03:18:48.791Z,34.10
2022-11-05T03:21:36.760Z,27.83
2022-11-05T03:24:24.691Z,30.83
2022-11-05T03:27:04.325Z,30.17
2022-11-05T03:29:48.870Z,26.73
2022-11-05T03:32:21.923Z,24.83
2022-11-05T03:35:00.232Z,33.33
2022-11-05T03:37:35.966Z,24.10
2022-11-05T03:40:09.986Z,26.08
2022-11-05T03:42:44.174Z,29.98
2022-11-05T03:45:24.941Z,27.98
2022-11-05T03:48:00.173Z,31.88
2022-11-05T03:50:41.450Z,36.78
2022-11-05T03:53:28.407Z,33.63
2022-11-05T03:56:24.367Z,29.80
2022-11-05T03:58:58.972Z,24.50
2022-11-05T04:01:31.391Z,34.10
2022-11-05T04:04:00.887Z,30.17
2022-11-05T04:06:48.133Z,27.75
2022-11-05T04:09:35.462Z,33.22
2022-11-05T04:12:23.189Z,26.83
2022-11-05T04:14:53.642Z,26.20
2022-11-05T04:17:22.870Z,24.77
2022-11-05T04:20:10.215Z,27.83
2022-11-05T04:22:58.135Z,28.83
2022-11-05T04:25:27.403Z,27.08
2022-11-05T04:28:01.729Z,24.92
2022-11-05T04:30:30.947Z,34.88
2022-11-05T04:33:11.790Z,29.77
2022-11-05T04:35:49.082Z,24.23
2022-11-05T04:38:21.150Z,28.45
2022-11-05T04:40:50.656Z,22.00
2022-11-05T04:43:21.400Z,27.27
2022-11-05T04:45:50.845Z,24.90
2022-11-05T04:48:19.987Z,21.83
2022-11-05T04:50:49.293Z,20.58
2022-11-05T04:53:18.399Z,27.75
2022-11-05T04:55:47.552Z,30.15
2022-11-05T04:58:16.752Z,18.75
2022-11-05T05:00:47.123Z,25.80
2022-11-05T05:03:16.435Z,21.30
2022-11-05T05:05:45.535Z,27.55
2022-11-05T05:08:14.741Z,19.67
2022-11-05T05:10:43.916Z,20.92
2022-11-05T05:13:14.167Z,25.77
2022-11-05T05:15:43.386Z,23.10
2022-11-05T05:18:12.530Z,34.42
2022-11-05T05:20:59.991Z,24.00
2022-11-05T05:23:29.415Z,23.35
2022-11-05T05:26:04.743Z,26.02
2022-11-05T05:28:34.547Z,16.20
2022-11-05T05:31:04.317Z,16.25
2022-11-05T05:33:33.483Z,19.10
2022-11-05T05:36:07.095Z,21.25
2022-11-05T05:38:40.977Z,19.27
2022-11-05T05:41:10.537Z,19.10
2022-11-05T05:43:39.691Z,18.02
2022-11-05T05:46:12.940Z,13.43
2022-11-05T05:48:43.067Z,21.73
2022-11-05T05:51:13.833Z,18.95
2022-11-05T05:53:42.945Z,17.40
2022-11-05T05:56:15.783Z,20.30
2022-11-05T05:58:44.956Z,18.45
2022-11-05T06:01:19.414Z,16.27
2022-11-05T06:03:50.816Z,15.30
2022-11-05T06:06:23.695Z,23.85
2022-11-05T06:08:52.835Z,14.20
2022-11-05T06:11:22.040Z,15.35
2022-11-05T06:13:51.530Z,16.63
2022-11-05T06:16:20.800Z,17.27
2022-11-05T06:18:50.180Z,20.33
2022-11-05T06:21:20.408Z,16.70
2022-11-05T06:23:50.734Z,19.85
2022-11-05T06:26:21.361Z,18.25
2022-11-05T06:28:50.578Z,16.77
2022-11-05T06:31:19.743Z,16.10
2022-11-05T06:33:49.521Z,16.15
2022-11-05T06:36:21.011Z,11.15
2022-11-05T06:38:50.204Z,21.02
2022-11-05T06:41:19.284Z,16.55
2022-11-05T06:43:48.414Z,18.35
2022-11-05T06:46:17.906Z,12.95
2022-11-05T06:48:47.070Z,15.52
2022-11-05T06:51:16.424Z,15.32
2022-11-05T06:53:45.649Z,19.00
2022-11-05T06:56:14.928Z,18.80
2022-11-05T06:58:44.499Z,19.08
2022-11-05T07:01:14.659Z,17.58
2022-11-05T07:03:45.674Z,13.95
2022-11-05T07:06:14.821Z,13.82
2022-11-05T07:08:44.013Z,11.38
2022-11-05T07:11:13.206Z,15.30
2022-11-05T07:13:42.453Z,12.93
2022-11-05T07:16:11.841Z,24.23
2022-11-05T07:18:41.005Z,21.27
2022-11-05T07:21:10.130Z,19.77
2022-11-05T07:23:39.302Z,16.58
2022-11-05T07:26:08.471Z,15.40
2022-11-05T07:28:37.681Z,13.48
2022-11-05T07:31:07.029Z,16.55
2022-11-05T07:33:36.844Z,16.80
2022-11-05T07:36:06.517Z,19.88
2022-11-05T07:38:35.799Z,18.02
2022-11-05T07:41:05.494Z,17.17
2022-11-05T07:43:34.602Z,15.38
2022-11-05T07:46:03.840Z,19.55
2022-11-05T07:48:32.990Z,20.90
2022-11-05T07:51:02.156Z,15.68
2022-11-05T07:53:31.343Z,14.05
2022-11-05T07:56:02.748Z,18.48
2022-11-05T07:58:32.070Z,18.27
2022-11-05T08:01:01.739Z,19.50
2022-11-05T08:03:31.625Z,18.80
2022-11-05T08:06:01.325Z,24.00
2022-11-05T08:08:30.544Z,18.77
2022-11-05T08:11:12.074Z,17.85
2022-11-05T08:13:41.421Z,14.23
2022-11-05T08:16:11.747Z,16.40
2022-11-05T08:18:41.054Z,18.00
2022-11-05T08:21:10.530Z,24.73
2022-11-05T08:23:40.313Z,21.63
2022-11-05T08:26:09.508Z,20.90
2022-11-05T08:28:38.718Z,17.33
2022-11-05T08:31:08.036Z,18.65
2022-11-05T08:33:37.259Z,16.80
2022-11-05T08:36:07.035Z,17.33
2022-11-05T08:38:36.267Z,12.65
2022-11-05T08:41:05.831Z,15.77
2022-11-05T08:43:34.983Z,17.10
2022-11-05T08:46:04.371Z,17.10
2022-11-05T08:48:33.523Z,15.85
2022-11-05T08:51:03.071Z,20.98
2022-11-05T08:53:32.278Z,21.05
2022-11-05T08:56:01.671Z,16.75
2022-11-05T08:58:30.870Z,21.95
2022-11-05T09:01:04.736Z,15.73
2022-11-05T09:03:34.427Z,20.10
2022-11-05T09:06:03.605Z,15.75
2022-11-05T09:08:32.791Z,17.52
2022-11-05T09:11:02.276Z,18.10
2022-11-05T09:13:31.465Z,26.52
2022-11-05T09:16:01.253Z,16.83
2022-11-05T09:18:30.748Z,18.38
2022-11-05T09:20:59.924Z,23.55
2022-11-05T09:23:29.057Z,20.63
2022-11-05T09:25:58.272Z,17.05
2022-11-05T09:28:29.189Z,17.52
2022-11-05T09:30:58.507Z,22.85
2022-11-05T09:33:29.107Z,13.43
2022-11-05T09:38:38.804Z,19.52
2022-11-05T09:41:38.518Z,14.23
2022-11-05T09:44:49.257Z,15.63
2022-11-05T09:47:29.085Z,21.15
2022-11-05T09:50:02.174Z,15.95
2022-11-05T09:52:35.367Z,22.65
2022-11-05T09:55:29.107Z,19.50
2022-11-05T09:58:03.596Z,14.68
2022-11-05T10:00:35.269Z,20.48
2022-11-05T10:03:16.631Z,16.75
2022-11-05T10:05:49.211Z,17.23
2022-11-05T10:08:44.301Z,22.95
2022-11-05T10:11:35.424Z,39.58
2022-11-05T10:14:43.157Z,32.08
2022-11-05T10:17:27.902Z,25.10
2022-11-05T10:20:15.070Z,35.47
2022-11-05T10:22:49.291Z,49.67
2022-11-05T10:25:22.496Z,41.85
2022-11-05T10:27:57.009Z,49.35
2022-11-05T10:30:26.241Z,34.35
2022-11-05T10:33:01.234Z,30.42
2022-11-05T10:35:35.343Z,35.75
2022-11-05T10:38:04.792Z,46.38
2022-11-05T10:41:04.723Z,39.92
2022-11-05T10:44:18.814Z,23.63
2022-11-05T10:47:20.063Z,25.67
2022-11-05T10:50:02.179Z,31.27
2022-11-05T10:52:50.316Z,23.50
2022-11-05T10:58:25.841Z,30.10
2022-11-05T11:00:54.932Z,43.55
2022-11-05T11:03:54.798Z,40.95
2022-11-05T11:06:40.510Z,39.17
2022-11-05T11:09:30.442Z,35.13
2022-11-05T11:12:40.659Z,35.20
2022-11-05T11:15:24.003Z,25.98
2022-11-05T11:17:53.502Z,36.05
2022-11-05T11:20:32.743Z,30.60
2022-11-05T11:23:15.842Z,30.33
2022-11-05T11:26:01.568Z,28.73
2022-11-05T11:28:39.673Z,25.77
2022-11-05T11:31:19.138Z,30.50
2022-11-05T11:33:54.329Z,29.20
2022-11-05T11:36:33.494Z,33.90
2022-11-05T11:39:06.740Z,28.90
2022-11-05T11:41:44.014Z,30.77
2022-11-05T11:44:30.523Z,23.40
2022-11-05T11:47:10.511Z,26.30
2022-11-05T11:49:53.260Z,24.02
2022-11-05T11:52:36.382Z,24.27
2022-11-05T11:55:14.509Z,27.27
2022-11-05T11:57:54.474Z,20.60
2022-11-05T12:00:27.980Z,27.85
2022-11-05T12:03:14.893Z,40.70
2022-11-05T12:06:16.083Z,51.97
2022-11-05T12:09:29.352Z,49.45
2022-11-05T12:12:21.215Z,57.08
2022-11-05T12:15:00.226Z,41.13
2022-11-05T12:17:50.176Z,52.25
2022-11-05T12:20:57.991Z,53.00
2022-11-05T12:23:51.254Z,39.60
2022-11-05T12:26:46.927Z,50.47
2022-11-05T12:29:40.380Z,50.90
2022-11-05T12:32:50.392Z,56.75
2022-11-05T12:35:49.987Z,45.13
2022-11-05T12:38:46.973Z,47.97
2022-11-05T12:41:35.278Z,44.40
2022-11-05T12:44:33.264Z,42.63
2022-11-05T12:47:44.214Z,100.68
2022-11-05T12:50:56.660Z,39.72
2022-11-05T12:53:49.944Z,47.50
2022-11-05T12:56:59.755Z,71.18
2022-11-05T13:00:01.973Z,76.38
2022-11-05T13:02:47.811Z,79.95
2022-11-05T13:05:26.015Z,94.63
2022-11-05T13:08:16.996Z,103.65
2022-11-05T13:10:56.925Z,81.40
2022-11-05T13:13:43.610Z,70.47
2022-11-05T13:16:29.622Z,58.95
2022-11-05T13:19:18.958Z,64.55
2022-11-05T13:21:59.565Z,64.45
2022-11-05T13:24:46.617Z,59.50
2022-11-05T13:27:36.580Z,58.03
2022-11-05T13:30:08.841Z,61.70
2022-11-05T13:32:43.268Z,48.85
2022-11-05T13:35:46.170Z,56.50
2022-11-05T13:38:45.872Z,61.72
2022-11-05T13:41:37.461Z,58.03
2022-11-05T13:44:31.591Z,46.10
2022-11-05T13:47:22.691Z,56.55
2022-11-05T13:50:28.131Z,57.38
2022-11-05T13:53:23.154Z,51.67
2022-11-05T13:56:03.958Z,59.50
2022-11-05T13:59:06.769Z,63.60
2022-11-05T14:02:02.660Z,54.05
2022-11-05T14:04:48.649Z,54.33
2022-11-05T14:07:31.329Z,57.10
2022-11-05T14:10:32.500Z,60.40
2022-11-05T14:13:30.212Z,53.95
2022-11-05T14:16:17.403Z,55.92
2022-11-05T14:19:20.307Z,56.03
2022-11-05T14:21:50.688Z,53.25
2022-11-05T14:24:28.440Z,43.28
2022-11-05T14:27:03.675Z,41.35
2022-11-05T14:29:48.967Z,50.53
2022-11-05T14:32:26.945Z,46.88
2022-11-05T14:35:17.379Z,43.25
2022-11-05T14:37:59.009Z,54.28
2022-11-05T14:40:43.249Z,54.15
2022-11-05T14:43:25.791Z,46.22
2022-11-05T14:46:08.957Z,59.58
2022-11-05T14:49:08.141Z,41.38
2022-11-05T14:51:46.758Z,30.75
2022-11-05T14:54:22.034Z,38.05
2022-11-05T14:56:57.958Z,49.35
2022-11-05T14:59:29.221Z,43.95
2022-11-05T15:02:02.664Z,41.00
2022-11-05T15:04:41.419Z,45.30
2022-11-05T15:07:10.498Z,44.60
2022-11-05T15:09:56.014Z,60.45
2022-11-05T15:12:47.871Z,60.00
2022-11-05T15:15:32.897Z,60.33
2022-11-05T15:18:31.494Z,53.22
2022-11-05T15:21:05.843Z,51.33
2022-11-05T15:23:46.383Z,50.53
2022-11-05T15:26:46.048Z,50.50
2022-11-05T15:29:29.391Z,51.35
2022-11-05T15:32:00.517Z,54.58
2022-11-05T15:34:38.686Z,61.35
2022-11-05T15:37:14.533Z,56.83
2022-11-05T15:39:48.045Z,62.25
2022-11-05T15:42:23.248Z,92.00
2022-11-05T15:44:58.070Z,63.38
2022-11-05T15:47:30.003Z,58.75
2022-11-05T15:50:03.324Z,66.78
2022-11-05T15:52:52.617Z,72.47
2022-11-05T15:55:28.325Z,51.47
2022-11-05T15:58:08.189Z,67.60
2022-11-05T16:00:38.510Z,60.90
2022-11-05T16:03:21.090Z,77.00
2022-11-05T16:05:51.232Z,72.00
2022-11-05T16:08:35.238Z,60.55
2022-11-05T16:11:05.004Z,75.57
2022-11-05T16:13:41.086Z,54.92
2022-11-05T16:16:16.213Z,72.25
2022-11-05T16:18:47.094Z,58.55
2022-11-05T16:21:25.151Z,55.67
2022-11-05T16:23:57.826Z,56.08
2022-11-05T16:29:41.398Z,57.80
2022-11-05T16:32:39.950Z,57.78
2022-11-05T16:35:22.866Z,58.35
2022-11-05T16:37:53.807Z,52.60
2022-11-05T16:40:27.927Z,53.78
2022-11-05T16:43:29.712Z,48.55
2022-11-05T16:46:03.116Z,42.65
2022-11-05T16:48:32.168Z,49.63
2022-11-05T16:51:01.835Z,40.13
2022-11-05T16:53:30.964Z,39.47
2022-11-05T16:56:00.062Z,37.08
2022-11-05T16:58:29.319Z,33.95
2022-11-05T17:01:09.063Z,35.17
2022-11-05T17:03:38.279Z,36.10
2022-11-05T17:06:07.869Z,35.42
2022-11-05T17:08:37.564Z,31.95
2022-11-05T17:11:07.857Z,33.70
2022-11-05T17:13:37.042Z,33.60
2022-11-05T17:16:06.420Z,28.67
2022-11-05T17:18:35.492Z,35.35
2022-11-05T17:21:04.878Z,32.58
2022-11-05T17:23:35.258Z,28.70
2022-11-05T17:26:11.896Z,30.73
2022-11-05T17:28:41.803Z,29.15
2022-11-05T17:31:14.503Z,29.15
2022-11-05T17:33:44.089Z,32.35
2022-11-05T17:36:17.231Z,26.60
2022-11-05T17:38:47.099Z,25.70
2022-11-05T17:41:23.557Z,28.65
2022-11-05T17:43:58.827Z,24.52
2022-11-05T17:46:29.749Z,30.17
2022-11-05T17:48:58.937Z,25.33
2022-11-05T17:51:28.183Z,28.05
2022-11-05T17:53:57.353Z,42.33
2022-11-05T17:56:34.092Z,35.80
2022-11-05T17:59:05.168Z,30.23
2022-11-05T18:01:44.066Z,27.35
2022-11-05T18:04:13.665Z,26.52
2022-11-05T18:06:43.295Z,26.10
2022-11-05T18:09:15.059Z,24.98
2022-11-05T18:11:44.764Z,24.70
2022-11-05T18:14:13.960Z,32.63
2022-11-05T18:16:43.446Z,31.25
2022-11-05T18:19:12.745Z,29.05
2022-11-05T18:21:41.979Z,33.92
2022-11-05T18:24:11.495Z,24.42
2022-11-05T18:26:40.648Z,26.77
2022-11-05T18:29:09.894Z,27.05
2022-11-05T18:31:39.360Z,29.77
2022-11-05T18:34:08.766Z,25.50
2022-11-05T18:36:37.946Z,24.50
2022-11-05T18:39:07.884Z,28.52
2022-11-05T18:41:37.146Z,27.55
2022-11-05T18:44:07.074Z,27.17
2022-11-05T18:46:57.027Z,25.63
2022-11-05T18:49:26.097Z,25.08
2022-11-05T18:51:55.693Z,28.05
2022-11-05T18:54:24.945Z,29.60
2022-11-05T18:56:54.101Z,27.38
2022-11-05T18:59:37.107Z,27.52
2022-11-05T19:02:09.066Z,28.25
2022-11-05T19:04:39.389Z,31.25
2022-11-05T19:07:10.575Z,26.90
2022-11-05T19:09:41.093Z,30.92
2022-11-05T19:12:10.560Z,27.58
2022-11-05T19:14:39.682Z,27.52
2022-11-05T19:17:08.853Z,32.40
2022-11-05T19:19:38.758Z,28.98
2022-11-05T19:22:07.917Z,29.23
2022-11-05T19:24:37.106Z,27.75
2022-11-05T19:27:06.272Z,30.40
2022-11-05T19:29:35.579Z,26.15
2022-11-05T19:32:04.876Z,24.48
2022-11-05T19:34:34.012Z,25.58
2022-11-05T19:37:03.614Z,28.92
2022-11-05T19:39:33.505Z,27.25
2022-11-05T19:42:04.725Z,27.45
2022-11-05T19:44:34.544Z,26.35
2022-11-05T19:47:03.824Z,35.85
2022-11-05T19:49:33.035Z,29.95
2022-11-05T19:52:02.154Z,27.42
2022-11-05T19:54:31.430Z,28.27
2022-11-05T19:57:00.726Z,27.75
2022-11-05T19:59:29.934Z,27.33
2022-11-05T20:01:59.227Z,27.70
2022-11-05T20:04:28.491Z,27.67
2022-11-05T20:06:57.620Z,26.98
2022-11-05T20:09:26.865Z,31.85
2022-11-05T20:11:57.322Z,24.92
2022-11-05T20:14:27.723Z,27.73
2022-11-05T20:16:56.987Z,27.98
2022-11-05T20:19:26.226Z,29.48
2022-11-05T20:21:55.395Z,28.67
2022-11-05T20:24:25.616Z,32.95
2022-11-05T20:26:57.394Z,26.30
2022-11-05T20:29:33.927Z,34.25
2022-11-05T20:32:06.080Z,24.00
2022-11-05T20:34:36.354Z,32.42
2022-11-05T20:37:05.771Z,28.52
2022-11-05T20:39:35.655Z,27.30
2022-11-05T20:42:04.998Z,31.50
2022-11-05T20:44:34.190Z,30.10
2022-11-05T20:47:03.440Z,30.42
2022-11-05T20:49:32.626Z,33.75
2022-11-05T20:52:01.782Z,29.75
2022-11-05T20:54:30.903Z,32.33
2022-11-05T20:57:00.113Z,31.52
2022-11-05T20:59:31.750Z,33.75
2022-11-05T21:02:00.966Z,34.65
2022-11-05T21:04:30.302Z,29.23
2022-11-05T21:06:59.495Z,29.52
2022-11-05T21:09:28.793Z,26.67
2022-11-05T21:12:13.268Z,28.95
2022-11-05T21:14:44.516Z,32.25
2022-11-05T21:17:15.381Z,29.45
2022-11-05T21:19:44.611Z,35.63
2022-11-05T21:22:17.657Z,33.03
2022-11-05T21:24:46.775Z,31.27
2022-11-05T21:27:15.961Z,33.90
2022-11-05T21:29:45.191Z,33.45
2022-11-05T21:32:14.404Z,28.30
2022-11-05T21:34:43.634Z,29.98
2022-11-05T21:37:12.782Z,30.95
2022-11-05T21:39:42.645Z,34.63
2022-11-05T21:42:11.842Z,38.72
2022-11-05T21:44:41.025Z,36.38
2022-11-05T21:47:10.557Z,38.05
2022-11-05T21:49:39.930Z,35.05
2022-11-05T21:52:29.475Z,33.95
2022-11-05T21:55:17.636Z,33.33
2022-11-05T21:58:05.144Z,32.78
2022-11-05T22:00:34.383Z,38.55
2022-11-05T22:03:03.442Z,35.40
2022-11-05T22:05:32.806Z,40.67
2022-11-05T22:08:02.080Z,40.15
2022-11-05T22:10:31.148Z,35.00
2022-11-05T22:13:00.224Z,38.88
2022-11-05T22:15:30.075Z,51.15
2022-11-05T22:17:59.212Z,40.25
2022-11-05T22:20:28.351Z,38.67
2022-11-05T22:22:57.472Z,33.92
2022-11-05T22:25:26.598Z,37.67
2022-11-05T22:27:55.764Z,36.05
2022-11-05T22:30:24.825Z,34.15
2022-11-05T22:32:53.925Z,36.40
2022-11-05T22:35:23.045Z,38.55
2022-11-05T22:37:52.486Z,37.60
2022-11-05T22:40:23.958Z,42.50
2022-11-05T22:42:53.512Z,47.38
2022-11-05T22:45:22.634Z,45.72
2022-11-05T22:47:51.765Z,48.55
2022-11-05T22:50:20.977Z,45.65
2022-11-05T22:52:50.144Z,43.53
2022-11-05T22:55:19.454Z,42.10
2022-11-05T22:57:48.677Z,42.92
2022-11-05T23:00:19.765Z,47.88
2022-11-05T23:02:49.031Z,50.42
2022-11-05T23:05:18.437Z,53.70
2022-11-05T23:08:05.745Z,50.35
2022-11-05T23:10:53.285Z,47.80
2022-11-05T23:13:22.454Z,49.42
2022-11-05T23:16:09.781Z,41.80
2022-11-05T23:18:57.331Z,49.40
2022-11-05T23:21:44.573Z,53.20
2022-11-05T23:24:15.141Z,46.03
2022-11-05T23:26:53.403Z,46.95
2022-11-05T23:29:25.912Z,55.53
2022-11-05T23:32:14.099Z,48.95
2022-11-05T23:34:43.339Z,50.20
2022-11-05T23:37:30.956Z,49.85
2022-11-05T23:40:00.598Z,51.80
2022-11-05T23:42:47.674Z,56.58
2022-11-05T23:45:35.116Z,47.97
2022-11-05T23:48:36.622Z,44.95
2022-11-05T23:51:10.536Z,48.50
2022-11-05T23:53:42.543Z,55.85
2022-11-05T23:56:15.793Z,45.45
2022-11-05T23:58:45.056Z,56.97
