createdAt,value
2019-05-30T00:00:28.721Z,100587.41
2019-05-30T00:02:58.585Z,100588.75
2019-05-30T00:05:28.108Z,100591.60
2019-05-30T00:07:58.199Z,100596.44
2019-05-30T00:10:27.486Z,100599.64
2019-05-30T00:12:56.783Z,100597.55
2019-05-30T00:15:26.087Z,100593.88
2019-05-30T00:17:56.639Z,100589.14
2019-05-30T00:20:26.158Z,100595.66
2019-05-30T00:22:56.510Z,100577.84
2019-05-30T00:25:26.128Z,100573.98
2019-05-30T00:27:55.458Z,100563.98
2019-05-30T00:30:25.065Z,100562.71
2019-05-30T00:32:54.263Z,100561.34
2019-05-30T00:35:23.580Z,100562.82
2019-05-30T00:37:52.740Z,100562.86
2019-05-30T00:40:22.044Z,100561.72
2019-05-30T00:42:51.645Z,100570.03
2019-05-30T00:45:21.567Z,100567.64
2019-05-30T00:47:50.830Z,100580.22
2019-05-30T00:50:20.247Z,100576.18
2019-05-30T00:52:49.497Z,100579.99
2019-05-30T00:55:18.759Z,100578.79
2019-05-30T00:57:48.115Z,100588.30
2019-05-30T01:00:18.690Z,100579.63
2019-05-30T01:02:47.977Z,100584.41
2019-05-30T01:05:17.301Z,100590.45
2019-05-30T01:07:46.910Z,100586.72
2019-05-30T01:10:16.372Z,100575.80
2019-05-30T01:12:45.707Z,100585.77
2019-05-30T01:15:15.775Z,100584.26
2019-05-30T01:17:44.999Z,100584.53
2019-05-30T01:20:16.262Z,100585.39
2019-05-30T01:22:45.476Z,100587.55
2019-05-30T01:25:15.138Z,100587.05
2019-05-30T01:27:44.522Z,100585.73
2019-05-30T01:30:15.535Z,100583.00
2019-05-30T01:32:45.126Z,100581.91
2019-05-30T01:35:14.787Z,100577.07
2019-05-30T01:37:43.999Z,100572.83
2019-05-30T01:40:13.259Z,100569.05
2019-05-30T01:42:42.560Z,100572.33
2019-05-30T01:45:12.315Z,100572.95
2019-05-30T01:47:41.578Z,100565.39
2019-05-30T01:50:11.400Z,100563.26
2019-05-30T01:52:40.775Z,100555.63
2019-05-30T01:55:10.914Z,100552.41
2019-05-30T01:57:40.133Z,100554.35
2019-05-30T02:00:20.221Z,100544.30
2019-05-30T02:02:41.486Z,100542.05
2019-05-30T02:05:11.549Z,100532.40
2019-05-30T02:07:40.805Z,100525.09
2019-05-30T02:10:10.261Z,100520.56
2019-05-30T02:12:39.470Z,100507.37
2019-05-30T02:15:10.075Z,100504.38
2019-05-30T02:17:39.993Z,100504.46
2019-05-30T02:20:10.176Z,100491.63
2019-05-30T02:22:39.595Z,100495.77
2019-05-30T02:25:10.368Z,100487.59
2019-05-30T02:27:39.717Z,100487.38
2019-05-30T02:30:12.666Z,100490.64
2019-05-30T02:32:41.802Z,100486.83
2019-05-30T02:35:12.840Z,100489.62
2019-05-30T02:37:42.267Z,100493.47
2019-05-30T02:40:15.158Z,100490.20
2019-05-30T02:42:44.212Z,100492.69
2019-05-30T02:45:14.008Z,100495.20
2019-05-30T02:47:43.339Z,100483.52
2019-05-30T02:50:13.934Z,100486.77
2019-05-30T02:52:43.501Z,100490.89
2019-05-30T02:55:13.685Z,100485.98
2019-05-30T02:57:43.181Z,100488.40
2019-05-30T03:00:16.541Z,100491.66
2019-05-30T03:02:43.361Z,100487.36
2019-05-30T03:05:15.081Z,100487.38
2019-05-30T03:07:44.134Z,100487.36
2019-05-30T03:10:15.270Z,100473.72
2019-05-30T03:12:44.694Z,100492.26
2019-05-30T03:15:15.464Z,100489.29
2019-05-30T03:17:45.333Z,100492.84
2019-05-30T03:20:22.771Z,100490.36
2019-05-30T03:22:45.964Z,100495.84
2019-05-30T03:25:16.314Z,100498.81
2019-05-30T03:27:47.011Z,100499.39
2019-05-30T03:30:26.865Z,100506.18
2019-05-30T03:33:04.988Z,100508.36
2019-05-30T03:35:28.263Z,100514.09
2019-05-30T03:37:49.970Z,100512.72
2019-05-30T03:40:21.280Z,100516.55
2019-05-30T03:42:50.463Z,100515.41
2019-05-30T03:45:19.689Z,100518.19
2019-05-30T03:47:52.758Z,100522.03
2019-05-30T03:50:24.725Z,100517.97
2019-05-30T03:52:54.966Z,100520.48
2019-05-30T03:55:25.214Z,100524.87
2019-05-30T03:58:05.684Z,100527.08
2019-05-30T04:00:42.744Z,100525.13
2019-05-30T04:03:26.035Z,100531.77
2019-05-30T04:05:59.901Z,100525.75
2019-05-30T04:08:32.452Z,100542.90
2019-05-30T04:11:04.811Z,100545.91
2019-05-30T04:13:52.721Z,100546.41
2019-05-30T04:16:21.974Z,100544.80
2019-05-30T04:18:54.668Z,100540.66
2019-05-30T04:21:23.965Z,100541.18
2019-05-30T04:23:53.692Z,100549.06
2019-05-30T04:26:22.884Z,100551.22
2019-05-30T04:28:54.177Z,100561.86
2019-05-30T04:31:24.796Z,100558.60
2019-05-30T04:33:54.198Z,100553.75
2019-05-30T04:36:23.550Z,100558.67
2019-05-30T04:38:52.824Z,100554.95
2019-05-30T04:41:22.053Z,100549.23
2019-05-30T04:43:52.476Z,100552.80
2019-05-30T04:46:22.160Z,100558.02
2019-05-30T04:48:51.513Z,100545.44
2019-05-30T04:51:21.730Z,100550.84
2019-05-30T04:53:51.193Z,100542.89
2019-05-30T04:56:21.929Z,100544.31
2019-05-30T04:58:51.728Z,100547.62
2019-05-30T05:01:22.190Z,100555.55
2019-05-30T05:03:51.621Z,100549.86
2019-05-30T05:06:21.984Z,100560.81
2019-05-30T05:08:53.792Z,100560.54
2019-05-30T05:11:25.236Z,100558.64
2019-05-30T05:13:54.375Z,100562.20
2019-05-30T05:16:34.952Z,100563.02
2019-05-30T05:18:54.959Z,100567.92
2019-05-30T05:21:24.315Z,100567.64
2019-05-30T05:23:53.569Z,100557.51
2019-05-30T05:26:23.625Z,100563.55
2019-05-30T05:28:52.922Z,100572.00
2019-05-30T05:31:22.466Z,100570.36
2019-05-30T05:33:56.574Z,100576.92
2019-05-30T05:36:23.172Z,100573.38
2019-05-30T05:38:52.453Z,100570.37
2019-05-30T05:41:22.287Z,100572.58
2019-05-30T05:43:51.714Z,100573.94
2019-05-30T05:46:20.978Z,100570.13
2019-05-30T05:48:50.216Z,100572.84
2019-05-30T05:51:20.778Z,100563.03
2019-05-30T05:53:50.356Z,100568.21
2019-05-30T05:56:20.762Z,100570.94
2019-05-30T05:58:50.382Z,100573.67
2019-05-30T06:01:21.258Z,100565.48
2019-05-30T06:03:50.715Z,100573.15
2019-05-30T06:06:21.196Z,100573.97
2019-05-30T06:08:50.546Z,100581.89
2019-05-30T06:11:20.528Z,100581.88
2019-05-30T06:13:49.840Z,100587.06
2019-05-30T06:16:19.908Z,100586.28
2019-05-30T06:18:49.567Z,100583.55
2019-05-30T06:21:19.157Z,100582.97
2019-05-30T06:23:48.431Z,100584.08
2019-05-30T06:26:17.843Z,100581.61
2019-05-30T06:28:47.272Z,100583.28
2019-05-30T06:31:16.519Z,100585.20
2019-05-30T06:33:46.005Z,100585.17
2019-05-30T06:36:15.502Z,100585.97
2019-05-30T06:38:44.792Z,100583.52
2019-05-30T06:41:14.333Z,100588.66
2019-05-30T06:43:43.916Z,100591.43
2019-05-30T06:46:13.159Z,100591.67
2019-05-30T06:48:42.434Z,100590.03
2019-05-30T06:51:14.508Z,100593.59
2019-05-30T06:53:42.633Z,100588.94
2019-05-30T06:56:11.861Z,100595.97
2019-05-30T06:58:48.807Z,100593.23
2019-05-30T07:01:12.629Z,100596.21
2019-05-30T07:03:42.079Z,100593.45
2019-05-30T07:06:12.294Z,100596.41
2019-05-30T07:08:42.133Z,100596.36
2019-05-30T07:11:11.384Z,100598.22
2019-05-30T07:13:40.613Z,100608.23
2019-05-30T07:16:10.035Z,100620.41
2019-05-30T07:18:39.333Z,100615.23
2019-05-30T07:21:08.580Z,100615.89
2019-05-30T07:23:39.584Z,100613.89
2019-05-30T07:26:08.936Z,100616.95
2019-05-30T07:28:39.095Z,100624.55
2019-05-30T07:31:08.826Z,100617.14
2019-05-30T07:33:38.852Z,100623.89
2019-05-30T07:36:08.207Z,100622.70
2019-05-30T07:38:37.993Z,100630.66
2019-05-30T07:41:08.905Z,100629.33
2019-05-30T07:43:38.509Z,100625.00
2019-05-30T07:46:07.912Z,100647.18
2019-05-30T07:48:38.573Z,100668.00
2019-05-30T07:51:07.947Z,100665.09
2019-05-30T07:53:37.259Z,100676.58
2019-05-30T07:56:07.031Z,100676.58
2019-05-30T07:58:37.384Z,100686.27
2019-05-30T08:01:06.713Z,100686.27
2019-05-30T08:03:36.045Z,100684.87
2019-05-30T08:06:05.454Z,100685.91
2019-05-30T08:08:38.120Z,100688.84
2019-05-30T08:11:14.485Z,100691.80
2019-05-30T08:13:43.872Z,100692.44
2019-05-30T08:16:15.649Z,100686.14
2019-05-30T08:18:44.965Z,100684.77
2019-05-30T08:21:14.266Z,100681.34
2019-05-30T08:23:43.609Z,100681.25
2019-05-30T08:26:13.037Z,100668.81
2019-05-30T08:28:42.765Z,100675.22
2019-05-30T08:31:12.081Z,100673.99
2019-05-30T08:33:47.132Z,100680.16
2019-05-30T08:36:14.683Z,100687.16
2019-05-30T08:38:48.259Z,100684.67
2019-05-30T08:41:29.189Z,100680.73
2019-05-30T08:44:01.136Z,100680.73
2019-05-30T08:46:32.285Z,100686.56
2019-05-30T08:49:05.334Z,100681.09
2019-05-30T08:51:38.316Z,100683.22
2019-05-30T08:54:07.590Z,100688.09
2019-05-30T08:56:40.662Z,100693.01
2019-05-30T08:59:17.563Z,100682.67
2019-05-30T09:01:52.629Z,100681.91
2019-05-30T09:04:20.366Z,100677.89
2019-05-30T09:06:52.339Z,100677.89
2019-05-30T09:09:21.659Z,100669.85
2019-05-30T09:11:56.724Z,100669.85
2019-05-30T09:14:26.472Z,100678.81
2019-05-30T09:16:57.874Z,100666.80
2019-05-30T09:19:27.861Z,100682.98
2019-05-30T09:21:57.266Z,100680.63
2019-05-30T09:24:26.675Z,100687.25
2019-05-30T09:26:58.067Z,100682.66
2019-05-30T09:29:27.362Z,100682.44
2019-05-30T09:32:12.531Z,100676.32
2019-05-30T09:34:43.152Z,100687.55
2019-05-30T09:37:12.631Z,100678.91
2019-05-30T09:39:43.453Z,100678.16
2019-05-30T09:42:13.584Z,100681.12
2019-05-30T09:44:48.060Z,100686.47
2019-05-30T09:47:17.117Z,100682.66
2019-05-30T09:49:46.618Z,100691.05
2019-05-30T09:52:16.010Z,100690.83
2019-05-30T09:54:45.964Z,100680.99
2019-05-30T09:57:15.911Z,100694.53
2019-05-30T09:59:46.632Z,100700.48
2019-05-30T10:02:21.533Z,100698.25
2019-05-30T10:05:05.996Z,100701.30
2019-05-30T10:07:36.232Z,100698.58
2019-05-30T10:10:07.581Z,100698.28
2019-05-30T10:12:36.928Z,100692.37
2019-05-30T10:15:07.297Z,100678.56
2019-05-30T10:17:38.442Z,100682.69
2019-05-30T10:20:07.832Z,100674.04
2019-05-30T10:22:37.173Z,100675.09
2019-05-30T10:25:07.569Z,100684.98
2019-05-30T10:27:37.022Z,100678.38
2019-05-30T10:30:08.748Z,100676.86
2019-05-30T10:32:38.116Z,100666.98
2019-05-30T10:35:07.824Z,100675.77
2019-05-30T10:37:37.234Z,100685.31
2019-05-30T10:40:07.596Z,100678.55
2019-05-30T10:42:37.094Z,100686.94
2019-05-30T10:45:10.013Z,100685.15
2019-05-30T10:47:40.052Z,100685.15
2019-05-30T10:50:13.596Z,100694.63
2019-05-30T10:52:51.479Z,100685.70
2019-05-30T10:55:22.864Z,100691.16
2019-05-30T10:57:55.749Z,100691.16
2019-05-30T11:00:25.108Z,100687.25
2019-05-30T11:02:55.049Z,100688.77
2019-05-30T11:05:24.360Z,100684.95
2019-05-30T11:08:06.120Z,100688.63
2019-05-30T11:10:41.302Z,100692.76
2019-05-30T11:13:13.054Z,100691.48
2019-05-30T11:15:42.409Z,100694.83
2019-05-30T11:18:11.726Z,100700.63
2019-05-30T11:20:41.041Z,100701.86
2019-05-30T11:23:11.238Z,100697.31
2019-05-30T11:25:40.541Z,100700.34
2019-05-30T11:28:09.826Z,100700.98
2019-05-30T11:30:39.070Z,100705.98
2019-05-30T11:33:08.287Z,100700.98
2019-05-30T11:35:37.537Z,100702.78
2019-05-30T11:38:06.830Z,100701.30
2019-05-30T11:40:36.106Z,100703.27
2019-05-30T11:43:05.354Z,100702.30
2019-05-30T11:45:34.687Z,100701.13
2019-05-30T11:48:05.075Z,100701.54
2019-05-30T11:50:34.488Z,100701.23
2019-05-30T11:53:03.674Z,100704.05
2019-05-30T11:55:33.056Z,100703.00
2019-05-30T11:58:02.815Z,100701.84
2019-05-30T12:00:32.956Z,100701.44
2019-05-30T12:03:02.362Z,100704.66
2019-05-30T12:05:31.864Z,100704.38
2019-05-30T12:08:01.103Z,100721.28
2019-05-30T12:10:30.712Z,100723.44
2019-05-30T12:13:01.474Z,100724.59
2019-05-30T12:15:31.334Z,100725.07
2019-05-30T12:18:02.488Z,100734.17
2019-05-30T12:20:31.518Z,100735.31
2019-05-30T12:23:00.766Z,100749.83
2019-05-30T12:25:30.047Z,100749.97
2019-05-30T12:28:00.133Z,100754.77
2019-05-30T12:30:29.663Z,100745.29
2019-05-30T12:32:58.878Z,100758.52
2019-05-30T12:35:42.906Z,100747.26
2019-05-30T12:38:12.113Z,100741.23
2019-05-30T12:40:41.568Z,100741.10
2019-05-30T12:43:24.853Z,100730.52
2019-05-30T12:45:55.260Z,100724.47
2019-05-30T12:48:42.614Z,100727.02
2019-05-30T12:51:12.167Z,100727.36
2019-05-30T12:53:41.711Z,100729.71
2019-05-30T12:56:11.053Z,100728.19
2019-05-30T12:58:54.668Z,100731.96
2019-05-30T13:01:27.292Z,100731.31
2019-05-30T13:03:55.042Z,100727.36
2019-05-30T13:06:24.387Z,100727.98
2019-05-30T13:08:55.054Z,100726.61
2019-05-30T13:11:24.516Z,100722.98
2019-05-30T13:13:55.099Z,100728.19
2019-05-30T13:16:25.137Z,100724.72
2019-05-30T13:18:54.380Z,100716.09
2019-05-30T13:21:23.774Z,100726.91
2019-05-30T13:23:53.049Z,100724.09
2019-05-30T13:26:22.275Z,100727.20
2019-05-30T13:28:51.582Z,100726.84
2019-05-30T13:31:20.822Z,100719.14
2019-05-30T13:33:50.126Z,100727.89
2019-05-30T13:36:19.647Z,100729.05
2019-05-30T13:38:49.427Z,100728.41
2019-05-30T13:41:19.050Z,100732.31
2019-05-30T13:43:48.405Z,100735.86
2019-05-30T13:46:18.624Z,100726.50
2019-05-30T13:48:47.923Z,100737.47
2019-05-30T13:51:17.541Z,100736.31
2019-05-30T13:53:46.833Z,100738.52
2019-05-30T13:56:16.113Z,100741.28
2019-05-30T13:58:45.451Z,100736.88
2019-05-30T14:01:14.715Z,100739.03
2019-05-30T14:03:43.956Z,100741.59
2019-05-30T14:06:13.203Z,100732.32
2019-05-30T14:08:42.768Z,100742.77
2019-05-30T14:11:12.022Z,100747.89
2019-05-30T14:13:46.312Z,100748.20
2019-05-30T14:16:15.723Z,100750.34
2019-05-30T14:18:47.012Z,100762.99
2019-05-30T14:21:16.364Z,100762.41
2019-05-30T14:23:46.103Z,100760.50
2019-05-30T14:26:23.182Z,100767.80
2019-05-30T14:28:55.533Z,100756.91
2019-05-30T14:31:24.873Z,100750.30
2019-05-30T14:33:54.115Z,100755.16
2019-05-30T14:36:23.465Z,100754.39
2019-05-30T14:38:58.533Z,100746.84
2019-05-30T14:41:26.156Z,100751.02
2019-05-30T14:43:55.457Z,100749.88
2019-05-30T14:46:24.825Z,100749.69
2019-05-30T14:48:54.113Z,100754.52
2019-05-30T14:51:23.399Z,100756.34
2019-05-30T14:53:52.918Z,100750.25
2019-05-30T14:56:22.291Z,100765.83
2019-05-30T14:58:51.509Z,100768.05
2019-05-30T15:01:20.789Z,100765.06
2019-05-30T15:03:50.116Z,100758.03
2019-05-30T15:06:19.381Z,100764.94
2019-05-30T15:08:48.959Z,100764.19
2019-05-30T15:11:20.611Z,100767.31
2019-05-30T15:13:50.047Z,100770.94
2019-05-30T15:16:19.354Z,100761.27
2019-05-30T15:18:48.609Z,100764.91
2019-05-30T15:21:17.857Z,100757.79
2019-05-30T15:23:47.131Z,100763.45
2019-05-30T15:26:18.497Z,100765.14
2019-05-30T15:28:47.816Z,100760.42
2019-05-30T15:31:17.053Z,100762.11
2019-05-30T15:33:46.621Z,100758.02
2019-05-30T15:36:17.000Z,100757.82
2019-05-30T15:38:46.532Z,100756.84
2019-05-30T15:41:15.820Z,100758.31
2019-05-30T15:43:45.013Z,100764.47
2019-05-30T15:46:14.275Z,100766.87
2019-05-30T15:48:43.495Z,100771.61
2019-05-30T15:51:12.757Z,100773.03
2019-05-30T15:53:47.330Z,100776.33
2019-05-30T15:56:17.293Z,100785.77
2019-05-30T15:58:46.672Z,100787.61
2019-05-30T16:01:16.007Z,100774.12
2019-05-30T16:03:48.721Z,100773.69
2019-05-30T16:06:18.693Z,100778.77
2019-05-30T16:08:49.474Z,100775.17
2019-05-30T16:11:21.259Z,100772.78
2019-05-30T16:13:51.048Z,100769.79
2019-05-30T16:16:33.803Z,100765.22
2019-05-30T16:18:53.081Z,100766.30
2019-05-30T16:21:24.542Z,100766.63
2019-05-30T16:23:53.849Z,100766.26
2019-05-30T16:26:23.355Z,100769.16
2019-05-30T16:28:53.241Z,100765.88
2019-05-30T16:31:22.510Z,100767.88
2019-05-30T16:33:51.774Z,100768.27
2019-05-30T16:36:22.398Z,100776.28
2019-05-30T16:38:52.212Z,100767.74
2019-05-30T16:41:26.718Z,100767.74
2019-05-30T16:43:55.986Z,100770.63
2019-05-30T16:46:26.678Z,100769.05
2019-05-30T16:48:58.257Z,100761.37
2019-05-30T16:51:27.554Z,100763.78
2019-05-30T16:53:57.521Z,100759.57
2019-05-30T16:56:26.773Z,100761.85
2019-05-30T16:58:59.055Z,100758.45
2019-05-30T17:01:28.492Z,100757.73
2019-05-30T17:03:58.272Z,100763.17
2019-05-30T17:06:27.532Z,100762.62
2019-05-30T17:08:56.864Z,100753.69
2019-05-30T17:11:26.437Z,100760.17
2019-05-30T17:14:07.024Z,100755.86
2019-05-30T17:16:36.649Z,100750.84
2019-05-30T17:19:05.931Z,100750.84
2019-05-30T17:21:35.587Z,100760.09
2019-05-30T17:24:04.882Z,100758.13
2019-05-30T17:26:34.099Z,100762.22
2019-05-30T17:29:03.784Z,100755.98
2019-05-30T17:31:33.281Z,100760.60
2019-05-30T17:34:02.870Z,100760.79
2019-05-30T17:36:32.771Z,100759.52
2019-05-30T17:39:02.033Z,100756.34
2019-05-30T17:41:31.259Z,100759.52
2019-05-30T17:44:00.876Z,100765.72
2019-05-30T17:46:30.278Z,100778.63
2019-05-30T17:48:59.925Z,100779.47
2019-05-30T17:51:30.012Z,100787.33
2019-05-30T17:54:00.530Z,100786.33
2019-05-30T17:56:30.362Z,100796.22
2019-05-30T17:59:00.099Z,100799.31
2019-05-30T18:01:33.422Z,100814.41
2019-05-30T18:04:02.941Z,100820.17
2019-05-30T18:06:32.192Z,100817.14
2019-05-30T18:09:01.446Z,100806.47
2019-05-30T18:11:31.165Z,100822.22
2019-05-30T18:14:00.679Z,100833.95
2019-05-30T18:16:31.340Z,100825.59
2019-05-30T18:19:00.751Z,100808.70
2019-05-30T18:21:30.027Z,100805.11
2019-05-30T18:23:59.237Z,100817.56
2019-05-30T18:26:29.657Z,100811.14
2019-05-30T18:28:59.503Z,100809.45
2019-05-30T18:31:30.131Z,100803.55
2019-05-30T18:33:59.614Z,100812.58
2019-05-30T18:36:30.420Z,100808.47
2019-05-30T18:39:00.344Z,100795.02
2019-05-30T18:41:30.838Z,100784.75
2019-05-30T18:44:00.529Z,100779.37
2019-05-30T18:46:31.228Z,100774.08
2019-05-30T18:49:00.685Z,100776.54
2019-05-30T18:51:30.345Z,100779.34
2019-05-30T18:53:59.650Z,100779.52
2019-05-30T18:56:28.916Z,100776.28
2019-05-30T18:58:58.155Z,100775.23
2019-05-30T19:01:27.431Z,100762.26
2019-05-30T19:03:56.640Z,100762.26
2019-05-30T19:06:25.895Z,100770.72
2019-05-30T19:08:55.656Z,100763.41
2019-05-30T19:11:29.650Z,100765.31
2019-05-30T19:13:56.279Z,100764.81
2019-05-30T19:16:26.335Z,100751.98
2019-05-30T19:18:56.135Z,100748.91
2019-05-30T19:21:25.793Z,100748.22
2019-05-30T19:23:55.138Z,100747.83
2019-05-30T19:26:26.157Z,100750.64
2019-05-30T19:28:55.778Z,100752.88
2019-05-30T19:31:26.410Z,100752.38
2019-05-30T19:33:56.271Z,100754.36
2019-05-30T19:36:26.775Z,100753.62
2019-05-30T19:38:56.976Z,100756.73
2019-05-30T19:41:27.439Z,100761.38
2019-05-30T19:43:59.214Z,100765.78
2019-05-30T19:46:28.476Z,100770.48
2019-05-30T19:48:58.533Z,100772.71
2019-05-30T19:51:28.690Z,100778.51
2019-05-30T19:53:58.466Z,100780.48
2019-05-30T19:56:29.108Z,100783.86
2019-05-30T19:58:59.184Z,100787.68
2019-05-30T20:01:29.668Z,100790.27
2019-05-30T20:03:59.249Z,100787.02
2019-05-30T20:06:28.487Z,100786.82
2019-05-30T20:08:58.176Z,100785.91
2019-05-30T20:11:37.188Z,100787.00
2019-05-30T20:14:06.522Z,100791.47
2019-05-30T20:16:36.310Z,100791.77
2019-05-30T20:19:05.954Z,100792.52
2019-05-30T20:21:35.749Z,100788.20
2019-05-30T20:24:05.172Z,100791.05
2019-05-30T20:26:34.522Z,100796.89
2019-05-30T20:29:04.144Z,100790.88
2019-05-30T20:31:35.454Z,100788.48
2019-05-30T20:34:05.020Z,100790.48
2019-05-30T20:36:34.493Z,100789.65
2019-05-30T20:39:04.751Z,100791.55
2019-05-30T20:41:34.775Z,100796.25
2019-05-30T20:44:04.797Z,100809.42
2019-05-30T20:46:34.856Z,100795.73
2019-05-30T20:49:04.115Z,100804.27
2019-05-30T20:51:35.542Z,100804.28
2019-05-30T20:54:04.742Z,100805.97
2019-05-30T20:56:35.313Z,100813.66
2019-05-30T20:59:04.832Z,100817.53
2019-05-30T21:01:35.584Z,100826.30
2019-05-30T21:04:05.306Z,100825.77
2019-05-30T21:06:34.733Z,100826.06
2019-05-30T21:09:05.361Z,100834.28
2019-05-30T21:11:36.080Z,100837.31
2019-05-30T21:14:08.172Z,100843.05
2019-05-30T21:16:41.512Z,100845.54
2019-05-30T21:19:12.696Z,100851.84
2019-05-30T21:21:42.568Z,100851.59
2019-05-30T21:24:12.248Z,100857.36
2019-05-30T21:26:42.763Z,100859.81
2019-05-30T21:29:12.128Z,100860.10
2019-05-30T21:31:41.646Z,100864.74
2019-05-30T21:34:11.497Z,100871.59
2019-05-30T21:36:41.840Z,100870.22
2019-05-30T21:39:11.264Z,100870.80
2019-05-30T21:41:40.510Z,100873.77
2019-05-30T21:44:11.828Z,100873.23
2019-05-30T21:46:41.088Z,100874.59
2019-05-30T21:49:10.373Z,100883.36
2019-05-30T21:51:39.645Z,100891.02
2019-05-30T21:54:08.898Z,100886.62
2019-05-30T21:56:38.139Z,100893.74
2019-05-30T21:59:07.668Z,100896.73
2019-05-30T22:01:40.518Z,100905.78
2019-05-30T22:04:09.945Z,100903.03
2019-05-30T22:06:39.206Z,100909.88
2019-05-30T22:09:10.196Z,100910.94
2019-05-30T22:11:39.575Z,100916.72
2019-05-30T22:14:09.385Z,100918.89
2019-05-30T22:16:38.679Z,100923.78
2019-05-30T22:19:08.034Z,100931.71
2019-05-30T22:21:37.321Z,100931.97
2019-05-30T22:24:06.904Z,100936.84
2019-05-30T22:26:36.144Z,100942.36
2019-05-30T22:29:05.406Z,100944.21
2019-05-30T22:31:34.957Z,100946.95
2019-05-30T22:34:04.163Z,100945.63
2019-05-30T22:36:33.475Z,100939.86
2019-05-30T22:39:04.075Z,100946.17
2019-05-30T22:41:34.017Z,100946.70
2019-05-30T22:44:03.541Z,100950.80
2019-05-30T22:46:32.796Z,100952.65
2019-05-30T22:49:03.012Z,100956.73
2019-05-30T22:51:32.312Z,100959.97
2019-05-30T22:54:01.834Z,100955.59
2019-05-30T22:56:31.768Z,100963.25
2019-05-30T22:59:02.517Z,100968.09
2019-05-30T23:01:31.970Z,100972.11
2019-05-30T23:04:01.434Z,100980.55
2019-05-30T23:06:30.707Z,100984.16
2019-05-30T23:09:00.273Z,100965.29
2019-05-30T23:11:29.817Z,100970.20
2019-05-30T23:13:59.079Z,100975.64
2019-05-30T23:16:29.241Z,100973.42
2019-05-30T23:18:58.457Z,100970.94
2019-05-30T23:21:27.699Z,100968.63
2019-05-30T23:23:57.487Z,100982.89
2019-05-30T23:26:26.747Z,100985.63
2019-05-30T23:28:56.009Z,100988.36
2019-05-30T23:31:25.253Z,100987.52
2019-05-30T23:33:54.589Z,100985.87
2019-05-30T23:36:23.821Z,100995.23
2019-05-30T23:38:53.067Z,100988.96
2019-05-30T23:41:24.640Z,100991.69
2019-05-30T23:44:05.483Z,100995.00
2019-05-30T23:46:24.838Z,100989.79
2019-05-30T23:48:54.092Z,100996.34
2019-05-30T23:51:23.376Z,100980.70
2019-05-30T23:53:52.624Z,100984.78
2019-05-30T23:56:21.879Z,100987.24
2019-05-30T23:58:52.431Z,100984.22
