createdAt,value
2019-06-26T00:00:20.863Z,24.95
2019-06-26T00:02:50.480Z,24.92
2019-06-26T00:05:20.276Z,24.95
2019-06-26T00:07:49.899Z,24.94
2019-06-26T00:10:19.826Z,24.91
2019-06-26T00:12:49.443Z,24.71
2019-06-26T00:15:20.004Z,24.67
2019-06-26T00:17:49.629Z,24.62
2019-06-26T00:20:19.919Z,24.69
2019-06-26T00:22:49.527Z,24.76
2019-06-26T00:25:19.173Z,24.75
2019-06-26T00:27:48.814Z,24.72
2019-06-26T00:30:18.928Z,24.64
2019-06-26T00:32:48.557Z,24.61
2019-06-26T00:35:18.276Z,24.58
2019-06-26T00:37:47.890Z,24.43
2019-06-26T00:40:17.777Z,24.44
2019-06-26T00:42:47.406Z,24.40
2019-06-26T00:45:17.261Z,24.34
2019-06-26T00:47:47.476Z,24.28
2019-06-26T00:50:18.727Z,24.24
2019-06-26T00:52:48.554Z,24.30
2019-06-26T00:55:18.245Z,24.35
2019-06-26T00:57:47.958Z,24.32
2019-06-26T01:00:18.185Z,24.22
2019-06-26T01:02:47.838Z,24.08
2019-06-26T01:05:17.539Z,24.15
2019-06-26T01:07:47.198Z,24.03
2019-06-26T01:10:17.534Z,23.36
2019-06-26T01:12:47.242Z,23.45
2019-06-26T01:15:17.071Z,23.55
2019-06-26T01:17:46.712Z,23.60
2019-06-26T01:20:16.827Z,23.67
2019-06-26T01:22:46.566Z,23.58
2019-06-26T01:25:16.499Z,23.55
2019-06-26T01:27:46.126Z,23.59
2019-06-26T01:30:16.380Z,23.73
2019-06-26T01:32:46.086Z,23.72
2019-06-26T01:35:15.875Z,23.56
2019-06-26T01:37:45.566Z,23.67
2019-06-26T01:40:15.723Z,23.64
2019-06-26T01:42:45.426Z,23.66
2019-06-26T01:45:15.972Z,23.60
2019-06-26T01:47:45.869Z,23.53
2019-06-26T01:50:15.917Z,23.49
2019-06-26T01:52:45.652Z,23.62
2019-06-26T01:55:15.497Z,23.57
2019-06-26T01:57:45.117Z,23.62
2019-06-26T02:00:16.737Z,23.47
2019-06-26T02:02:46.356Z,23.42
2019-06-26T02:05:16.180Z,23.37
2019-06-26T02:07:45.910Z,23.48
2019-06-26T02:10:16.138Z,23.51
2019-06-26T02:12:45.805Z,23.54
2019-06-26T02:15:16.332Z,23.66
2019-06-26T02:17:45.979Z,23.55
2019-06-26T02:20:15.734Z,23.46
2019-06-26T02:22:45.479Z,23.41
2019-06-26T02:25:15.381Z,23.43
2019-06-26T02:27:45.067Z,23.29
2019-06-26T02:30:15.517Z,23.30
2019-06-26T02:32:45.157Z,23.32
2019-06-26T02:35:15.928Z,23.21
2019-06-26T02:37:45.779Z,23.27
2019-06-26T02:40:15.945Z,23.28
2019-06-26T02:42:45.566Z,23.23
2019-06-26T02:45:16.358Z,23.10
2019-06-26T02:47:45.958Z,23.05
2019-06-26T02:50:15.802Z,23.13
2019-06-26T02:52:45.433Z,23.10
2019-06-26T02:55:15.671Z,23.13
2019-06-26T02:57:45.295Z,23.17
2019-06-26T03:00:16.534Z,23.22
2019-06-26T03:02:46.255Z,23.21
2019-06-26T03:05:16.005Z,23.15
2019-06-26T03:07:45.660Z,23.13
2019-06-26T03:10:15.785Z,23.15
2019-06-26T03:12:45.447Z,23.11
2019-06-26T03:15:15.582Z,23.08
2019-06-26T03:17:54.675Z,23.11
2019-06-26T03:20:21.153Z,23.18
2019-06-26T03:22:50.776Z,23.18
2019-06-26T03:25:20.422Z,23.18
2019-06-26T03:27:50.124Z,23.21
2019-06-26T03:30:20.777Z,23.10
2019-06-26T03:32:50.433Z,23.08
2019-06-26T03:35:20.203Z,23.01
2019-06-26T03:37:49.826Z,22.96
2019-06-26T03:40:20.075Z,22.96
2019-06-26T03:42:49.705Z,22.98
2019-06-26T03:45:25.501Z,22.82
2019-06-26T03:47:51.085Z,22.81
2019-06-26T03:50:21.888Z,22.54
2019-06-26T03:52:52.143Z,22.64
2019-06-26T03:55:21.773Z,22.62
2019-06-26T03:57:51.421Z,22.62
2019-06-26T04:00:40.331Z,22.66
2019-06-26T04:03:12.101Z,22.73
2019-06-26T04:05:41.719Z,22.84
2019-06-26T04:08:11.368Z,22.85
2019-06-26T04:10:43.440Z,22.88
2019-06-26T04:13:12.373Z,22.95
2019-06-26T04:15:43.051Z,22.85
2019-06-26T04:18:12.875Z,22.79
2019-06-26T04:20:42.526Z,22.80
2019-06-26T04:23:12.511Z,22.81
2019-06-26T04:25:42.133Z,22.83
2019-06-26T04:28:11.762Z,22.83
2019-06-26T04:30:41.418Z,22.84
2019-06-26T04:33:11.051Z,22.88
2019-06-26T04:35:40.833Z,22.56
2019-06-26T04:38:10.451Z,22.68
2019-06-26T04:40:40.109Z,22.66
2019-06-26T04:43:09.722Z,22.70
2019-06-26T04:45:39.538Z,22.64
2019-06-26T04:48:09.186Z,22.62
2019-06-26T04:50:38.836Z,22.67
2019-06-26T04:53:08.458Z,22.62
2019-06-26T04:55:38.120Z,22.67
2019-06-26T04:58:08.417Z,22.66
2019-06-26T05:00:38.095Z,22.66
2019-06-26T05:03:07.937Z,22.73
2019-06-26T05:05:39.836Z,22.69
2019-06-26T05:08:08.991Z,22.73
2019-06-26T05:10:38.621Z,22.74
2019-06-26T05:13:08.341Z,22.76
2019-06-26T05:15:37.978Z,22.80
2019-06-26T05:18:07.693Z,22.85
2019-06-26T05:20:37.321Z,22.76
2019-06-26T05:23:06.973Z,22.78
2019-06-26T05:25:36.592Z,22.81
2019-06-26T05:28:08.379Z,22.82
2019-06-26T05:30:37.616Z,22.82
2019-06-26T05:33:07.250Z,22.91
2019-06-26T05:35:36.897Z,22.91
2019-06-26T05:38:06.601Z,22.91
2019-06-26T05:40:36.236Z,22.90
2019-06-26T05:43:06.109Z,22.95
2019-06-26T05:45:35.798Z,22.96
2019-06-26T05:48:05.683Z,23.10
2019-06-26T05:50:35.407Z,23.19
2019-06-26T05:53:05.280Z,23.14
2019-06-26T05:55:34.967Z,23.10
2019-06-26T05:58:05.149Z,23.14
2019-06-26T06:00:34.784Z,23.18
2019-06-26T06:03:04.528Z,23.27
2019-06-26T06:05:34.215Z,23.23
2019-06-26T06:08:03.944Z,23.27
2019-06-26T06:10:33.640Z,23.25
2019-06-26T06:13:03.307Z,23.31
2019-06-26T06:15:32.929Z,23.36
2019-06-26T06:18:02.663Z,23.39
2019-06-26T06:20:41.770Z,23.43
2019-06-26T06:23:11.485Z,23.51
2019-06-26T06:25:41.110Z,23.50
2019-06-26T06:28:10.757Z,23.49
2019-06-26T06:30:40.376Z,23.58
2019-06-26T06:33:10.008Z,23.63
2019-06-26T06:35:39.661Z,23.66
2019-06-26T06:38:09.285Z,23.72
2019-06-26T06:40:38.934Z,23.74
2019-06-26T06:43:08.567Z,23.73
2019-06-26T06:45:38.280Z,23.95
2019-06-26T06:48:07.985Z,23.97
2019-06-26T06:50:37.649Z,24.08
2019-06-26T06:53:07.275Z,24.01
2019-06-26T06:55:36.909Z,24.13
2019-06-26T06:58:06.556Z,24.11
2019-06-26T07:00:36.187Z,24.13
2019-06-26T07:03:06.346Z,24.18
2019-06-26T07:05:35.975Z,24.27
2019-06-26T07:08:05.773Z,24.33
2019-06-26T07:10:35.429Z,24.40
2019-06-26T07:13:05.097Z,24.39
2019-06-26T07:15:34.752Z,24.42
2019-06-26T07:18:04.376Z,24.43
2019-06-26T07:20:34.098Z,24.50
2019-06-26T07:23:03.731Z,24.71
2019-06-26T07:25:33.380Z,24.68
2019-06-26T07:28:03.108Z,24.81
2019-06-26T07:30:32.877Z,24.81
2019-06-26T07:33:02.487Z,24.95
2019-06-26T07:35:32.151Z,24.91
2019-06-26T07:38:01.953Z,24.85
2019-06-26T07:40:31.679Z,25.01
2019-06-26T07:43:01.339Z,25.05
2019-06-26T07:45:30.957Z,25.06
2019-06-26T07:48:00.609Z,25.11
2019-06-26T07:50:32.600Z,25.21
2019-06-26T07:53:01.621Z,25.24
2019-06-26T07:55:31.245Z,25.19
2019-06-26T07:58:01.085Z,25.19
2019-06-26T08:00:31.877Z,25.31
2019-06-26T08:03:04.321Z,25.31
2019-06-26T08:05:32.982Z,25.36
2019-06-26T08:08:02.607Z,25.46
2019-06-26T08:10:32.303Z,25.52
2019-06-26T08:13:01.957Z,25.58
2019-06-26T08:15:31.615Z,25.76
2019-06-26T08:18:01.681Z,25.77
2019-06-26T08:20:31.458Z,25.88
2019-06-26T08:23:01.084Z,25.92
2019-06-26T08:25:30.736Z,25.98
2019-06-26T08:28:00.428Z,26.02
2019-06-26T08:30:30.194Z,26.14
2019-06-26T08:32:59.821Z,26.10
2019-06-26T08:35:29.451Z,26.20
2019-06-26T08:38:09.410Z,26.19
2019-06-26T08:40:30.516Z,26.33
2019-06-26T08:43:00.164Z,26.36
2019-06-26T08:45:29.862Z,26.40
2019-06-26T08:48:13.394Z,26.47
2019-06-26T08:50:30.858Z,26.53
2019-06-26T08:53:00.510Z,26.55
2019-06-26T08:55:30.150Z,26.57
2019-06-26T08:57:59.793Z,26.61
2019-06-26T09:00:29.427Z,26.75
2019-06-26T09:02:59.040Z,26.88
2019-06-26T09:05:28.765Z,26.95
2019-06-26T09:07:58.452Z,26.94
2019-06-26T09:10:28.212Z,26.87
2019-06-26T09:12:57.857Z,26.88
2019-06-26T09:15:27.513Z,26.94
2019-06-26T09:17:57.305Z,26.97
2019-06-26T09:20:39.295Z,26.92
2019-06-26T09:23:09.458Z,27.08
2019-06-26T09:25:39.153Z,27.28
2019-06-26T09:28:08.865Z,27.33
2019-06-26T09:30:38.714Z,27.42
2019-06-26T09:33:08.407Z,27.37
2019-06-26T09:35:38.176Z,27.53
2019-06-26T09:38:07.832Z,27.60
2019-06-26T09:40:37.471Z,27.77
2019-06-26T09:43:07.193Z,27.78
2019-06-26T09:45:36.885Z,27.85
2019-06-26T09:48:06.807Z,27.91
2019-06-26T09:50:36.515Z,27.86
2019-06-26T09:53:06.151Z,27.80
2019-06-26T09:55:35.797Z,27.85
2019-06-26T09:58:05.428Z,27.85
2019-06-26T10:00:35.287Z,28.00
2019-06-26T10:03:06.062Z,28.09
2019-06-26T10:05:35.716Z,28.21
2019-06-26T10:08:05.343Z,28.19
2019-06-26T10:10:34.985Z,28.24
2019-06-26T10:13:04.684Z,28.37
2019-06-26T10:15:34.316Z,28.34
2019-06-26T10:18:04.043Z,28.37
2019-06-26T10:20:33.664Z,28.54
2019-06-26T10:23:03.328Z,28.52
2019-06-26T10:25:32.987Z,28.58
2019-06-26T10:28:02.777Z,28.74
2019-06-26T10:30:32.398Z,28.85
2019-06-26T10:33:02.129Z,28.83
2019-06-26T10:35:31.780Z,28.85
2019-06-26T10:38:01.437Z,28.84
2019-06-26T10:40:31.209Z,29.14
2019-06-26T10:43:00.932Z,29.09
2019-06-26T10:45:30.623Z,29.15
2019-06-26T10:48:00.252Z,29.22
2019-06-26T10:50:29.909Z,29.28
2019-06-26T10:52:59.533Z,29.25
2019-06-26T10:55:29.315Z,29.40
2019-06-26T10:57:58.957Z,29.51
2019-06-26T11:00:29.402Z,29.63
2019-06-26T11:02:59.034Z,29.60
2019-06-26T11:05:28.946Z,29.64
2019-06-26T11:07:58.941Z,29.94
2019-06-26T11:10:28.658Z,30.07
2019-06-26T11:12:58.281Z,30.21
2019-06-26T11:15:28.404Z,30.24
2019-06-26T11:17:58.031Z,30.32
2019-06-26T11:20:27.760Z,30.43
2019-06-26T11:22:57.393Z,30.42
2019-06-26T11:25:27.090Z,30.40
2019-06-26T11:27:56.736Z,30.53
2019-06-26T11:30:26.763Z,30.50
2019-06-26T11:32:56.414Z,30.72
2019-06-26T11:35:26.028Z,30.85
2019-06-26T11:37:55.680Z,31.17
2019-06-26T11:40:25.363Z,31.32
2019-06-26T11:42:55.010Z,31.49
2019-06-26T11:45:24.706Z,31.70
2019-06-26T11:47:54.361Z,31.60
2019-06-26T11:50:24.195Z,31.71
2019-06-26T11:52:54.081Z,31.97
2019-06-26T11:55:23.921Z,32.03
2019-06-26T11:57:53.549Z,31.93
2019-06-26T12:00:25.115Z,32.09
2019-06-26T12:02:54.808Z,32.12
2019-06-26T12:05:24.698Z,32.14
2019-06-26T12:07:54.430Z,32.22
2019-06-26T12:10:24.372Z,32.29
2019-06-26T12:12:54.095Z,32.44
2019-06-26T12:15:25.219Z,32.58
2019-06-26T12:17:55.111Z,32.69
2019-06-26T12:20:24.889Z,32.86
2019-06-26T12:22:54.952Z,32.72
2019-06-26T12:25:24.811Z,32.80
2019-06-26T12:27:54.717Z,33.11
2019-06-26T12:30:25.297Z,32.98
2019-06-26T12:33:02.811Z,33.02
2019-06-26T12:35:26.696Z,33.23
2019-06-26T12:37:56.403Z,33.55
2019-06-26T12:40:26.201Z,33.67
2019-06-26T12:42:56.027Z,33.85
2019-06-26T12:45:25.780Z,33.92
2019-06-26T12:47:55.951Z,34.27
2019-06-26T12:50:35.262Z,34.40
2019-06-26T12:52:58.916Z,34.40
2019-06-26T12:55:32.685Z,34.42
2019-06-26T12:58:12.278Z,34.63
2019-06-26T13:00:31.401Z,34.70
2019-06-26T13:03:01.020Z,34.81
2019-06-26T13:05:30.643Z,34.78
2019-06-26T13:08:00.289Z,34.84
2019-06-26T13:10:30.063Z,34.66
2019-06-26T13:12:59.711Z,34.50
2019-06-26T13:15:29.407Z,34.66
2019-06-26T13:18:01.327Z,34.67
2019-06-26T13:20:30.631Z,34.79
2019-06-26T13:23:00.750Z,34.75
2019-06-26T13:25:31.018Z,34.78
2019-06-26T13:28:01.130Z,34.81
2019-06-26T13:30:39.787Z,34.82
2019-06-26T13:33:09.718Z,34.85
2019-06-26T13:35:39.565Z,34.88
2019-06-26T13:38:09.623Z,35.01
2019-06-26T13:40:41.111Z,35.25
2019-06-26T13:43:11.657Z,35.29
2019-06-26T13:45:41.646Z,35.33
2019-06-26T13:48:11.693Z,35.40
2019-06-26T13:50:41.482Z,35.43
2019-06-26T13:53:11.174Z,35.45
2019-06-26T13:55:42.038Z,35.44
2019-06-26T13:58:11.684Z,35.47
2019-06-26T14:00:41.380Z,35.61
2019-06-26T14:03:11.095Z,35.58
2019-06-26T14:05:40.794Z,35.55
2019-06-26T14:08:10.442Z,35.58
2019-06-26T14:10:40.064Z,35.61
2019-06-26T14:13:09.800Z,35.63
2019-06-26T14:15:39.394Z,35.64
2019-06-26T14:18:09.090Z,35.75
2019-06-26T14:20:38.740Z,35.71
2019-06-26T14:23:08.361Z,35.66
2019-06-26T14:25:38.679Z,35.61
2019-06-26T14:28:08.308Z,35.78
2019-06-26T14:30:37.964Z,35.85
2019-06-26T14:33:07.582Z,35.90
2019-06-26T14:35:37.232Z,35.74
2019-06-26T14:38:06.931Z,35.72
2019-06-26T14:40:36.657Z,35.67
2019-06-26T14:43:06.285Z,35.59
2019-06-26T14:45:35.912Z,35.52
2019-06-26T14:48:05.653Z,35.24
2019-06-26T14:50:35.249Z,35.09
2019-06-26T14:53:04.902Z,34.97
2019-06-26T14:55:34.523Z,35.15
2019-06-26T14:58:04.168Z,35.28
2019-06-26T15:00:33.798Z,35.26
2019-06-26T15:03:03.414Z,35.28
2019-06-26T15:05:33.066Z,35.01
2019-06-26T15:08:02.687Z,34.95
2019-06-26T15:10:32.332Z,34.95
2019-06-26T15:13:02.024Z,35.03
2019-06-26T15:15:31.677Z,35.19
2019-06-26T15:18:01.302Z,35.26
2019-06-26T15:20:30.954Z,35.32
2019-06-26T15:23:00.586Z,35.38
2019-06-26T15:25:30.245Z,35.17
2019-06-26T15:27:59.861Z,35.25
2019-06-26T15:30:29.571Z,35.33
2019-06-26T15:32:59.320Z,35.41
2019-06-26T15:35:28.996Z,35.50
2019-06-26T15:37:58.643Z,35.55
2019-06-26T15:40:28.261Z,35.57
2019-06-26T15:42:57.908Z,35.56
2019-06-26T15:45:27.531Z,35.53
2019-06-26T15:47:57.200Z,35.52
2019-06-26T15:50:26.799Z,35.63
2019-06-26T15:52:56.453Z,35.71
2019-06-26T15:55:26.099Z,35.77
2019-06-26T15:57:55.722Z,35.76
2019-06-26T16:00:25.474Z,35.58
2019-06-26T16:02:55.078Z,35.57
2019-06-26T16:05:24.807Z,35.56
2019-06-26T16:07:54.510Z,35.69
2019-06-26T16:10:24.301Z,35.78
2019-06-26T16:12:53.995Z,35.99
2019-06-26T16:15:23.944Z,36.12
2019-06-26T16:17:53.578Z,36.34
2019-06-26T16:20:23.731Z,36.10
2019-06-26T16:22:53.471Z,36.02
2019-06-26T16:25:23.116Z,35.89
2019-06-26T16:28:04.802Z,35.77
2019-06-26T16:30:24.859Z,35.60
2019-06-26T16:32:56.829Z,35.38
2019-06-26T16:35:25.928Z,35.25
2019-06-26T16:37:55.620Z,35.21
2019-06-26T16:40:25.241Z,35.13
2019-06-26T16:42:54.867Z,35.12
2019-06-26T16:45:24.659Z,35.15
2019-06-26T16:47:54.284Z,35.15
2019-06-26T16:50:23.941Z,35.08
2019-06-26T16:52:53.556Z,35.06
2019-06-26T16:55:23.349Z,35.04
2019-06-26T16:57:52.981Z,34.99
2019-06-26T17:00:23.121Z,34.92
2019-06-26T17:02:52.825Z,34.85
2019-06-26T17:05:22.831Z,34.83
2019-06-26T17:07:52.451Z,34.84
2019-06-26T17:10:22.982Z,34.80
2019-06-26T17:12:52.630Z,34.72
2019-06-26T17:15:22.391Z,34.59
2019-06-26T17:17:52.037Z,34.51
2019-06-26T17:20:22.726Z,34.39
2019-06-26T17:23:05.223Z,34.32
2019-06-26T17:25:23.801Z,34.34
2019-06-26T17:27:53.804Z,34.22
2019-06-26T17:30:23.760Z,34.16
2019-06-26T17:32:53.392Z,34.04
2019-06-26T17:35:23.043Z,34.00
2019-06-26T17:37:52.952Z,33.92
2019-06-26T17:40:22.909Z,33.80
2019-06-26T17:42:52.687Z,33.68
2019-06-26T17:45:22.540Z,33.58
2019-06-26T17:47:52.170Z,33.52
2019-06-26T17:50:21.886Z,33.42
2019-06-26T17:52:51.515Z,33.29
2019-06-26T17:55:21.315Z,33.22
2019-06-26T17:57:50.924Z,33.15
2019-06-26T18:00:25.146Z,33.06
2019-06-26T18:02:54.796Z,33.03
2019-06-26T18:05:24.438Z,32.88
2019-06-26T18:07:54.086Z,32.84
2019-06-26T18:10:23.714Z,32.78
2019-06-26T18:12:53.438Z,32.65
2019-06-26T18:15:23.066Z,32.59
2019-06-26T18:17:52.715Z,32.52
2019-06-26T18:20:22.354Z,32.48
2019-06-26T18:23:05.767Z,32.38
2019-06-26T18:25:23.417Z,32.30
2019-06-26T18:27:53.136Z,32.27
2019-06-26T18:30:23.092Z,32.23
2019-06-26T18:32:52.700Z,32.13
2019-06-26T18:35:22.383Z,32.09
2019-06-26T18:37:52.033Z,32.06
2019-06-26T18:40:21.863Z,32.01
2019-06-26T18:42:51.515Z,31.95
2019-06-26T18:45:21.280Z,31.89
2019-06-26T18:47:51.055Z,31.75
2019-06-26T18:50:20.840Z,31.74
2019-06-26T18:52:50.502Z,31.67
2019-06-26T18:55:20.329Z,31.56
2019-06-26T18:57:50.124Z,31.51
2019-06-26T19:00:20.462Z,31.52
2019-06-26T19:02:50.191Z,31.45
2019-06-26T19:05:19.891Z,31.33
2019-06-26T19:07:49.537Z,31.21
2019-06-26T19:10:19.419Z,31.18
2019-06-26T19:12:49.080Z,31.15
2019-06-26T19:15:19.040Z,31.16
2019-06-26T19:17:48.767Z,31.14
2019-06-26T19:20:19.231Z,31.12
2019-06-26T19:22:48.950Z,30.99
2019-06-26T19:25:18.712Z,30.84
2019-06-26T19:27:48.367Z,30.70
2019-06-26T19:30:18.593Z,30.62
2019-06-26T19:32:48.252Z,30.61
2019-06-26T19:35:19.224Z,30.57
2019-06-26T19:37:49.487Z,30.54
2019-06-26T19:40:19.102Z,30.56
2019-06-26T19:42:48.725Z,30.40
2019-06-26T19:45:18.779Z,30.40
2019-06-26T19:47:48.403Z,30.26
2019-06-26T19:50:18.351Z,30.23
2019-06-26T19:52:47.985Z,30.22
2019-06-26T19:55:17.791Z,30.16
2019-06-26T19:57:47.426Z,30.09
2019-06-26T20:00:18.463Z,30.00
2019-06-26T20:02:48.087Z,29.95
2019-06-26T20:05:18.748Z,29.89
2019-06-26T20:07:48.398Z,29.87
2019-06-26T20:10:18.355Z,29.88
2019-06-26T20:12:47.984Z,29.86
2019-06-26T20:15:17.764Z,29.87
2019-06-26T20:17:47.395Z,29.71
2019-06-26T20:20:17.255Z,29.68
2019-06-26T20:22:46.883Z,29.65
2019-06-26T20:25:17.047Z,29.66
2019-06-26T20:27:46.985Z,29.61
2019-06-26T20:30:16.899Z,29.62
2019-06-26T20:32:46.525Z,29.58
2019-06-26T20:35:16.175Z,29.55
2019-06-26T20:37:45.808Z,29.51
2019-06-26T20:40:15.652Z,29.50
2019-06-26T20:42:45.293Z,29.45
2019-06-26T20:45:16.531Z,29.41
2019-06-26T20:47:46.143Z,29.37
2019-06-26T20:50:16.398Z,29.29
2019-06-26T20:52:46.016Z,29.33
2019-06-26T20:55:15.741Z,29.24
2019-06-26T20:57:45.367Z,29.09
2019-06-26T21:00:15.741Z,28.91
2019-06-26T21:02:45.443Z,28.84
2019-06-26T21:05:15.093Z,28.77
2019-06-26T21:07:44.725Z,28.82
2019-06-26T21:10:14.443Z,28.84
2019-06-26T21:12:44.070Z,28.83
2019-06-26T21:15:13.930Z,28.82
2019-06-26T21:17:43.584Z,28.82
2019-06-26T21:20:13.354Z,28.47
2019-06-26T21:22:42.986Z,28.41
2019-06-26T21:25:19.142Z,28.43
2019-06-26T21:27:44.148Z,28.52
2019-06-26T21:30:14.796Z,28.53
2019-06-26T21:32:44.430Z,28.59
2019-06-26T21:35:14.123Z,28.68
2019-06-26T21:37:44.446Z,28.56
2019-06-26T21:40:14.532Z,28.45
2019-06-26T21:42:44.186Z,28.41
2019-06-26T21:45:14.295Z,28.38
2019-06-26T21:47:43.944Z,28.47
2019-06-26T21:50:13.743Z,28.30
2019-06-26T21:52:43.395Z,28.28
2019-06-26T21:55:13.229Z,28.26
2019-06-26T21:57:42.874Z,28.19
2019-06-26T22:00:14.110Z,28.14
2019-06-26T22:02:43.921Z,28.20
2019-06-26T22:05:14.215Z,28.15
2019-06-26T22:07:44.066Z,28.18
2019-06-26T22:10:14.406Z,28.17
2019-06-26T22:12:44.041Z,27.98
2019-06-26T22:15:14.918Z,27.98
2019-06-26T22:17:44.563Z,28.01
2019-06-26T22:20:16.265Z,27.98
2019-06-26T22:22:46.061Z,27.99
2019-06-26T22:25:15.920Z,27.95
2019-06-26T22:27:45.577Z,27.92
2019-06-26T22:30:16.013Z,27.88
2019-06-26T22:32:45.667Z,27.89
2019-06-26T22:35:15.639Z,27.68
2019-06-26T22:37:45.293Z,27.61
2019-06-26T22:40:15.124Z,27.66
2019-06-26T22:42:44.961Z,27.64
2019-06-26T22:45:15.025Z,27.58
2019-06-26T22:47:44.731Z,27.56
2019-06-26T22:50:14.973Z,27.59
2019-06-26T22:52:45.382Z,27.41
2019-06-26T22:55:15.225Z,27.39
2019-06-26T22:57:45.309Z,27.41
2019-06-26T23:00:16.615Z,27.42
2019-06-26T23:02:46.333Z,27.43
2019-06-26T23:05:16.103Z,27.59
2019-06-26T23:07:45.764Z,27.41
2019-06-26T23:10:16.098Z,27.23
2019-06-26T23:12:46.046Z,27.19
2019-06-26T23:15:16.401Z,27.23
2019-06-26T23:17:46.054Z,27.09
2019-06-26T23:20:16.411Z,27.02
2019-06-26T23:22:46.057Z,27.01
2019-06-26T23:25:16.028Z,26.98
2019-06-26T23:27:45.762Z,26.92
2019-06-26T23:30:19.926Z,26.88
2019-06-26T23:32:49.722Z,26.85
2019-06-26T23:35:19.427Z,26.82
2019-06-26T23:37:49.160Z,26.86
2019-06-26T23:40:19.428Z,26.82
2019-06-26T23:42:49.089Z,26.87
2019-06-26T23:45:19.827Z,26.91
2019-06-26T23:47:49.458Z,26.93
2019-06-26T23:50:19.384Z,26.90
2019-06-26T23:52:49.021Z,26.94
2019-06-26T23:55:18.722Z,26.93
2019-06-26T23:57:58.513Z,26.83
