createdAt,value
2018-03-24T00:01:51.186Z,98456.98
2018-03-24T00:04:23.726Z,98457.53
2018-03-24T00:06:56.382Z,98452.27
2018-03-24T00:09:29.719Z,98457.56
2018-03-24T00:12:02.915Z,98454.92
2018-03-24T00:14:36.133Z,98452.66
2018-03-24T00:17:10.546Z,98446.42
2018-03-24T00:19:43.268Z,98449.11
2018-03-24T00:22:17.082Z,98439.58
2018-03-24T00:24:49.792Z,98447.15
2018-03-24T00:27:22.327Z,98443.20
2018-03-24T00:29:54.701Z,98440.89
2018-03-24T00:32:27.427Z,98439.28
2018-03-24T00:35:00.022Z,98436.34
2018-03-24T00:37:32.518Z,98438.05
2018-03-24T00:40:05.036Z,98441.81
2018-03-24T00:42:37.567Z,98434.03
2018-03-24T00:45:10.345Z,98452.91
2018-03-24T00:47:42.751Z,98447.53
2018-03-24T00:50:15.989Z,98441.25
2018-03-24T00:52:48.675Z,98440.75
2018-03-24T00:55:21.301Z,98440.66
2018-03-24T00:57:54.132Z,98442.84
2018-03-24T01:00:27.236Z,98437.12
2018-03-24T01:03:00.172Z,98434.66
2018-03-24T01:05:32.886Z,98438.99
2018-03-24T01:08:05.724Z,98436.06
2018-03-24T01:10:38.443Z,98432.86
2018-03-24T01:13:11.118Z,98431.68
2018-03-24T01:15:43.742Z,98428.59
2018-03-24T01:18:16.702Z,98423.64
2018-03-24T01:20:49.151Z,98420.58
2018-03-24T01:23:22.790Z,98422.47
2018-03-24T01:25:56.300Z,98415.84
2018-03-24T01:28:28.698Z,98417.88
2018-03-24T01:31:03.408Z,98419.02
2018-03-24T01:33:36.278Z,98418.45
2018-03-24T01:36:08.933Z,98414.36
2018-03-24T01:38:41.448Z,98413.14
2018-03-24T01:41:14.971Z,98415.52
2018-03-24T01:43:47.459Z,98415.20
2018-03-24T01:46:20.070Z,98409.77
2018-03-24T01:48:52.541Z,98402.81
2018-03-24T01:51:24.835Z,98408.16
2018-03-24T01:53:57.460Z,98403.78
2018-03-24T01:56:29.965Z,98398.34
2018-03-24T01:59:02.552Z,98399.47
2018-03-24T02:01:35.667Z,98398.10
2018-03-24T02:04:08.359Z,98400.52
2018-03-24T02:06:41.258Z,98396.47
2018-03-24T02:09:14.441Z,98392.50
2018-03-24T02:11:47.483Z,98392.61
2018-03-24T02:14:20.270Z,98398.40
2018-03-24T02:16:52.753Z,98391.41
2018-03-24T02:19:27.797Z,98397.69
2018-03-24T02:22:00.572Z,98389.97
2018-03-24T02:24:34.152Z,98392.44
2018-03-24T02:27:07.574Z,98393.25
2018-03-24T02:29:40.146Z,98388.56
2018-03-24T02:32:12.602Z,98387.00
2018-03-24T02:34:46.453Z,98381.41
2018-03-24T02:37:18.846Z,98385.45
2018-03-24T02:39:51.214Z,98390.16
2018-03-24T02:42:24.175Z,98382.19
2018-03-24T02:44:56.592Z,98381.00
2018-03-24T02:47:29.207Z,98383.84
2018-03-24T02:50:02.661Z,98383.55
2018-03-24T02:52:35.015Z,98382.94
2018-03-24T02:55:07.536Z,98376.02
2018-03-24T02:57:40.184Z,98372.66
2018-03-24T03:00:12.557Z,98377.14
2018-03-24T03:02:45.105Z,98375.78
2018-03-24T03:05:17.853Z,98373.84
2018-03-24T03:07:50.432Z,98375.54
2018-03-24T03:10:22.776Z,98378.73
2018-03-24T03:12:55.290Z,98378.88
2018-03-24T03:15:28.011Z,98378.37
2018-03-24T03:18:00.768Z,98377.55
2018-03-24T03:20:33.322Z,98376.53
2018-03-24T03:23:05.804Z,98373.11
2018-03-24T03:25:38.528Z,98373.20
2018-03-24T03:28:11.257Z,98373.85
2018-03-24T03:30:43.929Z,98366.67
2018-03-24T03:33:16.462Z,98374.12
2018-03-24T03:35:49.094Z,98368.20
2018-03-24T03:38:21.566Z,98372.53
2018-03-24T03:40:54.204Z,98368.80
2018-03-24T03:43:27.031Z,98369.28
2018-03-24T03:45:59.421Z,98376.91
2018-03-24T03:48:32.025Z,98375.61
2018-03-24T03:51:04.784Z,98367.77
2018-03-24T03:53:37.382Z,98374.05
2018-03-24T03:56:09.782Z,98372.11
2018-03-24T03:58:42.443Z,98371.11
2018-03-24T04:01:15.079Z,98366.73
2018-03-24T04:03:47.493Z,98369.85
2018-03-24T04:06:21.224Z,98367.02
2018-03-24T04:08:53.751Z,98372.66
2018-03-24T04:11:26.264Z,98370.69
2018-03-24T04:13:59.388Z,98367.06
2018-03-24T04:16:31.679Z,98368.84
2018-03-24T04:19:04.173Z,98361.09
2018-03-24T04:21:36.894Z,98362.12
2018-03-24T04:24:09.243Z,98364.27
2018-03-24T04:26:43.981Z,98366.51
2018-03-24T04:29:16.607Z,98372.93
2018-03-24T04:31:49.204Z,98372.06
2018-03-24T04:34:21.629Z,98368.73
2018-03-24T04:36:54.215Z,98370.70
2018-03-24T04:39:27.488Z,98371.98
2018-03-24T04:42:00.310Z,98368.24
2018-03-24T04:44:32.645Z,98371.00
2018-03-24T04:47:05.036Z,98378.80
2018-03-24T04:49:37.700Z,98377.34
2018-03-24T04:52:10.330Z,98379.25
2018-03-24T04:54:42.819Z,98376.16
2018-03-24T04:57:15.533Z,98375.61
2018-03-24T04:59:47.931Z,98377.30
2018-03-24T05:02:20.520Z,98373.50
2018-03-24T05:04:53.183Z,98375.57
2018-03-24T05:07:25.796Z,98378.65
2018-03-24T05:09:58.161Z,98375.48
2018-03-24T05:12:30.958Z,98386.03
2018-03-24T05:15:03.658Z,98382.09
2018-03-24T05:17:35.955Z,98384.27
2018-03-24T05:20:09.490Z,98384.45
2018-03-24T05:22:42.000Z,98382.35
2018-03-24T05:25:15.382Z,98387.54
2018-03-24T05:27:49.816Z,98388.39
2018-03-24T05:30:22.316Z,98393.31
2018-03-24T05:32:54.771Z,98390.81
2018-03-24T05:35:28.572Z,98393.56
2018-03-24T05:38:01.084Z,98390.80
2018-03-24T05:40:33.747Z,98389.20
2018-03-24T05:43:07.379Z,98395.05
2018-03-24T05:45:40.169Z,98392.17
2018-03-24T05:48:12.566Z,98389.95
2018-03-24T05:50:45.323Z,98391.06
2018-03-24T05:53:17.795Z,98388.04
2018-03-24T05:55:50.436Z,98389.12
2018-03-24T05:58:23.112Z,98385.30
2018-03-24T06:00:55.798Z,98388.83
2018-03-24T06:03:28.536Z,98390.05
2018-03-24T06:06:01.332Z,98391.67
2018-03-24T06:08:33.876Z,98390.67
2018-03-24T06:11:06.569Z,98394.49
2018-03-24T06:13:39.415Z,98394.59
2018-03-24T06:16:12.326Z,98397.37
2018-03-24T06:18:44.912Z,98405.38
2018-03-24T06:21:19.570Z,98402.41
2018-03-24T06:23:52.826Z,98404.30
2018-03-24T06:26:25.605Z,98406.94
2018-03-24T06:28:58.511Z,98401.61
2018-03-24T06:31:32.243Z,98407.91
2018-03-24T06:34:05.752Z,98407.89
2018-03-24T06:36:38.593Z,98410.73
2018-03-24T06:39:11.402Z,98405.98
2018-03-24T06:41:44.399Z,98408.20
2018-03-24T06:44:17.546Z,98406.23
2018-03-24T06:46:50.511Z,98414.35
2018-03-24T06:49:30.359Z,98410.45
2018-03-24T06:52:10.371Z,98403.28
2018-03-24T06:54:50.419Z,98407.94
2018-03-24T06:57:23.621Z,98412.16
2018-03-24T06:59:56.679Z,98406.66
2018-03-24T07:02:29.808Z,98416.80
2018-03-24T07:05:09.069Z,98414.25
2018-03-24T07:07:49.310Z,98411.45
2018-03-24T07:10:23.182Z,98409.67
2018-03-24T07:13:02.750Z,98416.65
2018-03-24T07:15:36.011Z,98412.70
2018-03-24T07:18:09.077Z,98418.62
2018-03-24T07:20:42.233Z,98418.52
2018-03-24T07:23:15.144Z,98422.32
2018-03-24T07:25:48.678Z,98424.25
2018-03-24T07:28:29.075Z,98432.33
2018-03-24T07:31:01.898Z,98430.12
2018-03-24T07:40:43.381Z,98433.56
2018-03-24T07:43:49.253Z,98441.02
2018-03-24T07:47:09.480Z,98441.56
2018-03-24T07:50:08.897Z,98438.68
2018-03-24T07:53:10.902Z,98438.09
2018-03-24T07:56:09.041Z,98441.48
2018-03-24T07:59:27.038Z,98444.27
2018-03-24T08:02:51.626Z,98440.75
2018-03-24T08:06:34.956Z,98443.80
2018-03-24T08:10:24.720Z,98442.85
2018-03-24T08:13:29.675Z,98438.20
2018-03-24T08:17:05.572Z,98441.27
2018-03-24T08:20:59.430Z,98437.09
2018-03-24T08:33:52.533Z,98441.17
2018-03-24T08:38:20.938Z,98437.58
2018-03-24T08:41:27.371Z,98434.27
2018-03-24T08:44:40.881Z,98436.36
2018-03-24T08:47:43.420Z,98439.55
2018-03-24T08:50:54.500Z,98439.16
2018-03-24T08:55:38.181Z,98439.11
2018-03-24T08:59:08.535Z,98435.17
2018-03-24T09:02:19.502Z,98441.45
2018-03-24T09:05:12.666Z,98438.25
2018-03-24T09:08:17.544Z,98435.48
2018-03-24T09:11:38.929Z,98435.02
2018-03-24T09:43:08.132Z,98438.73
2018-03-24T10:21:31.747Z,98434.96
2018-03-24T10:24:08.976Z,98428.16
2018-03-24T10:26:41.718Z,98421.52
2018-03-24T10:29:20.055Z,98427.12
2018-03-24T10:31:58.548Z,98424.30
2018-03-24T10:34:31.352Z,98424.36
2018-03-24T10:37:05.106Z,98419.65
2018-03-24T10:39:38.122Z,98421.45
2018-03-24T10:42:10.931Z,98418.91
2018-03-24T10:44:45.025Z,98415.38
2018-03-24T10:47:17.981Z,98414.67
2018-03-24T10:49:51.463Z,98414.58
2018-03-24T10:52:37.223Z,98419.84
2018-03-24T10:55:11.191Z,98411.97
2018-03-24T10:57:44.604Z,98407.17
2018-03-24T11:00:27.050Z,98412.05
2018-03-24T11:03:00.299Z,98406.70
2018-03-24T11:05:33.732Z,98402.83
2018-03-24T11:08:10.598Z,98397.36
2018-03-24T11:10:44.570Z,98400.42
2018-03-24T11:13:20.336Z,98400.59
2018-03-24T11:16:00.977Z,98401.98
2018-03-24T11:18:34.590Z,98403.33
2018-03-24T11:21:17.829Z,98400.70
2018-03-24T11:24:04.622Z,98400.87
2018-03-24T11:26:37.602Z,98396.28
2018-03-24T11:29:10.946Z,98403.75
2018-03-24T11:31:45.016Z,98404.35
2018-03-24T11:34:18.796Z,98402.78
2018-03-24T11:36:52.322Z,98405.56
2018-03-24T11:39:25.301Z,98413.88
2018-03-24T11:41:58.300Z,98403.44
2018-03-24T11:44:31.961Z,98400.41
2018-03-24T11:47:06.329Z,98397.88
2018-03-24T11:49:39.867Z,98395.85
2018-03-24T11:52:13.057Z,98399.55
2018-03-24T11:54:47.042Z,98395.75
2018-03-24T11:57:21.594Z,98400.91
2018-03-24T11:59:54.533Z,98394.20
2018-03-24T12:02:27.764Z,98394.91
2018-03-24T12:05:00.603Z,98388.56
2018-03-24T12:07:33.507Z,98380.08
2018-03-24T12:10:06.436Z,98386.86
2018-03-24T12:12:42.192Z,98377.97
2018-03-24T12:15:26.950Z,98381.70
2018-03-24T12:18:07.104Z,98382.41
2018-03-24T12:20:48.072Z,98384.22
2018-03-24T12:23:21.820Z,98381.34
2018-03-24T12:25:55.683Z,98379.08
2018-03-24T12:28:36.301Z,98375.03
2018-03-24T12:31:11.672Z,98371.45
2018-03-24T12:33:55.227Z,98374.62
2018-03-24T12:36:35.628Z,98374.75
2018-03-24T12:39:14.768Z,98371.91
2018-03-24T12:41:48.364Z,98370.65
2018-03-24T12:44:37.296Z,98374.73
2018-03-24T12:47:25.434Z,98375.06
2018-03-24T12:49:59.139Z,98374.61
2018-03-24T12:55:50.243Z,98366.15
2018-03-24T12:58:35.062Z,98370.44
2018-03-24T13:01:08.004Z,98369.69
2018-03-24T13:03:42.742Z,98372.49
2018-03-24T13:06:26.150Z,98368.48
2018-03-24T13:09:06.668Z,98378.42
2018-03-24T13:11:52.514Z,98375.27
2018-03-24T13:14:33.314Z,98372.67
2018-03-24T13:17:07.048Z,98366.64
2018-03-24T13:19:40.558Z,98363.54
2018-03-24T13:22:25.539Z,98359.55
2018-03-24T13:25:07.645Z,98361.94
2018-03-24T13:27:51.410Z,98361.94
2018-03-24T13:30:34.916Z,98362.28
2018-03-24T13:33:09.185Z,98363.66
2018-03-24T13:35:42.392Z,98361.31
2018-03-24T13:38:15.355Z,98365.27
2018-03-24T13:40:49.457Z,98368.39
2018-03-24T13:43:23.278Z,98363.64
2018-03-24T13:45:56.320Z,98363.38
2018-03-24T13:48:30.375Z,98359.36
2018-03-24T13:51:14.817Z,98364.40
2018-03-24T13:54:13.007Z,98361.30
2018-03-24T13:56:46.707Z,98364.45
2018-03-24T13:59:19.916Z,98362.73
2018-03-24T14:01:54.226Z,98360.59
2018-03-24T14:04:27.479Z,98365.23
2018-03-24T14:07:13.947Z,98364.36
2018-03-24T14:10:03.570Z,98360.63
2018-03-24T14:12:44.256Z,98354.78
2018-03-24T14:15:18.249Z,98363.09
2018-03-24T14:18:01.603Z,98352.03
2018-03-24T14:20:49.499Z,98349.39
2018-03-24T14:23:22.891Z,98346.56
2018-03-24T14:25:55.900Z,98352.64
2018-03-24T14:28:29.374Z,98356.34
2018-03-24T14:31:02.930Z,98349.95
2018-03-24T14:33:35.937Z,98349.78
2018-03-24T14:36:16.313Z,98348.47
2018-03-24T14:38:49.482Z,98354.23
2018-03-24T14:41:22.547Z,98355.24
2018-03-24T14:43:55.537Z,98354.34
2018-03-24T14:46:28.603Z,98351.20
2018-03-24T14:49:03.858Z,98347.03
2018-03-24T14:51:40.040Z,98346.73
2018-03-24T14:54:13.471Z,98354.00
2018-03-24T14:56:46.470Z,98349.72
2018-03-24T14:59:19.823Z,98347.72
2018-03-24T15:01:53.936Z,98344.39
2018-03-24T15:04:38.713Z,98346.14
2018-03-24T15:07:13.203Z,98345.64
2018-03-24T15:09:46.055Z,98333.42
2018-03-24T15:12:23.658Z,98334.55
2018-03-24T15:14:57.658Z,98338.16
2018-03-24T15:17:31.151Z,98345.61
2018-03-24T15:20:11.743Z,98337.84
2018-03-24T15:22:45.693Z,98335.17
2018-03-24T15:25:31.257Z,98330.02
2018-03-24T15:28:05.095Z,98343.06
2018-03-24T15:32:53.454Z,98340.27
2018-03-24T15:35:31.525Z,98342.67
2018-03-24T15:38:15.710Z,98336.65
2018-03-24T15:41:00.895Z,98332.11
2018-03-24T15:43:33.920Z,98333.03
2018-03-24T15:46:07.313Z,98338.06
2018-03-24T15:48:41.306Z,98343.18
2018-03-24T15:51:15.963Z,98336.03
2018-03-24T15:53:49.630Z,98340.27
2018-03-24T15:56:22.708Z,98339.03
2018-03-24T15:58:56.714Z,98340.17
2018-03-24T16:01:31.023Z,98340.69
2018-03-24T16:04:05.102Z,98347.14
2018-03-24T16:06:37.926Z,98345.36
2018-03-24T16:09:11.667Z,98347.86
2018-03-24T16:11:44.765Z,98350.19
2018-03-24T16:14:17.775Z,98347.06
2018-03-24T16:17:03.588Z,98354.40
2018-03-24T16:19:45.732Z,98350.79
2018-03-24T16:22:18.743Z,98354.72
2018-03-24T16:24:52.560Z,98360.24
2018-03-24T16:27:27.954Z,98356.33
2018-03-24T16:30:00.769Z,98361.36
2018-03-24T16:32:33.587Z,98361.70
2018-03-24T16:35:06.992Z,98369.43
2018-03-24T16:37:40.460Z,98363.58
2018-03-24T16:40:18.315Z,98359.28
2018-03-24T16:42:51.291Z,98368.72
2018-03-24T16:45:24.332Z,98366.16
2018-03-24T16:47:59.555Z,98368.02
2018-03-24T16:50:32.607Z,98369.63
2018-03-24T16:53:05.851Z,98365.58
2018-03-24T16:55:39.296Z,98363.40
2018-03-24T16:58:12.370Z,98371.73
2018-03-24T17:00:46.090Z,98371.73
2018-03-24T17:03:30.873Z,98376.34
2018-03-24T17:06:04.254Z,98379.84
2018-03-24T17:08:37.337Z,98384.50
2018-03-24T17:11:11.744Z,98380.10
2018-03-24T17:13:45.142Z,98385.23
2018-03-24T17:16:42.015Z,98395.86
2018-03-24T17:19:17.964Z,98389.91
2018-03-24T17:21:51.029Z,98395.39
2018-03-24T17:24:29.915Z,98403.91
2018-03-24T17:27:03.760Z,98398.80
2018-03-24T17:29:38.661Z,98404.39
2018-03-24T17:32:16.106Z,98409.14
2018-03-24T17:34:49.987Z,98405.97
2018-03-24T17:37:24.329Z,98412.58
2018-03-24T17:39:57.927Z,98418.54
2018-03-24T17:42:31.478Z,98420.32
2018-03-24T17:45:04.902Z,98427.45
2018-03-24T17:47:38.599Z,98425.84
2018-03-24T17:50:11.747Z,98425.31
2018-03-24T17:52:45.022Z,98431.58
2018-03-24T17:55:18.963Z,98432.10
2018-03-24T17:57:52.141Z,98432.53
2018-03-24T18:00:25.215Z,98435.98
2018-03-24T18:03:07.832Z,98439.05
2018-03-24T18:05:41.285Z,98442.58
2018-03-24T18:08:14.669Z,98442.60
2018-03-24T18:10:48.214Z,98448.02
2018-03-24T18:13:21.356Z,98457.41
2018-03-24T18:15:54.922Z,98461.64
2018-03-24T18:18:27.842Z,98462.17
2018-03-24T18:21:01.002Z,98466.84
2018-03-24T18:23:34.328Z,98466.84
2018-03-24T18:26:07.145Z,98469.79
2018-03-24T18:28:40.362Z,98469.96
2018-03-24T18:31:22.267Z,98469.99
2018-03-24T18:33:55.149Z,98469.44
2018-03-24T18:36:28.683Z,98470.83
2018-03-24T18:39:08.194Z,98478.48
2018-03-24T18:41:41.429Z,98482.19
2018-03-24T18:44:14.315Z,98481.63
2018-03-24T18:46:51.188Z,98485.42
2018-03-24T18:49:24.782Z,98487.38
2018-03-24T18:51:57.809Z,98494.20
2018-03-24T18:54:37.876Z,98493.95
2018-03-24T18:57:16.325Z,98506.05
2018-03-24T18:59:50.118Z,98507.36
2018-03-24T19:02:25.547Z,98508.48
2018-03-24T19:04:59.744Z,98510.75
2018-03-24T19:07:35.447Z,98509.27
2018-03-24T19:10:13.034Z,98506.27
2018-03-24T19:12:46.337Z,98512.60
2018-03-24T19:15:19.386Z,98512.49
2018-03-24T19:17:52.318Z,98511.94
2018-03-24T19:20:25.481Z,98510.70
2018-03-24T19:22:59.101Z,98508.73
2018-03-24T19:25:32.240Z,98515.91
2018-03-24T19:28:09.037Z,98516.16
2018-03-24T19:30:44.052Z,98509.73
2018-03-24T19:33:17.020Z,98507.55
2018-03-24T19:35:50.265Z,98519.50
2018-03-24T19:38:23.840Z,98512.67
2018-03-24T19:40:57.522Z,98518.97
2018-03-24T19:43:30.634Z,98519.89
2018-03-24T19:46:03.484Z,98519.58
2018-03-24T19:48:36.556Z,98517.83
2018-03-24T19:51:09.656Z,98517.92
2018-03-24T19:53:43.587Z,98515.02
2018-03-24T19:56:16.779Z,98520.90
2018-03-24T19:58:50.119Z,98525.09
2018-03-24T20:01:23.365Z,98524.64
2018-03-24T20:03:56.317Z,98525.60
2018-03-24T20:06:29.524Z,98526.30
2018-03-24T20:09:02.539Z,98532.98
2018-03-24T20:11:38.311Z,98529.73
2018-03-24T20:14:11.597Z,98524.96
2018-03-24T20:16:45.400Z,98531.55
2018-03-24T20:19:18.315Z,98534.01
2018-03-24T20:21:51.648Z,98536.42
2018-03-24T20:24:25.605Z,98538.04
2018-03-24T20:26:58.496Z,98534.34
2018-03-24T20:29:32.173Z,98538.84
2018-03-24T20:32:05.240Z,98533.78
2018-03-24T20:34:38.321Z,98539.86
2018-03-24T20:37:12.019Z,98544.59
2018-03-24T20:39:45.302Z,98543.16
2018-03-24T20:42:18.923Z,98544.63
2018-03-24T20:44:51.853Z,98547.63
2018-03-24T20:47:25.033Z,98551.91
2018-03-24T20:49:57.866Z,98550.20
2018-03-24T20:52:31.365Z,98553.05
2018-03-24T20:55:06.227Z,98554.20
2018-03-24T20:57:39.354Z,98553.03
2018-03-24T21:00:12.187Z,98557.46
2018-03-24T21:02:45.819Z,98550.84
2018-03-24T21:05:19.016Z,98554.34
2018-03-24T21:07:51.676Z,98557.47
2018-03-24T21:10:25.633Z,98551.84
2018-03-24T21:12:58.602Z,98558.30
2018-03-24T21:15:31.551Z,98558.52
2018-03-24T21:18:04.460Z,98558.97
2018-03-24T21:20:40.778Z,98564.55
2018-03-24T21:23:13.976Z,98566.45
2018-03-24T21:25:46.733Z,98569.59
2018-03-24T21:28:20.864Z,98567.15
2018-03-24T21:30:54.026Z,98569.94
2018-03-24T21:33:27.940Z,98562.63
2018-03-24T21:36:01.191Z,98569.50
2018-03-24T21:38:33.979Z,98565.09
2018-03-24T21:41:07.570Z,98571.72
2018-03-24T21:43:40.757Z,98562.16
2018-03-24T21:46:14.386Z,98564.59
2018-03-24T21:48:47.804Z,98563.31
2018-03-24T21:51:20.867Z,98558.84
2018-03-24T21:53:54.598Z,98560.15
2018-03-24T21:56:33.446Z,98560.77
2018-03-24T21:59:09.687Z,98559.08
2018-03-24T22:01:47.988Z,98564.14
2018-03-24T22:04:25.013Z,98570.81
2018-03-24T22:09:50.723Z,98570.06
2018-03-24T22:12:30.389Z,98568.47
2018-03-24T22:15:03.353Z,98565.61
2018-03-24T22:17:41.485Z,98561.14
2018-03-24T22:20:18.517Z,98563.56
2018-03-24T22:22:51.155Z,98565.26
2018-03-24T22:25:23.830Z,98565.25
2018-03-24T22:27:56.608Z,98563.64
2018-03-24T22:30:29.411Z,98566.76
2018-03-24T22:33:02.592Z,98564.11
2018-03-24T22:35:36.094Z,98562.47
2018-03-24T22:38:10.042Z,98556.71
2018-03-24T22:40:42.583Z,98554.53
2018-03-24T22:43:15.735Z,98552.28
2018-03-24T22:46:01.918Z,98552.53
2018-03-24T22:48:34.583Z,98557.09
2018-03-24T22:51:07.216Z,98555.01
2018-03-24T23:00:17.487Z,98547.66
2018-03-24T23:02:50.179Z,98554.09
2018-03-24T23:05:22.551Z,98543.39
2018-03-24T23:07:58.942Z,98543.96
2018-03-24T23:10:31.707Z,98543.48
2018-03-24T23:13:04.192Z,98540.73
2018-03-24T23:15:39.673Z,98537.08
2018-03-24T23:18:12.214Z,98543.09
2018-03-24T23:20:44.633Z,98537.25
2018-03-24T23:23:19.969Z,98539.06
2018-03-24T23:25:52.642Z,98541.52
2018-03-24T23:28:25.216Z,98540.70
2018-03-24T23:31:03.225Z,98542.27
2018-03-24T23:33:35.954Z,98540.59
2018-03-24T23:36:11.904Z,98544.80
2018-03-24T23:38:44.887Z,98546.02
2018-03-24T23:41:17.521Z,98548.98
2018-03-24T23:43:49.931Z,98543.20
2018-03-24T23:46:22.442Z,98541.44
2018-03-24T23:49:03.756Z,98542.76
2018-03-24T23:51:36.534Z,98552.41
2018-03-24T23:54:09.077Z,98547.45
2018-03-24T23:57:07.343Z,98552.37
2018-03-24T23:59:40.090Z,98547.69
