createdAt,value
2018-12-11T00:00:54.350Z,4.70
2018-12-11T00:02:00.234Z,4.70
2018-12-11T00:03:05.992Z,4.70
2018-12-11T00:04:11.765Z,4.70
2018-12-11T00:05:15.472Z,4.80
2018-12-11T00:06:19.278Z,4.80
2018-12-11T00:07:23.024Z,4.80
2018-12-11T00:08:26.908Z,4.80
2018-12-11T00:09:30.621Z,4.80
2018-12-11T00:10:35.461Z,4.80
2018-12-11T00:11:39.234Z,4.80
2018-12-11T00:12:43.018Z,4.80
2018-12-11T00:13:46.917Z,4.80
2018-12-11T00:14:50.739Z,4.80
2018-12-11T00:15:54.509Z,4.80
2018-12-11T00:16:58.351Z,4.80
2018-12-11T00:18:02.115Z,4.80
2018-12-11T00:19:05.855Z,4.80
2018-12-11T00:20:09.633Z,4.80
2018-12-11T00:21:13.535Z,4.80
2018-12-11T00:22:17.389Z,4.80
2018-12-11T00:23:21.158Z,4.80
2018-12-11T00:24:24.944Z,4.80
2018-12-11T00:25:29.687Z,4.80
2018-12-11T00:26:33.432Z,4.80
2018-12-11T00:27:38.330Z,4.80
2018-12-11T00:28:42.075Z,4.80
2018-12-11T00:29:45.785Z,4.80
2018-12-11T00:30:49.795Z,4.80
2018-12-11T00:31:53.612Z,4.80
2018-12-11T00:32:57.444Z,4.80
2018-12-11T00:34:01.151Z,4.80
2018-12-11T00:35:05.563Z,4.80
2018-12-11T00:36:09.515Z,4.80
2018-12-11T00:37:13.270Z,4.80
2018-12-11T00:38:16.999Z,4.80
2018-12-11T00:39:20.896Z,4.80
2018-12-11T00:40:24.675Z,4.80
2018-12-11T00:41:28.394Z,4.80
2018-12-11T00:42:32.144Z,4.80
2018-12-11T00:43:35.965Z,4.80
2018-12-11T00:44:39.735Z,4.80
2018-12-11T00:45:43.669Z,4.70
2018-12-11T00:46:47.392Z,4.70
2018-12-11T00:47:51.102Z,4.70
2018-12-11T00:48:54.937Z,4.70
2018-12-11T00:49:58.662Z,4.70
2018-12-11T00:51:02.397Z,4.70
2018-12-11T00:52:06.132Z,4.70
2018-12-11T00:53:09.882Z,4.80
2018-12-11T00:54:13.666Z,4.70
2018-12-11T00:55:17.473Z,4.70
2018-12-11T00:56:21.321Z,4.80
2018-12-11T00:57:25.104Z,4.80
2018-12-11T00:58:28.931Z,4.80
2018-12-11T00:59:32.668Z,4.80
2018-12-11T01:00:36.512Z,4.80
2018-12-11T01:01:40.256Z,4.80
2018-12-11T01:02:43.965Z,4.80
2018-12-11T01:03:47.751Z,4.80
2018-12-11T01:04:51.429Z,4.80
2018-12-11T01:05:55.197Z,4.80
2018-12-11T01:06:59.047Z,4.80
2018-12-11T01:08:02.805Z,4.80
2018-12-11T01:09:07.224Z,4.80
2018-12-11T01:10:12.010Z,4.80
2018-12-11T01:11:15.756Z,4.80
2018-12-11T01:12:19.490Z,4.80
2018-12-11T01:13:23.236Z,4.80
2018-12-11T01:14:26.939Z,4.80
2018-12-11T01:15:30.714Z,4.80
2018-12-11T01:16:34.467Z,4.80
2018-12-11T01:17:38.149Z,4.80
2018-12-11T01:18:41.880Z,4.80
2018-12-11T01:19:45.586Z,4.80
2018-12-11T01:20:49.403Z,4.90
2018-12-11T01:21:53.081Z,4.80
2018-12-11T01:22:56.827Z,4.90
2018-12-11T01:24:00.572Z,4.90
2018-12-11T01:25:04.621Z,4.90
2018-12-11T01:26:08.353Z,4.90
2018-12-11T01:27:12.055Z,4.90
2018-12-11T01:28:15.805Z,4.80
2018-12-11T01:29:19.579Z,4.80
2018-12-11T01:30:23.271Z,4.80
2018-12-11T01:31:27.029Z,4.80
2018-12-11T01:32:30.793Z,4.80
2018-12-11T01:33:34.532Z,4.80
2018-12-11T01:34:38.319Z,4.80
2018-12-11T01:35:42.046Z,4.80
2018-12-11T01:36:45.933Z,4.80
2018-12-11T01:37:49.687Z,4.90
2018-12-11T01:38:53.429Z,4.80
2018-12-11T01:39:57.096Z,4.80
2018-12-11T01:41:00.944Z,4.80
2018-12-11T01:42:05.213Z,4.80
2018-12-11T01:43:08.956Z,4.80
2018-12-11T01:44:12.682Z,4.80
2018-12-11T01:45:16.437Z,4.80
2018-12-11T01:46:20.323Z,4.80
2018-12-11T01:47:24.062Z,4.80
2018-12-11T01:48:27.857Z,4.80
2018-12-11T01:49:31.597Z,4.80
2018-12-11T01:50:35.339Z,4.80
2018-12-11T01:51:39.102Z,4.80
2018-12-11T01:52:42.874Z,4.80
2018-12-11T01:53:46.634Z,4.90
2018-12-11T01:54:50.528Z,4.80
2018-12-11T01:55:54.274Z,4.80
2018-12-11T01:56:58.018Z,4.80
2018-12-11T01:58:01.814Z,4.80
2018-12-11T01:59:05.580Z,4.90
2018-12-11T02:00:09.665Z,4.90
2018-12-11T02:01:13.315Z,4.90
2018-12-11T02:02:17.103Z,4.90
2018-12-11T02:03:20.907Z,4.90
2018-12-11T02:04:24.718Z,4.90
2018-12-11T02:05:28.501Z,4.90
2018-12-11T02:06:32.305Z,4.90
2018-12-11T02:07:36.039Z,4.90
2018-12-11T02:08:39.892Z,4.80
2018-12-11T02:09:43.674Z,4.90
2018-12-11T02:10:47.414Z,4.90
2018-12-11T02:11:51.138Z,4.90
2018-12-11T02:12:54.893Z,4.90
2018-12-11T02:13:58.610Z,4.90
2018-12-11T02:15:02.354Z,4.90
2018-12-11T02:16:06.136Z,4.90
2018-12-11T02:17:09.895Z,4.90
2018-12-11T02:18:13.648Z,4.90
2018-12-11T02:19:17.345Z,4.90
2018-12-11T02:20:21.164Z,4.90
2018-12-11T02:21:24.947Z,4.90
2018-12-11T02:22:28.671Z,4.90
2018-12-11T02:23:32.724Z,4.90
2018-12-11T02:24:36.451Z,4.90
2018-12-11T02:25:40.189Z,4.90
2018-12-11T02:26:43.927Z,4.90
2018-12-11T02:27:47.777Z,4.90
2018-12-11T02:28:51.550Z,4.90
2018-12-11T02:29:55.950Z,4.90
2018-12-11T02:30:59.720Z,4.80
2018-12-11T02:32:03.535Z,4.80
2018-12-11T02:33:07.358Z,4.90
2018-12-11T02:34:11.146Z,4.80
2018-12-11T02:35:15.104Z,4.90
2018-12-11T02:36:18.871Z,4.90
2018-12-11T02:37:22.697Z,4.90
2018-12-11T02:38:27.583Z,4.90
2018-12-11T02:39:31.499Z,4.90
2018-12-11T02:40:35.367Z,4.90
2018-12-11T02:41:39.065Z,4.90
2018-12-11T02:42:42.902Z,4.80
2018-12-11T02:43:46.835Z,4.80
2018-12-11T02:44:50.537Z,4.80
2018-12-11T02:45:54.962Z,4.80
2018-12-11T02:46:58.761Z,4.80
2018-12-11T02:48:02.554Z,4.80
2018-12-11T02:49:06.324Z,4.80
2018-12-11T02:50:10.129Z,4.90
2018-12-11T02:51:14.939Z,4.90
2018-12-11T02:52:18.643Z,4.90
2018-12-11T02:53:23.462Z,4.90
2018-12-11T02:54:27.321Z,4.90
2018-12-11T02:55:31.098Z,4.90
2018-12-11T02:56:34.922Z,4.90
2018-12-11T02:57:38.670Z,4.90
2018-12-11T02:58:42.460Z,4.90
2018-12-11T02:59:46.161Z,5.00
2018-12-11T03:00:50.010Z,5.00
2018-12-11T03:01:53.856Z,5.00
2018-12-11T03:02:57.633Z,5.00
2018-12-11T03:04:01.556Z,5.00
2018-12-11T03:05:05.433Z,5.00
2018-12-11T03:06:09.368Z,5.00
2018-12-11T03:07:13.302Z,5.00
2018-12-11T03:08:17.286Z,5.00
2018-12-11T03:09:20.991Z,4.90
2018-12-11T03:10:24.778Z,4.90
2018-12-11T03:11:28.516Z,4.90
2018-12-11T03:12:32.215Z,4.90
2018-12-11T03:13:35.974Z,4.90
2018-12-11T03:14:39.734Z,4.90
2018-12-11T03:15:43.512Z,4.90
2018-12-11T03:16:47.271Z,5.00
2018-12-11T03:17:51.009Z,5.00
2018-12-11T03:18:54.718Z,4.90
2018-12-11T03:19:58.535Z,5.00
2018-12-11T03:21:02.382Z,5.00
2018-12-11T03:22:06.201Z,5.00
2018-12-11T03:23:09.930Z,5.00
2018-12-11T03:24:13.693Z,5.00
2018-12-11T03:25:17.465Z,5.00
2018-12-11T03:26:21.182Z,5.00
2018-12-11T03:27:24.928Z,5.00
2018-12-11T03:28:28.656Z,5.00
2018-12-11T03:29:32.344Z,5.00
2018-12-11T03:30:36.180Z,5.00
2018-12-11T03:31:39.976Z,5.00
2018-12-11T03:32:43.764Z,5.00
2018-12-11T03:33:47.467Z,5.00
2018-12-11T03:34:51.243Z,5.10
2018-12-11T03:35:55.094Z,5.10
2018-12-11T03:36:58.868Z,5.10
2018-12-11T03:38:02.645Z,5.10
2018-12-11T03:39:06.867Z,5.10
2018-12-11T03:40:10.725Z,5.10
2018-12-11T03:41:14.554Z,5.10
2018-12-11T03:42:18.293Z,5.10
2018-12-11T03:43:22.052Z,5.10
2018-12-11T03:44:25.846Z,5.10
2018-12-11T03:45:29.617Z,5.10
2018-12-11T03:46:33.422Z,5.10
2018-12-11T03:47:37.183Z,5.10
2018-12-11T03:48:41.085Z,5.10
2018-12-11T03:49:44.804Z,5.10
2018-12-11T03:50:48.528Z,5.10
2018-12-11T03:51:52.274Z,5.10
2018-12-11T03:52:56.105Z,5.10
2018-12-11T03:53:59.908Z,5.20
2018-12-11T03:55:03.669Z,5.20
2018-12-11T03:56:07.503Z,5.20
2018-12-11T03:57:11.257Z,5.20
2018-12-11T03:58:15.038Z,5.20
2018-12-11T03:59:18.884Z,5.20
2018-12-11T04:00:22.615Z,5.20
2018-12-11T04:01:26.359Z,5.20
2018-12-11T04:02:30.103Z,5.10
2018-12-11T04:03:33.847Z,5.10
2018-12-11T04:04:37.627Z,5.10
2018-12-11T04:05:41.411Z,5.10
2018-12-11T04:06:45.194Z,5.10
2018-12-11T04:07:48.941Z,5.10
2018-12-11T04:08:52.772Z,5.10
2018-12-11T04:09:57.189Z,5.10
2018-12-11T04:11:01.045Z,5.10
2018-12-11T04:12:05.259Z,5.10
2018-12-11T04:13:09.126Z,5.10
2018-12-11T04:14:12.860Z,5.10
2018-12-11T04:15:16.807Z,5.10
2018-12-11T04:16:20.698Z,5.10
2018-12-11T04:17:24.479Z,5.00
2018-12-11T04:18:28.270Z,5.00
2018-12-11T04:19:32.038Z,5.00
2018-12-11T04:20:35.839Z,5.00
2018-12-11T04:21:39.934Z,5.00
2018-12-11T04:22:43.711Z,5.00
2018-12-11T04:23:47.464Z,5.00
2018-12-11T04:24:52.325Z,5.00
2018-12-11T04:25:56.140Z,5.00
2018-12-11T04:26:59.866Z,4.90
2018-12-11T04:28:03.624Z,4.90
2018-12-11T04:29:07.358Z,4.90
2018-12-11T04:30:11.085Z,4.90
2018-12-11T04:31:14.982Z,4.90
2018-12-11T04:32:18.783Z,4.90
2018-12-11T04:33:22.627Z,4.80
2018-12-11T04:34:26.453Z,4.80
2018-12-11T04:35:30.733Z,4.80
2018-12-11T04:36:34.490Z,4.80
2018-12-11T04:37:38.325Z,4.80
2018-12-11T04:38:42.098Z,4.80
2018-12-11T04:39:46.002Z,4.80
2018-12-11T04:40:49.710Z,4.80
2018-12-11T04:41:53.547Z,4.80
2018-12-11T04:42:57.530Z,4.80
2018-12-11T04:44:01.339Z,4.70
2018-12-11T04:45:05.380Z,4.70
2018-12-11T04:46:09.192Z,4.70
2018-12-11T04:47:12.882Z,4.70
2018-12-11T04:48:16.619Z,4.60
2018-12-11T04:49:20.326Z,4.60
2018-12-11T04:50:24.261Z,4.60
2018-12-11T04:51:28.092Z,4.60
2018-12-11T04:52:31.950Z,4.60
2018-12-11T04:53:35.635Z,4.60
2018-12-11T04:54:39.542Z,4.60
2018-12-11T04:55:43.269Z,4.50
2018-12-11T04:56:47.015Z,4.50
2018-12-11T04:57:51.099Z,4.50
2018-12-11T04:58:54.873Z,4.50
2018-12-11T04:59:58.613Z,4.50
2018-12-11T05:01:02.504Z,4.50
2018-12-11T05:02:07.318Z,4.50
2018-12-11T05:03:11.120Z,4.50
2018-12-11T05:04:14.938Z,4.50
2018-12-11T05:05:18.724Z,4.50
2018-12-11T05:06:22.560Z,4.50
2018-12-11T05:07:26.292Z,4.50
2018-12-11T05:08:30.009Z,4.50
2018-12-11T05:09:33.762Z,4.50
2018-12-11T05:10:37.548Z,4.50
2018-12-11T05:11:41.339Z,4.50
2018-12-11T05:12:45.107Z,4.50
2018-12-11T05:13:49.081Z,4.50
2018-12-11T05:14:52.944Z,4.50
2018-12-11T05:15:56.747Z,4.50
2018-12-11T05:17:00.548Z,4.50
2018-12-11T05:18:05.362Z,4.50
2018-12-11T05:19:09.162Z,4.50
2018-12-11T05:20:13.079Z,4.50
2018-12-11T05:21:16.787Z,4.50
2018-12-11T05:22:20.544Z,4.50
2018-12-11T05:23:24.372Z,4.50
2018-12-11T05:24:28.118Z,4.50
2018-12-11T05:25:31.907Z,4.50
2018-12-11T05:26:35.674Z,4.50
2018-12-11T05:27:39.449Z,4.50
2018-12-11T05:28:43.232Z,4.50
2018-12-11T05:29:48.086Z,4.50
2018-12-11T05:30:51.838Z,4.50
2018-12-11T05:31:55.540Z,4.50
2018-12-11T05:33:00.302Z,4.50
2018-12-11T05:34:04.056Z,4.50
2018-12-11T05:35:07.789Z,4.50
2018-12-11T05:36:11.559Z,4.50
2018-12-11T05:37:15.451Z,4.50
2018-12-11T05:38:19.225Z,4.50
2018-12-11T05:39:23.046Z,4.50
2018-12-11T05:40:26.830Z,4.50
2018-12-11T05:41:30.611Z,4.50
2018-12-11T05:42:34.363Z,4.50
2018-12-11T05:43:38.182Z,4.50
2018-12-11T05:44:41.959Z,4.50
2018-12-11T05:45:45.686Z,4.50
2018-12-11T05:46:49.486Z,4.50
2018-12-11T05:47:53.163Z,4.50
2018-12-11T05:48:56.881Z,4.50
2018-12-11T05:50:00.685Z,4.50
2018-12-11T05:51:04.428Z,4.50
2018-12-11T05:52:08.173Z,4.50
2018-12-11T05:53:11.894Z,4.50
2018-12-11T05:54:15.626Z,4.50
2018-12-11T05:55:19.407Z,4.50
2018-12-11T05:56:23.354Z,4.50
2018-12-11T05:57:27.143Z,4.50
2018-12-11T05:58:30.883Z,4.50
2018-12-11T05:59:34.650Z,4.50
2018-12-11T06:00:38.390Z,4.50
2018-12-11T06:01:42.567Z,4.50
2018-12-11T06:02:46.300Z,4.50
2018-12-11T06:03:50.066Z,4.50
2018-12-11T06:04:53.835Z,4.50
2018-12-11T06:05:57.607Z,4.50
2018-12-11T06:07:01.384Z,4.50
2018-12-11T06:08:05.092Z,4.50
2018-12-11T06:09:08.969Z,4.50
2018-12-11T06:10:12.765Z,4.50
2018-12-11T06:11:16.579Z,4.50
2018-12-11T06:12:20.732Z,4.50
2018-12-11T06:13:24.753Z,4.40
2018-12-11T06:14:28.495Z,4.40
2018-12-11T06:15:32.234Z,4.40
2018-12-11T06:16:36.093Z,4.40
2018-12-11T06:17:39.845Z,4.40
2018-12-11T06:18:43.654Z,4.30
2018-12-11T06:19:47.443Z,4.30
2018-12-11T06:20:51.250Z,4.30
2018-12-11T06:21:54.995Z,4.20
2018-12-11T06:22:58.751Z,4.20
2018-12-11T06:24:02.639Z,4.20
2018-12-11T06:25:06.434Z,4.10
2018-12-11T06:26:10.213Z,4.10
2018-12-11T06:27:13.996Z,4.10
2018-12-11T06:28:17.719Z,4.00
2018-12-11T06:29:21.622Z,4.00
2018-12-11T06:30:25.492Z,4.00
2018-12-11T06:31:29.254Z,4.00
2018-12-11T06:32:33.017Z,3.90
2018-12-11T06:33:36.812Z,3.90
2018-12-11T06:34:40.515Z,3.90
2018-12-11T06:35:44.348Z,3.90
2018-12-11T06:36:48.231Z,3.90
2018-12-11T06:37:51.956Z,3.90
2018-12-11T06:38:55.617Z,3.90
2018-12-11T06:39:59.395Z,3.90
2018-12-11T06:41:03.151Z,3.90
2018-12-11T06:42:06.894Z,3.90
2018-12-11T06:43:10.696Z,4.00
2018-12-11T06:44:14.489Z,3.90
2018-12-11T06:45:18.254Z,3.90
2018-12-11T06:46:22.041Z,3.90
2018-12-11T06:47:25.979Z,3.90
2018-12-11T06:48:29.730Z,3.90
2018-12-11T06:49:33.518Z,4.00
2018-12-11T06:50:37.269Z,4.00
2018-12-11T06:51:41.249Z,4.00
2018-12-11T06:52:45.075Z,4.00
2018-12-11T06:53:48.862Z,4.00
2018-12-11T06:54:52.667Z,4.00
2018-12-11T06:55:56.408Z,4.00
2018-12-11T06:57:00.163Z,4.00
2018-12-11T06:58:03.937Z,4.00
2018-12-11T06:59:07.686Z,4.00
2018-12-11T07:00:11.590Z,4.10
2018-12-11T07:01:16.263Z,4.10
2018-12-11T07:02:20.012Z,4.10
2018-12-11T07:03:31.802Z,4.10
2018-12-11T07:04:35.673Z,4.10
2018-12-11T07:05:39.469Z,4.10
2018-12-11T07:06:43.186Z,4.10
2018-12-11T07:07:46.871Z,4.10
2018-12-11T07:08:50.634Z,4.10
2018-12-11T07:09:54.350Z,4.10
2018-12-11T07:10:58.116Z,4.20
2018-12-11T07:12:01.860Z,4.20
2018-12-11T07:13:05.629Z,4.20
2018-12-11T07:14:09.444Z,4.20
2018-12-11T07:15:13.180Z,4.20
2018-12-11T07:16:16.924Z,4.20
2018-12-11T07:17:21.242Z,4.20
2018-12-11T07:18:26.059Z,4.20
2018-12-11T07:19:29.845Z,4.20
2018-12-11T07:20:33.601Z,4.30
2018-12-11T07:21:37.350Z,4.30
2018-12-11T07:22:41.109Z,4.30
2018-12-11T07:23:44.857Z,4.30
2018-12-11T07:24:48.665Z,4.30
2018-12-11T07:25:52.415Z,4.30
2018-12-11T07:26:56.151Z,4.30
2018-12-11T07:27:59.909Z,4.30
2018-12-11T07:29:03.688Z,4.30
2018-12-11T07:30:08.080Z,4.30
2018-12-11T07:31:11.782Z,4.30
2018-12-11T07:32:15.467Z,4.30
2018-12-11T07:33:19.483Z,4.30
2018-12-11T07:34:23.342Z,4.30
2018-12-11T07:35:27.099Z,4.30
2018-12-11T07:36:30.847Z,4.40
2018-12-11T07:37:34.559Z,4.40
2018-12-11T07:38:38.348Z,4.40
2018-12-11T07:39:42.132Z,4.40
2018-12-11T07:40:45.895Z,4.40
2018-12-11T07:41:49.835Z,4.40
2018-12-11T07:42:53.714Z,4.40
2018-12-11T07:43:57.465Z,4.40
2018-12-11T07:45:01.297Z,4.40
2018-12-11T07:46:05.050Z,4.40
2018-12-11T07:47:08.942Z,4.40
2018-12-11T07:48:12.675Z,4.40
2018-12-11T07:49:16.448Z,4.50
2018-12-11T07:50:20.185Z,4.40
2018-12-11T07:51:23.963Z,4.40
2018-12-11T07:52:27.788Z,4.40
2018-12-11T07:53:31.561Z,4.40
2018-12-11T07:54:35.265Z,4.40
2018-12-11T07:55:39.049Z,4.40
2018-12-11T07:56:42.969Z,4.40
2018-12-11T07:57:46.818Z,4.40
2018-12-11T07:58:50.534Z,4.40
2018-12-11T07:59:54.298Z,4.40
2018-12-11T08:00:58.037Z,4.40
2018-12-11T08:02:01.781Z,4.40
2018-12-11T08:03:05.536Z,4.40
2018-12-11T08:04:09.209Z,4.40
2018-12-11T08:05:12.953Z,4.50
2018-12-11T08:06:16.714Z,4.50
2018-12-11T08:07:20.535Z,4.50
2018-12-11T08:08:24.369Z,4.50
2018-12-11T08:09:28.148Z,4.50
2018-12-11T08:10:31.884Z,4.50
2018-12-11T08:11:35.618Z,4.50
2018-12-11T08:12:39.332Z,4.50
2018-12-11T08:13:43.082Z,4.50
2018-12-11T08:14:46.901Z,4.50
2018-12-11T08:15:50.686Z,4.50
2018-12-11T08:16:54.467Z,4.50
2018-12-11T08:17:58.269Z,4.50
2018-12-11T08:19:02.176Z,4.40
2018-12-11T08:20:05.959Z,4.40
2018-12-11T08:21:09.686Z,4.40
2018-12-11T08:22:13.363Z,4.40
2018-12-11T08:23:17.111Z,4.40
2018-12-11T08:24:20.930Z,4.40
2018-12-11T08:25:24.658Z,4.50
2018-12-11T08:26:28.398Z,4.50
2018-12-11T08:27:32.161Z,4.40
2018-12-11T08:28:36.152Z,4.40
2018-12-11T08:29:39.924Z,4.40
2018-12-11T08:30:43.686Z,4.40
2018-12-11T08:31:47.507Z,4.40
2018-12-11T08:32:51.298Z,4.40
2018-12-11T08:33:55.435Z,4.40
2018-12-11T08:34:59.212Z,4.40
2018-12-11T08:36:02.932Z,4.40
2018-12-11T08:37:06.709Z,4.40
2018-12-11T08:38:10.491Z,4.40
2018-12-11T08:39:14.228Z,4.30
2018-12-11T08:40:17.927Z,4.30
2018-12-11T08:41:21.723Z,4.30
2018-12-11T08:42:25.447Z,4.30
2018-12-11T08:43:29.577Z,4.30
2018-12-11T08:44:33.755Z,4.30
2018-12-11T08:45:37.555Z,4.30
2018-12-11T08:46:41.307Z,4.30
2018-12-11T08:47:45.039Z,4.30
2018-12-11T08:48:48.787Z,4.30
2018-12-11T08:49:52.557Z,4.30
2018-12-11T08:50:56.325Z,4.30
2018-12-11T08:52:00.136Z,4.40
2018-12-11T08:53:05.068Z,4.40
2018-12-11T08:54:08.823Z,4.40
2018-12-11T08:55:12.586Z,4.40
2018-12-11T08:56:16.328Z,4.40
2018-12-11T08:57:20.187Z,4.40
2018-12-11T08:58:23.952Z,4.40
2018-12-11T08:59:27.654Z,4.40
2018-12-11T09:00:31.390Z,4.40
2018-12-11T09:01:35.158Z,4.40
2018-12-11T09:02:38.925Z,4.40
2018-12-11T09:03:42.630Z,4.40
2018-12-11T09:04:46.373Z,4.40
2018-12-11T09:05:50.076Z,4.40
2018-12-11T09:06:53.874Z,4.40
2018-12-11T09:07:57.556Z,4.40
2018-12-11T09:09:01.270Z,4.40
2018-12-11T09:10:07.486Z,4.40
2018-12-11T09:11:11.253Z,4.40
2018-12-11T09:12:16.064Z,4.40
2018-12-11T09:13:19.746Z,4.50
2018-12-11T09:14:23.523Z,4.50
2018-12-11T09:15:27.247Z,4.60
2018-12-11T09:16:31.009Z,4.60
2018-12-11T09:17:34.781Z,4.70
2018-12-11T09:18:38.446Z,4.70
2018-12-11T09:19:42.204Z,4.70
2018-12-11T09:20:46.043Z,4.70
2018-12-11T09:21:49.846Z,4.70
2018-12-11T09:22:53.618Z,4.80
2018-12-11T09:23:58.256Z,4.70
2018-12-11T09:25:01.939Z,4.70
2018-12-11T09:26:05.671Z,4.70
2018-12-11T09:27:09.566Z,4.70
2018-12-11T09:28:13.350Z,4.70
2018-12-11T09:29:17.098Z,4.70
2018-12-11T09:30:20.825Z,4.70
2018-12-11T09:31:24.579Z,4.70
2018-12-11T09:32:28.334Z,4.70
2018-12-11T09:33:33.079Z,4.60
2018-12-11T09:34:36.900Z,4.60
2018-12-11T09:35:40.570Z,4.60
2018-12-11T09:36:44.302Z,4.60
2018-12-11T09:37:48.106Z,4.60
2018-12-11T09:38:51.765Z,4.60
2018-12-11T09:39:55.510Z,4.60
2018-12-11T09:40:59.232Z,4.50
2018-12-11T09:42:07.125Z,4.50
2018-12-11T09:43:08.724Z,4.50
2018-12-11T09:44:12.517Z,4.50
2018-12-11T09:45:16.281Z,4.50
2018-12-11T09:46:20.029Z,4.40
2018-12-11T09:47:23.795Z,4.40
2018-12-11T09:48:27.590Z,4.40
2018-12-11T09:49:31.378Z,4.40
2018-12-11T09:50:35.163Z,4.40
2018-12-11T09:51:38.967Z,4.40
2018-12-11T09:52:42.826Z,4.40
2018-12-11T09:53:46.596Z,4.30
2018-12-11T09:54:50.343Z,4.30
2018-12-11T09:55:54.075Z,4.30
2018-12-11T09:56:58.047Z,4.30
2018-12-11T09:58:02.109Z,4.30
2018-12-11T09:59:05.882Z,4.30
2018-12-11T10:00:09.742Z,4.30
2018-12-11T10:01:13.487Z,4.30
2018-12-11T10:02:17.231Z,4.30
2018-12-11T10:03:20.954Z,4.30
2018-12-11T10:04:24.696Z,4.30
2018-12-11T10:05:28.370Z,4.30
2018-12-11T10:06:32.133Z,4.30
2018-12-11T10:07:35.866Z,4.30
2018-12-11T10:08:39.575Z,4.30
2018-12-11T10:09:43.342Z,4.30
2018-12-11T10:10:47.103Z,4.30
2018-12-11T10:11:50.867Z,4.30
2018-12-11T10:12:54.605Z,4.20
2018-12-11T10:13:58.431Z,4.20
2018-12-11T10:15:02.228Z,4.20
2018-12-11T10:16:05.995Z,4.20
2018-12-11T10:17:09.832Z,4.10
2018-12-11T10:18:13.538Z,4.20
2018-12-11T10:19:17.271Z,4.10
2018-12-11T10:20:21.538Z,4.10
2018-12-11T10:21:25.349Z,4.10
2018-12-11T10:22:29.205Z,4.20
2018-12-11T10:23:33.296Z,4.20
2018-12-11T10:24:37.012Z,4.20
2018-12-11T10:25:40.766Z,4.20
2018-12-11T10:26:45.736Z,4.10
2018-12-11T10:27:49.554Z,4.10
2018-12-11T10:28:53.290Z,4.10
2018-12-11T10:29:57.139Z,4.10
2018-12-11T10:31:00.954Z,4.10
2018-12-11T10:32:04.876Z,4.10
2018-12-11T10:33:08.757Z,4.10
2018-12-11T10:34:12.484Z,4.10
2018-12-11T10:35:16.300Z,4.00
2018-12-11T10:36:19.980Z,4.10
2018-12-11T10:37:23.686Z,4.10
2018-12-11T10:38:27.474Z,4.10
2018-12-11T10:39:31.154Z,4.10
2018-12-11T10:40:34.933Z,4.10
2018-12-11T10:41:38.730Z,4.20
2018-12-11T10:42:42.488Z,4.10
2018-12-11T10:43:46.261Z,4.10
2018-12-11T10:44:49.934Z,4.10
2018-12-11T10:45:53.738Z,4.20
2018-12-11T10:46:57.497Z,4.20
2018-12-11T10:48:01.249Z,4.20
2018-12-11T10:49:04.967Z,4.20
2018-12-11T10:50:08.687Z,4.20
2018-12-11T10:51:13.568Z,4.20
2018-12-11T10:52:17.259Z,4.30
2018-12-11T10:53:20.982Z,4.20
2018-12-11T10:54:24.748Z,4.20
2018-12-11T10:55:28.467Z,4.20
2018-12-11T10:56:32.263Z,4.20
2018-12-11T10:57:35.975Z,4.20
2018-12-11T10:58:39.641Z,4.20
2018-12-11T10:59:43.345Z,4.20
2018-12-11T11:00:53.650Z,4.20
2018-12-11T11:01:59.399Z,4.20
2018-12-11T11:03:06.552Z,4.20
2018-12-11T11:04:10.414Z,4.20
2018-12-11T11:05:15.177Z,4.20
2018-12-11T11:06:18.945Z,4.20
2018-12-11T11:07:22.722Z,4.20
2018-12-11T11:08:26.625Z,4.30
2018-12-11T11:09:30.377Z,4.20
2018-12-11T11:10:34.129Z,4.20
2018-12-11T11:11:37.898Z,4.20
2018-12-11T11:12:41.651Z,4.20
2018-12-11T11:13:45.473Z,4.20
2018-12-11T11:14:49.215Z,4.20
2018-12-11T11:15:52.971Z,4.20
2018-12-11T11:16:56.725Z,4.20
2018-12-11T11:18:00.574Z,4.20
2018-12-11T11:19:04.261Z,4.20
2018-12-11T11:20:08.108Z,4.20
2018-12-11T11:21:11.760Z,4.20
2018-12-11T11:22:15.532Z,4.20
2018-12-11T11:23:19.306Z,4.20
2018-12-11T11:24:23.061Z,4.10
2018-12-11T11:25:26.799Z,4.10
2018-12-11T11:26:30.615Z,4.10
2018-12-11T11:27:34.427Z,4.10
2018-12-11T11:28:38.172Z,4.10
2018-12-11T11:29:42.262Z,4.10
2018-12-11T11:30:46.380Z,4.00
2018-12-11T11:31:50.391Z,4.00
2018-12-11T11:32:54.199Z,4.00
2018-12-11T11:33:58.724Z,4.00
2018-12-11T11:35:02.859Z,4.00
2018-12-11T11:36:06.765Z,4.00
2018-12-11T11:37:10.596Z,4.00
2018-12-11T11:38:14.386Z,4.00
2018-12-11T11:39:19.174Z,4.00
2018-12-11T11:40:22.977Z,4.00
2018-12-11T11:41:26.744Z,3.90
2018-12-11T11:42:31.130Z,3.90
2018-12-11T11:43:34.882Z,3.90
2018-12-11T11:44:39.794Z,3.90
2018-12-11T11:45:43.572Z,3.90
2018-12-11T11:46:47.358Z,3.90
2018-12-11T11:47:52.116Z,3.90
2018-12-11T11:48:55.895Z,3.80
2018-12-11T11:49:59.685Z,3.90
2018-12-11T11:51:03.429Z,3.90
2018-12-11T11:52:07.361Z,3.90
2018-12-11T11:53:11.127Z,3.90
2018-12-11T11:54:14.948Z,3.90
2018-12-11T11:55:19.165Z,3.90
2018-12-11T11:56:22.891Z,3.90
2018-12-11T11:57:29.735Z,3.90
2018-12-11T11:58:32.759Z,3.90
2018-12-11T11:59:36.671Z,4.00
2018-12-11T12:00:40.765Z,4.00
2018-12-11T12:01:45.273Z,4.00
2018-12-11T12:02:49.199Z,4.00
2018-12-11T12:03:53.413Z,4.00
2018-12-11T12:04:57.974Z,4.00
2018-12-11T12:06:02.464Z,4.00
2018-12-11T12:07:07.126Z,4.00
2018-12-11T12:08:10.831Z,4.00
2018-12-11T12:09:16.438Z,4.00
2018-12-11T12:10:20.147Z,4.00
2018-12-11T12:11:23.963Z,4.00
2018-12-11T12:12:27.717Z,4.00
2018-12-11T12:13:31.458Z,4.00
2018-12-11T12:14:35.189Z,4.00
2018-12-11T12:15:38.972Z,4.00
2018-12-11T12:16:42.998Z,4.00
2018-12-11T12:17:46.732Z,4.00
2018-12-11T12:18:50.430Z,4.00
2018-12-11T12:19:54.203Z,4.00
2018-12-11T12:20:57.903Z,4.00
2018-12-11T12:22:02.834Z,3.90
2018-12-11T12:23:06.559Z,3.90
2018-12-11T12:24:10.307Z,3.90
2018-12-11T12:25:14.110Z,3.90
2018-12-11T12:26:17.822Z,3.90
2018-12-11T12:27:21.539Z,3.90
2018-12-11T12:28:25.295Z,3.80
2018-12-11T12:29:29.008Z,3.80
2018-12-11T12:30:32.960Z,3.80
2018-12-11T12:31:36.667Z,3.80
2018-12-11T12:32:40.326Z,3.80
2018-12-11T12:33:44.146Z,3.80
2018-12-11T12:34:47.931Z,3.80
2018-12-11T12:35:51.815Z,3.70
2018-12-11T12:36:55.599Z,3.70
2018-12-11T12:37:59.309Z,3.60
2018-12-11T12:39:04.332Z,3.60
2018-12-11T12:40:08.986Z,3.70
2018-12-11T12:41:12.763Z,3.60
2018-12-11T12:42:16.621Z,3.60
2018-12-11T12:43:20.406Z,3.60
2018-12-11T12:44:24.300Z,3.60
2018-12-11T12:45:29.155Z,3.50
2018-12-11T12:46:32.882Z,3.50
2018-12-11T12:47:37.671Z,3.50
2018-12-11T12:48:41.419Z,3.50
2018-12-11T12:49:50.568Z,3.50
2018-12-11T12:50:50.970Z,3.50
2018-12-11T12:51:54.783Z,3.50
2018-12-11T12:52:58.523Z,3.50
2018-12-11T12:54:02.285Z,3.60
2018-12-11T12:55:06.066Z,3.60
2018-12-11T12:56:09.807Z,3.60
2018-12-11T12:57:13.639Z,3.60
2018-12-11T12:58:17.529Z,3.70
2018-12-11T12:59:21.243Z,3.70
2018-12-11T13:00:25.022Z,3.70
2018-12-11T13:01:28.738Z,3.60
2018-12-11T13:02:32.497Z,3.60
2018-12-11T13:03:36.637Z,3.60
2018-12-11T13:04:40.790Z,3.70
2018-12-11T13:05:44.542Z,3.70
2018-12-11T13:06:48.250Z,3.70
2018-12-11T13:07:51.995Z,3.70
2018-12-11T13:08:55.932Z,3.70
2018-12-11T13:09:59.706Z,3.70
2018-12-11T13:11:03.471Z,3.70
2018-12-11T13:12:07.246Z,3.70
2018-12-11T13:13:10.960Z,3.70
2018-12-11T13:14:14.699Z,3.70
2018-12-11T13:15:18.430Z,3.70
2018-12-11T13:16:22.188Z,3.70
2018-12-11T13:17:26.057Z,3.70
2018-12-11T13:18:29.810Z,3.70
2018-12-11T13:19:33.539Z,3.70
2018-12-11T13:20:37.325Z,3.70
2018-12-11T13:21:41.090Z,3.70
2018-12-11T13:22:44.903Z,3.70
2018-12-11T13:23:48.823Z,3.70
2018-12-11T13:24:52.540Z,3.70
2018-12-11T13:25:56.434Z,3.70
2018-12-11T13:27:00.143Z,3.70
2018-12-11T13:28:03.884Z,3.70
2018-12-11T13:29:07.678Z,3.70
2018-12-11T13:30:11.476Z,3.70
2018-12-11T13:31:15.247Z,3.70
2018-12-11T13:32:19.062Z,3.70
2018-12-11T13:33:22.916Z,3.70
2018-12-11T13:34:26.630Z,3.60
2018-12-11T13:35:30.396Z,3.60
2018-12-11T13:36:34.178Z,3.60
2018-12-11T13:37:37.854Z,3.60
2018-12-11T13:38:41.595Z,3.60
2018-12-11T13:39:45.347Z,3.50
2018-12-11T13:40:49.207Z,3.50
2018-12-11T13:41:52.968Z,3.60
2018-12-11T13:42:56.790Z,3.50
2018-12-11T13:44:00.784Z,3.50
2018-12-11T13:45:05.363Z,3.50
2018-12-11T13:46:09.088Z,3.50
2018-12-11T13:47:12.908Z,3.50
2018-12-11T13:48:23.265Z,3.50
2018-12-11T13:49:22.527Z,3.50
2018-12-11T13:50:26.304Z,3.50
2018-12-11T13:51:30.027Z,3.50
2018-12-11T13:52:33.752Z,3.50
2018-12-11T13:53:37.502Z,3.50
2018-12-11T13:54:41.252Z,3.50
2018-12-11T13:55:45.015Z,3.50
2018-12-11T13:56:48.788Z,3.50
2018-12-11T13:57:52.594Z,3.50
2018-12-11T13:58:56.401Z,3.50
2018-12-11T14:00:00.151Z,3.60
2018-12-11T14:01:05.061Z,3.60
2018-12-11T14:02:08.883Z,3.60
2018-12-11T14:03:12.586Z,3.50
2018-12-11T14:04:16.758Z,3.50
2018-12-11T14:05:20.577Z,3.50
2018-12-11T14:06:24.350Z,3.50
2018-12-11T14:07:34.970Z,3.50
2018-12-11T14:08:38.644Z,3.50
2018-12-11T14:09:42.800Z,3.50
2018-12-11T14:10:46.544Z,3.50