createdAt,value
2023-04-16T00:00:19.459Z,140.03
2023-04-16T00:01:19.477Z,138.24
2023-04-16T00:02:19.616Z,137.48
2023-04-16T00:03:19.695Z,139.83
2023-04-16T00:04:19.650Z,141.82
2023-04-16T00:05:19.606Z,143.54
2023-04-16T00:06:19.559Z,141.15
2023-04-16T00:07:19.567Z,137.70
2023-04-16T00:08:19.568Z,138.19
2023-04-16T00:09:19.576Z,140.00
2023-04-16T00:10:19.611Z,139.58
2023-04-16T00:11:19.612Z,137.28
2023-04-16T00:12:19.614Z,135.01
2023-04-16T00:13:19.607Z,133.99
2023-04-16T00:14:19.833Z,135.45
2023-04-16T00:15:19.613Z,137.21
2023-04-16T00:16:19.675Z,138.46
2023-04-16T00:17:19.696Z,138.23
2023-04-16T00:18:19.663Z,139.44
2023-04-16T00:19:19.733Z,143.99
2023-04-16T00:20:19.702Z,139.25
2023-04-16T00:21:19.732Z,141.05
2023-04-16T00:22:19.744Z,141.87
2023-04-16T00:23:19.756Z,142.63
2023-04-16T00:24:19.754Z,143.79
2023-04-16T00:25:19.788Z,138.61
2023-04-16T00:26:19.789Z,136.54
2023-04-16T00:27:19.792Z,138.22
2023-04-16T00:28:19.784Z,139.79
2023-04-16T00:29:19.802Z,138.58
2023-04-16T00:30:19.845Z,141.42
2023-04-16T00:31:19.897Z,138.73
2023-04-16T00:32:19.870Z,139.26
2023-04-16T00:33:19.878Z,137.81
2023-04-16T00:34:19.871Z,135.04
2023-04-16T00:35:19.878Z,138.95
2023-04-16T00:36:19.875Z,138.64
2023-04-16T00:37:19.914Z,152.33
2023-04-16T00:38:19.901Z,156.61
2023-04-16T00:39:19.913Z,145.88
2023-04-16T00:40:19.917Z,141.18
2023-04-16T00:41:19.951Z,133.75
2023-04-16T00:42:19.935Z,131.15
2023-04-16T00:43:19.935Z,133.02
2023-04-16T00:44:19.968Z,132.93
2023-04-16T00:45:20.001Z,135.46
2023-04-16T00:46:20.086Z,137.76
2023-04-16T00:47:20.061Z,139.54
2023-04-16T00:48:20.012Z,143.62
2023-04-16T00:49:20.035Z,140.38
2023-04-16T00:50:20.046Z,137.65
2023-04-16T00:51:20.061Z,137.35
2023-04-16T00:52:20.069Z,140.77
2023-04-16T00:53:20.090Z,153.09
2023-04-16T00:54:20.105Z,147.01
2023-04-16T00:55:20.115Z,143.75
2023-04-16T00:56:20.644Z,140.52
2023-04-16T00:57:20.161Z,142.17
2023-04-16T00:58:20.135Z,141.80
2023-04-16T00:59:20.181Z,142.03
2023-04-16T01:00:20.159Z,146.47
2023-04-16T01:01:20.192Z,138.94
2023-04-16T01:02:20.242Z,138.62
2023-04-16T01:03:20.329Z,136.93
2023-04-16T01:04:20.302Z,140.46
2023-04-16T01:05:20.194Z,148.71
2023-04-16T01:06:20.270Z,144.20
2023-04-16T01:07:20.270Z,150.19
2023-04-16T01:08:20.235Z,148.75
2023-04-16T01:09:20.238Z,143.21
2023-04-16T01:10:20.285Z,139.84
2023-04-16T01:11:20.264Z,146.63
2023-04-16T01:12:20.317Z,155.97
2023-04-16T01:13:20.300Z,148.37
2023-04-16T01:14:20.286Z,144.63
2023-04-16T01:15:20.305Z,137.95
2023-04-16T01:16:20.421Z,145.03
2023-04-16T01:17:20.349Z,158.89
2023-04-16T01:18:20.354Z,160.31
2023-04-16T01:19:20.369Z,145.55
2023-04-16T01:20:20.386Z,145.64
2023-04-16T01:21:20.420Z,143.59
2023-04-16T01:22:20.375Z,140.44
2023-04-16T01:23:20.375Z,139.66
2023-04-16T01:24:20.394Z,142.64
2023-04-16T01:25:20.407Z,145.72
2023-04-16T01:26:20.419Z,151.08
2023-04-16T01:27:20.421Z,144.86
2023-04-16T01:28:20.386Z,146.16
2023-04-16T01:29:20.398Z,154.78
2023-04-16T01:30:20.440Z,160.47
2023-04-16T01:31:20.493Z,151.48
2023-04-16T01:32:20.469Z,148.38
2023-04-16T01:33:20.464Z,147.20
2023-04-16T01:34:20.469Z,149.05
2023-04-16T01:35:20.510Z,143.78
2023-04-16T01:36:20.556Z,157.91
2023-04-16T01:37:20.480Z,158.78
2023-04-16T01:38:20.509Z,159.52
2023-04-16T01:39:20.516Z,161.55
2023-04-16T01:40:20.539Z,157.80
2023-04-16T01:41:20.559Z,161.09
2023-04-16T01:42:20.540Z,162.04
2023-04-16T01:43:20.538Z,162.53
2023-04-16T01:44:20.581Z,162.06
2023-04-16T01:45:20.578Z,167.03
2023-04-16T01:46:20.661Z,162.24
2023-04-16T01:47:20.618Z,167.53
2023-04-16T01:48:20.637Z,172.42
2023-04-16T01:49:20.662Z,170.19
2023-04-16T01:50:20.628Z,177.60
2023-04-16T01:51:20.636Z,170.94
2023-04-16T01:52:20.645Z,168.89
2023-04-16T01:53:20.682Z,170.14
2023-04-16T01:54:20.674Z,172.40
2023-04-16T01:55:20.671Z,169.58
2023-04-16T01:56:20.712Z,176.57
2023-04-16T01:57:20.737Z,179.00
2023-04-16T01:58:20.691Z,173.76
2023-04-16T01:59:20.728Z,181.14
2023-04-16T02:00:20.732Z,175.01
2023-04-16T02:01:20.793Z,179.44
2023-04-16T02:02:20.878Z,178.17
2023-04-16T02:03:20.895Z,176.50
2023-04-16T02:04:20.771Z,174.56
2023-04-16T02:05:20.772Z,183.08
2023-04-16T02:06:20.766Z,183.25
2023-04-16T02:07:20.825Z,180.67
2023-04-16T02:08:20.792Z,173.53
2023-04-16T02:09:20.811Z,172.88
2023-04-16T02:10:20.820Z,176.28
2023-04-16T02:11:20.828Z,174.95
2023-04-16T02:12:20.845Z,179.04
2023-04-16T02:13:20.852Z,182.43
2023-04-16T02:14:20.855Z,178.13
2023-04-16T02:15:20.869Z,178.12
2023-04-16T02:16:20.899Z,176.68
2023-04-16T02:17:20.904Z,181.32
2023-04-16T02:18:20.901Z,183.81
2023-04-16T02:19:20.891Z,189.18
2023-04-16T02:20:20.900Z,188.43
2023-04-16T02:21:20.889Z,181.22
2023-04-16T02:22:20.894Z,182.74
2023-04-16T02:23:20.927Z,183.63
2023-04-16T02:24:20.927Z,182.05
2023-04-16T02:25:20.946Z,188.54
2023-04-16T02:26:20.943Z,188.76
2023-04-16T02:27:20.955Z,186.25
2023-04-16T02:28:20.979Z,179.20
2023-04-16T02:29:21.034Z,180.70
2023-04-16T02:30:21.048Z,180.34
2023-04-16T02:31:21.051Z,181.78
2023-04-16T02:32:21.082Z,184.34
2023-04-16T02:33:21.039Z,180.56
2023-04-16T02:34:21.086Z,190.16
2023-04-16T02:35:21.107Z,189.26
2023-04-16T02:36:21.098Z,184.13
2023-04-16T02:37:21.127Z,187.83
2023-04-16T02:38:21.141Z,183.48
2023-04-16T02:39:21.121Z,186.87
2023-04-16T02:40:21.147Z,181.88
2023-04-16T02:41:21.126Z,173.63
2023-04-16T02:42:21.159Z,179.56
2023-04-16T02:43:21.171Z,188.73
2023-04-16T02:44:21.191Z,186.30
2023-04-16T02:45:21.163Z,188.44
2023-04-16T02:46:21.262Z,185.98
2023-04-16T02:47:21.215Z,187.40
2023-04-16T02:48:21.251Z,182.37
2023-04-16T02:49:21.245Z,185.99
2023-04-16T02:50:21.287Z,183.07
2023-04-16T02:51:21.221Z,182.20
2023-04-16T02:52:21.250Z,189.20
2023-04-16T02:53:21.253Z,186.36
2023-04-16T02:54:21.260Z,181.68
2023-04-16T02:55:21.264Z,186.06
2023-04-16T02:56:21.248Z,191.75
2023-04-16T02:57:21.270Z,189.52
2023-04-16T02:58:21.312Z,188.52
2023-04-16T02:59:21.404Z,192.58
2023-04-16T03:00:21.292Z,192.09
2023-04-16T03:01:21.416Z,191.37
2023-04-16T03:02:21.356Z,195.21
2023-04-16T03:03:21.432Z,190.93
2023-04-16T03:04:21.447Z,194.90
2023-04-16T03:05:21.358Z,197.08
2023-04-16T03:06:21.375Z,196.41
2023-04-16T03:07:21.417Z,200.92
2023-04-16T03:08:21.412Z,194.70
2023-04-16T03:09:21.427Z,192.23
2023-04-16T03:10:21.452Z,186.86
2023-04-16T03:11:21.441Z,196.90
2023-04-16T03:12:21.454Z,203.13
2023-04-16T03:13:21.441Z,198.23
2023-04-16T03:14:21.485Z,198.38
2023-04-16T03:15:21.504Z,196.25
2023-04-16T03:16:21.554Z,193.28
2023-04-16T03:17:21.568Z,189.52
2023-04-16T03:18:21.505Z,192.35
2023-04-16T03:19:21.516Z,188.56
2023-04-16T03:20:21.574Z,183.11
2023-04-16T03:21:21.558Z,178.77
2023-04-16T03:22:21.523Z,174.53
2023-04-16T03:23:21.574Z,181.20
2023-04-16T03:24:21.582Z,187.07
2023-04-16T03:25:21.584Z,189.21
2023-04-16T03:26:21.568Z,187.83
2023-04-16T03:27:21.554Z,187.83
2023-04-16T03:28:21.595Z,190.57
2023-04-16T03:29:21.605Z,190.34
2023-04-16T03:30:21.618Z,185.74
2023-04-16T03:31:21.668Z,181.80
2023-04-16T03:32:21.728Z,186.68
2023-04-16T03:33:21.646Z,187.47
2023-04-16T03:34:21.904Z,191.17
2023-04-16T03:35:21.672Z,193.72
2023-04-16T03:36:21.652Z,190.04
2023-04-16T03:37:21.674Z,185.49
2023-04-16T03:38:21.692Z,186.95
2023-04-16T03:39:21.695Z,187.85
2023-04-16T03:40:21.703Z,189.70
2023-04-16T03:41:21.708Z,187.07
2023-04-16T03:42:21.688Z,182.81
2023-04-16T03:43:21.696Z,185.12
2023-04-16T03:44:21.739Z,192.82
2023-04-16T03:45:21.732Z,198.19
2023-04-16T03:46:21.800Z,195.43
2023-04-16T03:47:21.774Z,201.85
2023-04-16T03:48:21.766Z,201.94
2023-04-16T03:49:21.785Z,203.13
2023-04-16T03:50:21.808Z,197.47
2023-04-16T03:51:21.806Z,201.29
2023-04-16T03:52:21.811Z,201.61
2023-04-16T03:53:21.808Z,202.04
2023-04-16T03:54:23.011Z,199.64
2023-04-16T03:55:21.814Z,193.76
2023-04-16T03:56:21.846Z,198.94
2023-04-16T03:57:21.847Z,193.82
2023-04-16T03:58:21.864Z,195.14
2023-04-16T03:59:21.892Z,192.37
2023-04-16T04:00:21.870Z,195.55
2023-04-16T04:01:21.910Z,206.26
2023-04-16T04:02:22.026Z,198.02
2023-04-16T04:03:22.164Z,197.09
2023-04-16T04:04:22.060Z,196.75
2023-04-16T04:05:21.933Z,202.90
2023-04-16T04:06:21.950Z,205.55
2023-04-16T04:07:22.897Z,197.51
2023-04-16T04:08:21.981Z,201.73
2023-04-16T04:09:21.977Z,206.53
2023-04-16T04:10:21.982Z,203.91
2023-04-16T04:11:21.968Z,197.63
2023-04-16T04:12:22.007Z,202.53
2023-04-16T04:13:22.019Z,204.27
2023-04-16T04:14:22.000Z,207.91
2023-04-16T04:15:21.999Z,208.94
2023-04-16T04:16:22.089Z,207.25
2023-04-16T04:17:22.100Z,202.92
2023-04-16T04:18:22.025Z,203.83
2023-04-16T04:19:22.035Z,202.95
2023-04-16T04:20:22.054Z,205.51
2023-04-16T04:21:22.058Z,210.50
2023-04-16T04:22:22.062Z,200.36
2023-04-16T04:23:22.035Z,196.88
2023-04-16T04:24:22.083Z,205.04
2023-04-16T04:25:22.077Z,199.84
2023-04-16T04:26:22.108Z,205.06
2023-04-16T04:27:22.919Z,206.30
2023-04-16T04:28:22.112Z,204.16
2023-04-16T04:29:22.144Z,201.72
2023-04-16T04:30:22.135Z,202.52
2023-04-16T04:31:22.187Z,206.49
2023-04-16T04:32:22.167Z,205.47
2023-04-16T04:33:22.160Z,203.36
2023-04-16T04:34:22.168Z,197.01
2023-04-16T04:35:22.178Z,198.48
2023-04-16T04:36:22.162Z,210.30
2023-04-16T04:37:22.162Z,212.38
2023-04-16T04:38:22.218Z,208.01
2023-04-16T04:39:22.212Z,210.13
2023-04-16T04:40:22.227Z,208.45
2023-04-16T04:41:22.242Z,209.09
2023-04-16T04:42:22.229Z,209.97
2023-04-16T04:43:22.196Z,204.83
2023-04-16T04:44:22.221Z,207.25
2023-04-16T04:45:22.215Z,207.63
2023-04-16T04:46:22.319Z,211.86
2023-04-16T04:47:22.239Z,208.16
2023-04-16T04:48:22.216Z,202.50
2023-04-16T04:49:22.245Z,204.95
2023-04-16T04:50:22.273Z,210.06
2023-04-16T04:51:22.931Z,211.96
2023-04-16T04:52:22.266Z,209.05
2023-04-16T04:53:22.308Z,208.66
2023-04-16T04:54:22.296Z,203.83
2023-04-16T04:55:22.284Z,209.27
2023-04-16T04:56:22.324Z,206.20
2023-04-16T04:57:22.282Z,202.39
2023-04-16T04:58:22.356Z,203.13
2023-04-16T04:59:22.332Z,203.68
2023-04-16T05:00:22.333Z,204.83
2023-04-16T05:01:22.411Z,204.12
2023-04-16T05:02:22.433Z,203.36
2023-04-16T05:03:22.486Z,197.51
2023-04-16T05:04:22.399Z,190.63
2023-04-16T05:05:22.457Z,197.16
2023-04-16T05:06:22.427Z,203.82
2023-04-16T05:07:22.399Z,204.22
2023-04-16T05:08:22.448Z,203.58
2023-04-16T05:09:22.416Z,208.74
2023-04-16T05:10:22.460Z,211.80
2023-04-16T05:11:22.486Z,210.11
2023-04-16T05:12:22.481Z,210.46
2023-04-16T05:13:22.501Z,211.83
2023-04-16T05:14:22.525Z,206.83
2023-04-16T05:15:22.522Z,210.92
2023-04-16T05:16:22.601Z,213.07
2023-04-16T05:17:22.548Z,208.04
2023-04-16T05:18:22.547Z,205.83
2023-04-16T05:19:22.583Z,202.73
2023-04-16T05:20:22.556Z,204.44
2023-04-16T05:21:22.576Z,201.43
2023-04-16T05:22:22.583Z,203.02
2023-04-16T05:23:22.589Z,204.45
2023-04-16T05:24:22.615Z,204.93
2023-04-16T05:25:22.650Z,199.58
2023-04-16T05:26:22.663Z,202.08
2023-04-16T05:27:22.660Z,201.03
2023-04-16T05:28:22.673Z,203.77
2023-04-16T05:29:22.674Z,205.91
2023-04-16T05:30:22.661Z,198.01
2023-04-16T05:31:22.725Z,198.93
2023-04-16T05:32:22.753Z,201.45
2023-04-16T05:33:22.694Z,204.69
2023-04-16T05:34:22.733Z,202.43
2023-04-16T05:35:22.722Z,202.40
2023-04-16T05:36:22.743Z,201.18
2023-04-16T05:37:22.726Z,200.10
2023-04-16T05:38:22.710Z,200.03
2023-04-16T05:39:22.739Z,202.99
2023-04-16T05:40:22.736Z,206.71
2023-04-16T05:41:22.757Z,206.26
2023-04-16T05:42:22.754Z,205.61
2023-04-16T05:43:22.747Z,204.69
2023-04-16T05:44:22.781Z,204.01
2023-04-16T05:45:22.827Z,202.89
2023-04-16T05:46:22.833Z,202.90
2023-04-16T05:47:22.827Z,204.63
2023-04-16T05:48:22.837Z,206.15
2023-04-16T05:49:22.838Z,208.11
2023-04-16T05:50:22.843Z,202.18
2023-04-16T05:51:22.854Z,207.63
2023-04-16T05:52:22.861Z,208.31
2023-04-16T05:53:22.860Z,205.07
2023-04-16T05:54:22.861Z,196.25
2023-04-16T05:55:22.894Z,196.49
2023-04-16T05:56:22.891Z,199.77
2023-04-16T05:57:22.908Z,210.33
2023-04-16T05:58:22.921Z,202.02
2023-04-16T05:59:22.937Z,207.19
2023-04-16T06:00:22.949Z,206.47
2023-04-16T06:01:22.958Z,199.28
2023-04-16T06:02:23.076Z,199.17
2023-04-16T06:03:23.033Z,202.46
2023-04-16T06:04:22.966Z,211.75
2023-04-16T06:05:22.989Z,211.71
2023-04-16T06:06:22.983Z,208.17
2023-04-16T06:07:22.989Z,203.72
2023-04-16T06:08:22.981Z,197.70
2023-04-16T06:09:22.986Z,206.09
2023-04-16T06:10:23.002Z,208.28
2023-04-16T06:11:22.971Z,208.95
2023-04-16T06:12:23.007Z,210.63
2023-04-16T06:13:23.020Z,207.05
2023-04-16T06:14:23.039Z,201.87
2023-04-16T06:15:23.049Z,198.25
2023-04-16T06:16:23.043Z,200.68
2023-04-16T06:17:23.145Z,202.63
2023-04-16T06:18:23.082Z,206.27
2023-04-16T06:19:23.113Z,210.94
2023-04-16T06:20:23.110Z,205.29
2023-04-16T06:21:23.149Z,196.34
2023-04-16T06:22:23.136Z,201.70
2023-04-16T06:23:23.136Z,205.54
2023-04-16T06:24:23.189Z,208.99
2023-04-16T06:25:23.213Z,206.34
2023-04-16T06:26:23.155Z,209.01
2023-04-16T06:27:23.225Z,208.69
2023-04-16T06:28:23.216Z,207.46
2023-04-16T06:29:33.566Z,206.96
2023-04-16T06:30:24.194Z,207.03
2023-04-16T06:31:23.236Z,205.67
2023-04-16T06:32:23.253Z,206.83
2023-04-16T06:33:23.174Z,205.03
2023-04-16T06:34:23.203Z,200.57
2023-04-16T06:35:23.217Z,202.91
2023-04-16T06:36:23.177Z,201.53
2023-04-16T06:37:23.162Z,205.41
2023-04-16T06:38:23.151Z,213.29
2023-04-16T06:39:23.128Z,216.79
2023-04-16T06:40:23.141Z,208.38
2023-04-16T06:41:23.123Z,203.06
2023-04-16T06:42:23.145Z,202.60
2023-04-16T06:43:23.136Z,201.56
2023-04-16T06:44:23.128Z,199.45
2023-04-16T06:45:23.105Z,200.60
2023-04-16T06:46:23.134Z,200.59
2023-04-16T06:47:23.144Z,203.23
2023-04-16T06:48:23.098Z,200.45
2023-04-16T06:49:23.186Z,203.23
2023-04-16T06:50:23.087Z,204.62
2023-04-16T06:51:23.041Z,200.54
2023-04-16T06:52:23.047Z,199.01
2023-04-16T06:53:23.092Z,206.44
2023-04-16T06:54:23.054Z,213.04
2023-04-16T06:55:23.056Z,215.91
2023-04-16T06:56:23.030Z,217.53
2023-04-16T06:57:23.037Z,215.83
2023-04-16T06:58:23.033Z,205.73
2023-04-16T06:59:23.034Z,204.66
2023-04-16T07:00:22.980Z,200.94
2023-04-16T07:01:23.057Z,202.33
2023-04-16T07:02:23.127Z,201.09
2023-04-16T07:03:23.090Z,200.71
2023-04-16T07:04:23.022Z,204.42
2023-04-16T07:05:23.058Z,208.05
2023-04-16T07:06:23.067Z,201.89
2023-04-16T07:07:23.074Z,200.33
2023-04-16T07:08:23.027Z,199.93
2023-04-16T07:09:23.044Z,202.51
2023-04-16T07:10:23.068Z,199.16
2023-04-16T07:11:23.059Z,201.61
2023-04-16T07:12:23.198Z,203.60
2023-04-16T07:13:23.079Z,203.55
2023-04-16T07:14:23.066Z,200.95
2023-04-16T07:15:23.132Z,208.15
2023-04-16T07:16:23.138Z,207.96
2023-04-16T07:17:23.132Z,211.09
2023-04-16T07:18:23.101Z,212.42
2023-04-16T07:19:23.134Z,214.77
2023-04-16T07:20:23.145Z,206.14
2023-04-16T07:21:23.132Z,208.75
2023-04-16T07:22:23.160Z,212.25
2023-04-16T07:23:23.161Z,206.76
2023-04-16T07:24:23.148Z,207.16
2023-04-16T07:25:23.180Z,207.64
2023-04-16T07:26:23.216Z,208.73
2023-04-16T07:27:23.218Z,206.24
2023-04-16T07:28:23.194Z,212.50
2023-04-16T07:29:23.198Z,209.22
2023-04-16T07:30:23.205Z,204.20
2023-04-16T07:31:23.246Z,212.85
2023-04-16T07:32:23.296Z,211.64
2023-04-16T07:33:23.221Z,207.13
2023-04-16T07:34:23.227Z,209.95
2023-04-16T07:35:23.262Z,214.65
2023-04-16T07:36:23.250Z,217.70
2023-04-16T07:37:23.275Z,211.53
2023-04-16T07:38:23.262Z,217.92
2023-04-16T07:39:23.295Z,215.80
2023-04-16T07:40:23.266Z,217.01
2023-04-16T07:41:23.279Z,215.36
2023-04-16T07:42:23.276Z,216.26
2023-04-16T07:43:23.293Z,215.00
2023-04-16T07:44:23.292Z,215.36
2023-04-16T07:45:23.335Z,206.63
2023-04-16T07:46:24.677Z,203.00
2023-04-16T07:47:23.471Z,203.52
2023-04-16T07:48:23.350Z,209.88
2023-04-16T07:49:23.369Z,206.33
2023-04-16T07:50:23.414Z,210.74
2023-04-16T07:51:23.373Z,218.97
2023-04-16T07:52:23.363Z,209.10
2023-04-16T07:53:23.383Z,215.24
2023-04-16T07:54:23.405Z,216.67
2023-04-16T07:55:23.411Z,219.44
2023-04-16T07:56:23.423Z,217.17
2023-04-16T07:57:23.408Z,220.54
2023-04-16T07:58:23.434Z,216.45
2023-04-16T07:59:24.525Z,220.07
2023-04-16T08:00:23.434Z,220.14
2023-04-16T08:01:23.449Z,220.30
2023-04-16T08:02:23.673Z,223.44
2023-04-16T08:03:23.726Z,224.36
2023-04-16T08:04:23.625Z,219.64
2023-04-16T08:05:23.679Z,212.00
2023-04-16T08:06:23.485Z,217.44
2023-04-16T08:07:23.478Z,211.03
2023-04-16T08:08:23.501Z,203.12
2023-04-16T08:09:23.612Z,211.15
2023-04-16T08:10:23.500Z,218.56
2023-04-16T08:11:23.527Z,210.90
2023-04-16T08:12:23.515Z,203.10
2023-04-16T08:13:23.528Z,206.57
2023-04-16T08:14:23.526Z,210.94
2023-04-16T08:15:23.546Z,210.10
2023-04-16T08:16:23.576Z,209.56
2023-04-16T08:17:23.582Z,210.84
2023-04-16T08:18:23.502Z,210.20
2023-04-16T08:19:23.530Z,210.49
2023-04-16T08:20:23.585Z,212.14
2023-04-16T08:21:23.533Z,212.16
2023-04-16T08:22:23.582Z,216.60
2023-04-16T08:23:23.561Z,214.72
2023-04-16T08:24:23.565Z,219.25
2023-04-16T08:25:23.582Z,221.11
2023-04-16T08:26:23.523Z,220.67
2023-04-16T08:27:23.573Z,216.14
2023-04-16T08:28:23.566Z,215.62
2023-04-16T08:29:23.553Z,218.17
2023-04-16T08:30:23.554Z,214.76
2023-04-16T08:31:23.561Z,213.95
2023-04-16T08:32:23.581Z,209.49
2023-04-16T08:33:23.549Z,214.94
2023-04-16T08:34:23.550Z,215.99
2023-04-16T08:35:23.563Z,212.75
2023-04-16T08:36:23.584Z,215.80
2023-04-16T08:37:23.554Z,216.25
2023-04-16T08:38:23.552Z,215.08
2023-04-16T08:39:23.601Z,214.70
2023-04-16T08:40:23.551Z,215.59
2023-04-16T08:41:23.588Z,214.05
2023-04-16T08:42:23.589Z,212.71
2023-04-16T08:43:23.571Z,213.92
2023-04-16T08:44:23.572Z,218.43
2023-04-16T08:45:23.579Z,220.00
2023-04-16T08:46:23.631Z,221.03
2023-04-16T08:47:23.626Z,215.69
2023-04-16T08:48:23.593Z,220.75
2023-04-16T08:49:23.557Z,221.74
2023-04-16T08:50:23.598Z,213.74
2023-04-16T08:51:23.590Z,212.02
2023-04-16T08:52:23.569Z,206.37
2023-04-16T08:53:23.589Z,204.22
2023-04-16T08:54:23.597Z,205.82
2023-04-16T08:55:23.589Z,207.68
2023-04-16T08:56:23.624Z,215.00
2023-04-16T08:57:23.619Z,213.17
2023-04-16T08:58:23.622Z,214.70
2023-04-16T08:59:23.599Z,219.36
2023-04-16T09:00:23.597Z,214.36
2023-04-16T09:01:23.673Z,218.88
2023-04-16T09:02:23.762Z,212.03
2023-04-16T09:03:23.763Z,212.54
2023-04-16T09:04:23.790Z,216.34
2023-04-16T09:05:23.631Z,208.53
2023-04-16T09:06:23.660Z,210.47
2023-04-16T09:07:23.629Z,217.56
2023-04-16T09:08:23.633Z,216.89
2023-04-16T09:09:23.632Z,213.68
2023-04-16T09:10:23.644Z,214.56
2023-04-16T09:11:23.645Z,209.40
2023-04-16T09:12:23.646Z,213.16
2023-04-16T09:13:23.692Z,208.73
2023-04-16T09:14:23.646Z,202.30
2023-04-16T09:15:23.716Z,202.84
2023-04-16T09:16:23.672Z,196.70
2023-04-16T09:17:23.710Z,195.25
2023-04-16T09:18:23.636Z,202.10
2023-04-16T09:19:23.649Z,195.71
2023-04-16T09:20:23.662Z,194.24
2023-04-16T09:21:24.114Z,198.57
2023-04-16T09:22:23.639Z,200.31
2023-04-16T09:23:23.641Z,199.71
2023-04-16T09:24:23.646Z,201.68
2023-04-16T09:25:23.697Z,201.92
2023-04-16T09:26:23.630Z,205.32
2023-04-16T09:27:25.419Z,196.95
2023-04-16T09:28:23.669Z,204.13
2023-04-16T09:29:23.665Z,202.66
2023-04-16T09:30:23.682Z,197.54
2023-04-16T09:31:23.696Z,200.31
2023-04-16T09:32:23.663Z,197.34
2023-04-16T09:33:23.662Z,195.94
2023-04-16T09:34:23.658Z,204.60
2023-04-16T09:35:23.634Z,205.55
2023-04-16T09:36:23.679Z,200.91
2023-04-16T09:37:23.652Z,203.71
2023-04-16T09:38:23.660Z,208.71
2023-04-16T09:39:23.615Z,206.95
2023-04-16T09:40:23.632Z,206.75
2023-04-16T09:41:23.640Z,203.17
2023-04-16T09:42:23.648Z,201.33
2023-04-16T09:43:23.652Z,203.23
2023-04-16T09:44:23.638Z,195.07
2023-04-16T09:45:23.621Z,194.19
2023-04-16T09:46:23.729Z,194.50
2023-04-16T09:47:23.667Z,190.59
2023-04-16T09:48:23.671Z,192.59
2023-04-16T09:49:23.641Z,196.92
2023-04-16T09:50:23.638Z,199.98
2023-04-16T09:51:23.669Z,194.83
2023-04-16T09:52:23.644Z,196.80
2023-04-16T09:53:23.636Z,195.69
2023-04-16T09:54:23.637Z,199.47
2023-04-16T09:55:23.646Z,200.73
2023-04-16T09:56:23.668Z,197.19
2023-04-16T09:57:23.628Z,197.54
2023-04-16T09:58:23.639Z,199.99
2023-04-16T09:59:23.651Z,199.88
2023-04-16T10:00:23.674Z,202.55
2023-04-16T10:01:23.686Z,203.23
2023-04-16T10:02:23.754Z,198.49
2023-04-16T10:03:23.680Z,200.40
2023-04-16T10:04:23.724Z,190.99
2023-04-16T10:05:23.662Z,178.36
2023-04-16T10:06:23.632Z,185.81
2023-04-16T10:07:23.632Z,181.04
2023-04-16T10:08:23.654Z,178.33
2023-04-16T10:09:23.633Z,185.17
2023-04-16T10:10:23.642Z,184.73
2023-04-16T10:11:23.642Z,188.30
2023-04-16T10:12:23.650Z,184.44
2023-04-16T10:13:23.646Z,182.01
2023-04-16T10:14:23.654Z,181.43
2023-04-16T10:15:23.689Z,174.02
2023-04-16T10:16:23.743Z,172.57
2023-04-16T10:17:23.970Z,176.66
2023-04-16T10:18:23.634Z,170.36
2023-04-16T10:19:23.675Z,165.53
2023-04-16T10:20:23.686Z,167.78
2023-04-16T10:21:23.664Z,177.97
2023-04-16T10:22:23.673Z,172.57
2023-04-16T10:23:23.705Z,151.18
2023-04-16T10:24:23.645Z,159.31
2023-04-16T10:25:23.678Z,157.26
2023-04-16T10:26:23.646Z,156.92
2023-04-16T10:27:23.658Z,158.62
2023-04-16T10:28:23.685Z,160.51
2023-04-16T10:29:23.665Z,166.36
2023-04-16T10:30:23.673Z,160.75
2023-04-16T10:31:23.737Z,157.80
2023-04-16T10:32:23.699Z,159.50
2023-04-16T10:33:23.649Z,159.62
2023-04-16T10:34:23.687Z,158.37
2023-04-16T10:35:23.666Z,168.23
2023-04-16T10:36:23.654Z,169.28
2023-04-16T10:37:23.659Z,172.96
2023-04-16T10:38:23.657Z,171.25
2023-04-16T10:39:23.642Z,179.94
2023-04-16T10:40:23.677Z,183.14
2023-04-16T10:41:23.700Z,179.88
2023-04-16T10:42:23.649Z,184.25
2023-04-16T10:43:23.633Z,181.69
2023-04-16T10:44:23.633Z,185.03
2023-04-16T10:45:23.634Z,180.77
2023-04-16T10:46:23.704Z,175.98
2023-04-16T10:47:23.666Z,178.22
2023-04-16T10:48:23.620Z,183.67
2023-04-16T10:49:23.615Z,183.43
2023-04-16T10:50:23.613Z,164.34
2023-04-16T10:51:23.584Z,162.35
2023-04-16T10:52:23.630Z,170.77
2023-04-16T10:53:23.603Z,173.40
2023-04-16T10:54:23.583Z,170.63
2023-04-16T10:55:23.608Z,168.41
2023-04-16T10:56:23.614Z,172.24
2023-04-16T10:57:23.587Z,170.88
2023-04-16T10:58:23.596Z,167.49
2023-04-16T10:59:23.573Z,174.84
2023-04-16T11:00:23.566Z,168.39
2023-04-16T11:01:23.588Z,162.43
2023-04-16T11:02:25.247Z,169.12
2023-04-16T11:03:23.707Z,175.76
2023-04-16T11:04:23.725Z,167.23
2023-04-16T11:05:23.570Z,165.23
2023-04-16T11:06:23.549Z,165.14
2023-04-16T11:07:23.554Z,157.10
2023-04-16T11:08:25.279Z,159.95
2023-04-16T11:09:23.507Z,160.00
2023-04-16T11:10:23.539Z,159.71
2023-04-16T11:11:23.510Z,162.41
2023-04-16T11:12:23.523Z,162.71
2023-04-16T11:13:23.491Z,171.11
2023-04-16T11:14:23.502Z,175.31
2023-04-16T11:15:23.505Z,177.75
2023-04-16T11:16:23.509Z,169.65
2023-04-16T11:17:23.523Z,174.16
2023-04-16T11:18:23.473Z,177.25
2023-04-16T11:19:23.456Z,177.02
2023-04-16T11:20:23.502Z,179.23
2023-04-16T11:21:23.451Z,185.82
2023-04-16T11:22:23.444Z,185.18
2023-04-16T11:23:23.457Z,179.46
2023-04-16T11:24:25.621Z,183.38
2023-04-16T11:25:23.441Z,183.71
2023-04-16T11:26:23.413Z,184.84
2023-04-16T11:27:23.411Z,187.36
2023-04-16T11:28:23.436Z,189.00
2023-04-16T11:29:23.383Z,193.13
2023-04-16T11:30:23.420Z,192.72
2023-04-16T11:31:23.526Z,196.43
2023-04-16T11:32:23.415Z,196.17
2023-04-16T11:33:23.354Z,192.28
2023-04-16T11:34:23.358Z,197.30
2023-04-16T11:35:23.361Z,198.97
2023-04-16T11:36:25.440Z,192.99
2023-04-16T11:37:23.309Z,193.41
2023-04-16T11:38:23.321Z,193.20
2023-04-16T11:39:24.102Z,186.79
2023-04-16T11:40:23.344Z,189.18
2023-04-16T11:41:23.300Z,194.67
2023-04-16T11:42:23.349Z,196.52
2023-04-16T11:43:23.280Z,194.93
2023-04-16T11:44:23.288Z,196.96
2023-04-16T11:45:23.286Z,196.97
2023-04-16T11:46:27.791Z,198.38
2023-04-16T11:47:23.463Z,198.78
2023-04-16T11:48:23.272Z,199.04
2023-04-16T11:49:23.252Z,200.00
2023-04-16T11:50:23.260Z,199.70
2023-04-16T11:51:23.323Z,193.72
2023-04-16T11:52:23.260Z,194.84
2023-04-16T11:53:23.228Z,192.93
2023-04-16T11:54:23.264Z,187.67
2023-04-16T11:55:23.209Z,192.84
2023-04-16T11:56:23.216Z,192.67
2023-04-16T11:57:23.217Z,189.35
2023-04-16T11:58:23.199Z,193.76
2023-04-16T11:59:23.240Z,190.33
2023-04-16T12:00:24.926Z,185.29
2023-04-16T12:01:23.173Z,189.45
2023-04-16T12:02:23.262Z,188.03
2023-04-16T12:03:23.279Z,188.61
2023-04-16T12:04:23.317Z,185.84
2023-04-16T12:05:23.149Z,186.23
2023-04-16T12:06:24.409Z,190.28
2023-04-16T12:07:23.109Z,184.40
2023-04-16T12:08:23.148Z,185.08
2023-04-16T12:09:23.100Z,184.88
2023-04-16T12:10:23.144Z,184.08
2023-04-16T12:11:23.126Z,182.63
2023-04-16T12:12:23.091Z,183.71
2023-04-16T12:13:23.109Z,182.91
2023-04-16T12:14:23.074Z,182.69
2023-04-16T12:15:23.105Z,186.55
2023-04-16T12:16:23.123Z,188.02
2023-04-16T12:17:23.113Z,178.15
2023-04-16T12:18:23.064Z,184.01
2023-04-16T12:19:23.044Z,185.01
2023-04-16T12:20:23.044Z,180.26
2023-04-16T12:21:23.056Z,184.58
2023-04-16T12:22:23.014Z,190.69
2023-04-16T12:23:23.016Z,185.57
2023-04-16T12:24:23.019Z,188.77
2023-04-16T12:25:23.028Z,192.31
2023-04-16T12:26:23.006Z,193.71
2023-04-16T12:27:23.021Z,193.71
2023-04-16T12:28:23.000Z,196.02