createdAt,value
2022-12-08T00:00:13.000Z,19.4
2022-12-08T00:01:23.000Z,19.4
2022-12-08T00:02:33.000Z,19.3
2022-12-08T00:03:44.000Z,19.3
2022-12-08T00:04:54.000Z,19.3
2022-12-08T00:06:04.306Z,19.3
2022-12-08T00:07:14.417Z,19.3
2022-12-08T00:08:24.000Z,19.3
2022-12-08T00:09:34.000Z,19.3
2022-12-08T00:10:44.770Z,19.3
2022-12-08T00:11:54.000Z,19.3
2022-12-08T00:13:04.994Z,19.3
2022-12-08T00:14:15.000Z,19.3
2022-12-08T00:15:24.000Z,19.3
2022-12-08T00:16:34.359Z,19.3
2022-12-08T00:17:44.474Z,19.3
2022-12-08T00:18:54.000Z,19.3
2022-12-08T00:20:04.717Z,19.3
2022-12-08T00:21:14.000Z,19.3
2022-12-08T00:22:24.952Z,19.3
2022-12-08T00:23:35.000Z,19.3
2022-12-08T00:24:45.180Z,19.3
2022-12-08T00:25:55.000Z,19.3
2022-12-08T00:27:05.000Z,19.3
2022-12-08T00:28:15.000Z,19.3
2022-12-08T00:29:25.000Z,19.2
2022-12-08T00:30:34.000Z,19.2
2022-12-08T00:31:44.882Z,19.2
2022-12-08T00:32:55.000Z,19.2
2022-12-08T00:34:05.000Z,19.2
2022-12-08T00:35:15.000Z,19.2
2022-12-08T00:36:25.353Z,19.2
2022-12-08T00:37:35.000Z,19.2
2022-12-08T00:38:45.000Z,19.2
2022-12-08T00:39:55.697Z,19.2
2022-12-08T00:41:05.000Z,19.2
2022-12-08T00:42:15.000Z,19.2
2022-12-08T00:43:26.055Z,19.2
2022-12-08T00:44:36.000Z,19.2
2022-12-08T00:45:45.295Z,19.2
2022-12-08T00:46:55.000Z,19.2
2022-12-08T00:48:05.000Z,19.2
2022-12-08T00:49:15.000Z,19.2
2022-12-08T00:50:25.766Z,19.2
2022-12-08T00:51:35.000Z,19.2
2022-12-08T00:52:45.000Z,19.2
2022-12-08T00:53:56.115Z,19.2
2022-12-08T00:55:06.222Z,19.2
2022-12-08T00:56:16.338Z,19.2
2022-12-08T00:57:26.000Z,19.2
2022-12-08T00:58:36.000Z,19.1
2022-12-08T00:59:46.000Z,19.1
2022-12-08T01:00:55.000Z,19.2
2022-12-08T01:02:05.000Z,19.1
2022-12-08T01:03:16.000Z,19.2
2022-12-08T01:04:26.172Z,19.1
2022-12-08T01:05:36.000Z,19.1
2022-12-08T01:06:46.000Z,19.1
2022-12-08T01:07:56.512Z,19.1
2022-12-08T01:09:06.000Z,19.1
2022-12-08T01:10:16.000Z,19.1
2022-12-08T01:11:26.000Z,19.1
2022-12-08T01:12:36.000Z,19.1
2022-12-08T01:13:47.000Z,19.1
2022-12-08T01:14:57.000Z,19.1
2022-12-08T01:16:06.342Z,19.1
2022-12-08T01:17:16.467Z,19.1
2022-12-08T01:18:26.000Z,19.1
2022-12-08T01:19:36.000Z,19.1
2022-12-08T01:20:46.813Z,19.1
2022-12-08T01:21:56.000Z,19.1
2022-12-08T01:23:07.000Z,19.1
2022-12-08T01:24:17.000Z,19.1
2022-12-08T01:25:27.277Z,19.1
2022-12-08T01:26:37.385Z,19.1
2022-12-08T01:27:47.517Z,19.1
2022-12-08T01:28:57.000Z,19.1
2022-12-08T01:30:07.736Z,19.1
2022-12-08T01:31:16.000Z,19.1
2022-12-08T01:32:26.000Z,19.1
2022-12-08T01:33:37.095Z,19.1
2022-12-08T01:34:47.211Z,19.1
2022-12-08T01:35:57.000Z,19.1
2022-12-08T01:37:06.000Z,19.1
2022-12-08T01:38:16.000Z,19.1
2022-12-08T01:39:26.703Z,19
2022-12-08T01:40:36.000Z,19
2022-12-08T01:41:46.000Z,19
2022-12-08T01:42:57.054Z,19
2022-12-08T01:44:07.162Z,19
2022-12-08T01:45:17.283Z,19
2022-12-08T01:46:27.395Z,19
2022-12-08T01:47:37.000Z,19
2022-12-08T01:48:47.627Z,19
2022-12-08T01:49:57.742Z,19
2022-12-08T01:51:07.000Z,19
2022-12-08T01:52:16.988Z,19
2022-12-08T01:53:27.109Z,19
2022-12-08T01:54:37.000Z,19
2022-12-08T01:55:47.342Z,19
2022-12-08T01:56:57.454Z,19
2022-12-08T01:58:07.000Z,19
2022-12-08T01:59:17.000Z,19
2022-12-08T02:00:27.804Z,19
2022-12-08T02:01:37.915Z,19
2022-12-08T02:02:48.042Z,19
2022-12-08T02:03:58.000Z,19
2022-12-08T02:05:08.266Z,19
2022-12-08T02:06:18.000Z,19
2022-12-08T02:07:27.525Z,19
2022-12-08T02:08:37.000Z,19
2022-12-08T02:09:47.757Z,19
2022-12-08T02:10:57.000Z,19
2022-12-08T02:12:07.990Z,19
2022-12-08T02:13:18.000Z,19
2022-12-08T02:14:28.000Z,19
2022-12-08T02:15:38.000Z,19
2022-12-08T02:16:48.445Z,19
2022-12-08T02:17:58.000Z,19
2022-12-08T02:19:08.000Z,19
2022-12-08T02:20:18.791Z,19
2022-12-08T02:21:28.908Z,18.9
2022-12-08T02:22:38.000Z,18.9
2022-12-08T02:23:48.000Z,18.9
2022-12-08T02:24:58.273Z,18.9
2022-12-08T02:26:08.383Z,18.9
2022-12-08T02:27:18.508Z,18.9
2022-12-08T02:28:28.619Z,18.9
2022-12-08T02:29:38.000Z,18.9
2022-12-08T02:30:48.000Z,18.9
2022-12-08T02:31:58.000Z,18.9
2022-12-08T02:33:09.080Z,18.9
2022-12-08T02:34:19.000Z,18.9
2022-12-08T02:35:29.000Z,18.9
2022-12-08T02:36:39.000Z,18.9
2022-12-08T02:37:48.557Z,18.9
2022-12-08T02:38:58.000Z,18.9
2022-12-08T02:40:08.000Z,18.9
2022-12-08T02:41:18.000Z,18.9
2022-12-08T02:42:29.024Z,18.9
2022-12-08T02:43:39.138Z,18.9
2022-12-08T02:44:49.259Z,18.9
2022-12-08T02:45:59.374Z,18.9
2022-12-08T02:47:09.487Z,18.9
2022-12-08T02:48:19.000Z,18.9
2022-12-08T02:49:29.725Z,18.9
2022-12-08T02:50:39.000Z,18.9
2022-12-08T02:51:49.000Z,18.9
2022-12-08T02:52:59.000Z,18.9
2022-12-08T02:54:09.000Z,18.9
2022-12-08T02:55:19.312Z,18.9
2022-12-08T02:56:29.000Z,18.9
2022-12-08T02:57:39.000Z,18.9
2022-12-08T02:58:49.000Z,18.9
2022-12-08T02:59:59.000Z,18.9
2022-12-08T03:01:09.894Z,18.8
2022-12-08T03:02:20.016Z,18.8
2022-12-08T03:03:30.000Z,18.9
2022-12-08T03:04:40.000Z,18.8
2022-12-08T03:05:50.000Z,18.8
2022-12-08T03:07:00.000Z,18.8
2022-12-08T03:08:09.000Z,18.8
2022-12-08T03:09:19.000Z,18.8
2022-12-08T03:10:29.000Z,18.8
2022-12-08T03:11:39.954Z,18.8
2022-12-08T03:12:50.000Z,18.8
2022-12-08T03:14:00.184Z,18.8
2022-12-08T03:15:10.000Z,18.8
2022-12-08T03:16:20.425Z,18.8
2022-12-08T03:17:30.000Z,18.8
2022-12-08T03:18:40.000Z,18.8
2022-12-08T03:19:50.000Z,18.8
2022-12-08T03:21:00.000Z,18.8
2022-12-08T03:22:11.000Z,18.8
2022-12-08T03:23:20.000Z,18.8
2022-12-08T03:24:30.252Z,18.8
2022-12-08T03:25:40.000Z,18.8
2022-12-08T03:26:50.000Z,18.8
2022-12-08T03:28:00.000Z,18.8
2022-12-08T03:29:10.000Z,18.8
2022-12-08T03:30:20.000Z,18.8
2022-12-08T03:31:30.000Z,18.8
2022-12-08T03:32:41.000Z,18.8
2022-12-08T03:33:51.177Z,18.8
2022-12-08T03:35:01.289Z,18.8
2022-12-08T03:36:11.409Z,18.8
2022-12-08T03:37:21.000Z,18.8
2022-12-08T03:38:30.652Z,18.8
2022-12-08T03:39:40.000Z,18.8
2022-12-08T03:40:50.000Z,18.8
2022-12-08T03:42:01.000Z,18.8
2022-12-08T03:43:11.000Z,18.8
2022-12-08T03:44:21.000Z,18.8
2022-12-08T03:45:31.000Z,18.8
2022-12-08T03:46:41.465Z,18.8
2022-12-08T03:47:51.000Z,18.8
2022-12-08T03:49:01.000Z,18.8
2022-12-08T03:50:11.814Z,18.8
2022-12-08T03:51:21.000Z,18.8
2022-12-08T03:52:32.049Z,18.8
2022-12-08T03:53:41.000Z,18.8
2022-12-08T03:54:51.295Z,18.8
2022-12-08T03:56:01.414Z,18.8
2022-12-08T03:57:11.000Z,18.8
2022-12-08T03:58:21.000Z,18.7
2022-12-08T03:59:31.000Z,18.7
2022-12-08T04:00:41.000Z,18.8
2022-12-08T04:01:51.000Z,18.7
2022-12-08T04:03:02.000Z,18.8
2022-12-08T04:04:12.220Z,18.8
2022-12-08T04:05:22.000Z,18.7
2022-12-08T04:06:32.468Z,18.7
2022-12-08T04:07:42.568Z,18.7
2022-12-08T04:08:51.000Z,18.7
2022-12-08T04:10:01.821Z,18.7
2022-12-08T04:11:11.000Z,18.7
2022-12-08T04:12:22.045Z,18.7
2022-12-08T04:13:32.162Z,18.7
2022-12-08T04:14:42.276Z,18.7
2022-12-08T04:15:52.000Z,18.7
2022-12-08T04:17:02.000Z,18.7
2022-12-08T04:18:12.000Z,18.7
2022-12-08T04:19:22.000Z,18.7
2022-12-08T04:20:32.865Z,18.7
2022-12-08T04:21:42.971Z,18.7
2022-12-08T04:22:53.000Z,18.7
2022-12-08T04:24:02.000Z,18.7
2022-12-08T04:25:12.336Z,18.7
2022-12-08T04:26:22.000Z,18.7
2022-12-08T04:27:32.000Z,18.7
2022-12-08T04:28:42.000Z,18.7
2022-12-08T04:29:52.807Z,18.7
2022-12-08T04:31:02.915Z,18.7
2022-12-08T04:32:13.000Z,18.7
2022-12-08T04:33:23.152Z,18.7
2022-12-08T04:34:33.263Z,18.7
2022-12-08T04:35:43.380Z,18.7
2022-12-08T04:36:53.000Z,18.7
2022-12-08T04:38:03.616Z,18.7
2022-12-08T04:39:12.000Z,18.7
2022-12-08T04:40:22.000Z,18.7
2022-12-08T04:41:32.000Z,18.7
2022-12-08T04:42:43.000Z,18.7
2022-12-08T04:43:53.207Z,18.7
2022-12-08T04:45:03.000Z,18.7
2022-12-08T04:46:13.000Z,18.7
2022-12-08T04:47:23.000Z,18.7
2022-12-08T04:48:33.000Z,18.7
2022-12-08T04:49:43.000Z,18.7
2022-12-08T04:50:53.912Z,18.7
2022-12-08T04:52:04.000Z,18.7
2022-12-08T04:53:14.000Z,18.7
2022-12-08T04:54:23.000Z,18.7
2022-12-08T04:55:33.375Z,18.7
2022-12-08T04:56:43.488Z,18.7
2022-12-08T04:57:53.611Z,18.7
2022-12-08T04:59:03.000Z,18.7
2022-12-08T05:00:13.000Z,18.7
2022-12-08T05:01:23.956Z,18.6
2022-12-08T05:02:34.000Z,18.6
2022-12-08T05:03:44.000Z,18.7
2022-12-08T05:04:54.302Z,18.7
2022-12-08T05:06:04.000Z,18.6
2022-12-08T05:07:14.000Z,18.6
2022-12-08T05:08:24.000Z,18.7
2022-12-08T05:09:33.000Z,18.7
2022-12-08T05:10:43.000Z,18.6
2022-12-08T05:11:54.017Z,18.6
2022-12-08T05:13:04.131Z,18.6
2022-12-08T05:14:14.000Z,18.6
2022-12-08T05:15:24.361Z,18.6
2022-12-08T05:16:34.000Z,18.6
2022-12-08T05:17:44.000Z,18.6
2022-12-08T05:18:54.704Z,18.6
2022-12-08T05:20:04.000Z,18.6
2022-12-08T05:21:14.000Z,18.6
2022-12-08T05:22:25.000Z,18.6
2022-12-08T05:23:35.000Z,18.6
2022-12-08T05:24:44.000Z,18.6
2022-12-08T05:25:54.417Z,18.6
2022-12-08T05:27:04.000Z,18.6
2022-12-08T05:28:14.661Z,18.6
2022-12-08T05:29:24.767Z,18.6
2022-12-08T05:30:34.000Z,18.6
2022-12-08T05:31:44.041Z,18.6
2022-12-08T05:32:54.136Z,18.6
2022-12-08T05:34:04.000Z,18.6
2022-12-08T05:35:14.000Z,18.6
2022-12-08T05:36:24.482Z,18.6
2022-12-08T05:37:34.603Z,18.6
2022-12-08T05:38:44.000Z,18.6
2022-12-08T05:39:54.834Z,18.6
2022-12-08T05:41:04.945Z,18.6
2022-12-08T05:42:15.000Z,18.6
2022-12-08T05:43:25.188Z,18.6
2022-12-08T05:44:35.293Z,18.6
2022-12-08T05:45:45.421Z,18.6
2022-12-08T05:46:54.543Z,18.6
2022-12-08T05:48:04.673Z,18.6
2022-12-08T05:49:14.773Z,18.6
2022-12-08T05:50:24.899Z,18.6
2022-12-08T05:51:35.005Z,18.6
2022-12-08T05:52:45.000Z,18.6
2022-12-08T05:53:55.251Z,18.6
2022-12-08T05:55:05.000Z,18.6
2022-12-08T05:56:15.468Z,18.6
2022-12-08T05:57:25.000Z,18.6
2022-12-08T05:58:35.708Z,18.6
2022-12-08T05:59:45.816Z,18.6
2022-12-08T06:00:55.937Z,18.6
2022-12-08T06:02:05.069Z,18.6
2022-12-08T06:03:15.189Z,18.6
2022-12-08T06:04:25.000Z,18.6
2022-12-08T06:05:35.422Z,18.6
2022-12-08T06:06:45.000Z,18.6
2022-12-08T06:07:55.647Z,18.6
2022-12-08T06:09:05.000Z,18.6
2022-12-08T06:10:15.000Z,18.6
2022-12-08T06:11:25.999Z,18.6
2022-12-08T06:12:36.118Z,18.6
2022-12-08T06:13:46.000Z,18.6
2022-12-08T06:14:56.000Z,18.6
2022-12-08T06:16:06.463Z,18.7
2022-12-08T06:17:15.000Z,18.7
2022-12-08T06:18:25.703Z,18.7
2022-12-08T06:19:35.000Z,18.7
2022-12-08T06:20:45.935Z,18.7
2022-12-08T06:21:56.000Z,18.8
2022-12-08T06:23:06.183Z,18.8
2022-12-08T06:24:16.284Z,18.8
2022-12-08T06:25:26.400Z,18.8
2022-12-08T06:26:36.517Z,18.9
2022-12-08T06:27:46.000Z,18.9
2022-12-08T06:28:56.000Z,18.9
2022-12-08T06:30:06.861Z,19
2022-12-08T06:31:16.000Z,19
2022-12-08T06:32:26.114Z,19
2022-12-08T06:33:36.000Z,19.1
2022-12-08T06:34:46.000Z,19.1
2022-12-08T06:35:56.482Z,19.1
2022-12-08T06:37:06.596Z,19.2
2022-12-08T06:38:16.718Z,19.2
2022-12-08T06:39:26.000Z,19.2
2022-12-08T06:40:36.957Z,19.3
2022-12-08T06:41:47.000Z,19.3
2022-12-08T06:42:57.000Z,19.4
2022-12-08T06:44:07.290Z,19.4
2022-12-08T06:45:17.422Z,19.4
2022-12-08T06:46:27.000Z,19.5
2022-12-08T06:47:36.670Z,19.5
2022-12-08T06:48:46.000Z,19.5
2022-12-08T06:49:56.893Z,19.5
2022-12-08T06:51:07.000Z,19.6
2022-12-08T06:52:17.000Z,19.6
2022-12-08T06:53:27.000Z,19.6
2022-12-08T06:54:37.350Z,19.7
2022-12-08T06:55:47.000Z,19.7
2022-12-08T06:56:57.578Z,19.7
2022-12-08T06:58:07.000Z,19.8
2022-12-08T06:59:17.815Z,19.8
2022-12-08T07:00:27.935Z,19.9
2022-12-08T07:01:38.060Z,19.9
2022-12-08T07:02:47.000Z,19.9
2022-12-08T07:03:57.300Z,19.9
2022-12-08T07:05:07.411Z,20
2022-12-08T07:06:17.000Z,20
2022-12-08T07:07:27.000Z,20
2022-12-08T07:08:37.000Z,20
2022-12-08T07:09:47.000Z,20.1
2022-12-08T07:10:57.000Z,20.1
2022-12-08T07:12:08.000Z,20.1
2022-12-08T07:13:18.226Z,20.1
2022-12-08T07:14:28.352Z,20.2
2022-12-08T07:15:38.459Z,20.2
2022-12-08T07:16:48.000Z,20.2
2022-12-08T07:17:57.000Z,20.2
2022-12-08T07:19:07.820Z,20.2
2022-12-08T07:20:17.940Z,20.3
2022-12-08T07:21:28.060Z,20.3
2022-12-08T07:22:38.000Z,20.3
2022-12-08T07:23:48.000Z,20.3
2022-12-08T07:24:58.406Z,20.3
2022-12-08T07:26:08.519Z,20.4
2022-12-08T07:27:18.637Z,20.4
2022-12-08T07:28:28.000Z,20.4
2022-12-08T07:29:38.000Z,20.4
2022-12-08T07:30:48.975Z,20.4
2022-12-08T07:31:59.094Z,20.4
2022-12-08T07:33:08.224Z,20.5
2022-12-08T07:34:18.343Z,20.5
2022-12-08T07:35:28.468Z,20.5
2022-12-08T07:36:38.000Z,20.5
2022-12-08T07:37:48.000Z,20.5
2022-12-08T07:38:58.000Z,20.5
2022-12-08T07:40:08.000Z,20.5
2022-12-08T07:41:19.000Z,20.6
2022-12-08T07:42:29.165Z,20.6
2022-12-08T07:43:39.000Z,20.6
2022-12-08T07:44:49.000Z,20.6
2022-12-08T07:45:59.000Z,20.6
2022-12-08T07:47:09.612Z,20.6
2022-12-08T07:48:18.755Z,20.7
2022-12-08T07:49:28.869Z,20.7
2022-12-08T07:50:38.992Z,20.8
2022-12-08T07:51:49.094Z,20.8
2022-12-08T07:52:59.223Z,20.8
2022-12-08T07:54:09.328Z,20.8
2022-12-08T07:55:19.000Z,20.9
2022-12-08T07:56:29.000Z,20.9
2022-12-08T07:57:39.000Z,20.9
2022-12-08T07:58:49.000Z,21
2022-12-08T07:59:59.907Z,21
2022-12-08T08:01:10.028Z,21
2022-12-08T08:02:20.000Z,21.1
2022-12-08T08:03:29.288Z,21.1
2022-12-08T08:04:39.000Z,21.1
2022-12-08T08:05:49.000Z,21.2
2022-12-08T08:06:59.000Z,21.2
2022-12-08T08:08:09.746Z,21.2
2022-12-08T08:09:19.866Z,21.3
2022-12-08T08:10:29.974Z,21.3
2022-12-08T08:11:40.089Z,21.3
2022-12-08T08:12:50.000Z,21.4
2022-12-08T08:14:00.000Z,21.4
2022-12-08T08:15:10.000Z,21.4
2022-12-08T08:16:20.000Z,21.4
2022-12-08T08:17:30.665Z,21.5
2022-12-08T08:18:39.798Z,21.5
2022-12-08T08:19:49.909Z,21.5
2022-12-08T08:21:00.037Z,21.5
2022-12-08T08:22:10.143Z,21.6
2022-12-08T08:23:20.269Z,21.6
2022-12-08T08:24:30.000Z,21.6
2022-12-08T08:25:40.000Z,21.6
2022-12-08T08:26:50.000Z,21.6
2022-12-08T08:28:00.724Z,21.6
2022-12-08T08:29:10.000Z,21.7
2022-12-08T08:30:20.952Z,21.7
2022-12-08T08:31:31.000Z,21.7
2022-12-08T08:32:41.000Z,21.7
2022-12-08T08:33:50.000Z,21.7
2022-12-08T08:35:00.000Z,21.8
2022-12-08T08:36:10.000Z,21.8
2022-12-08T08:37:20.000Z,21.8
2022-12-08T08:38:30.000Z,21.8
2022-12-08T08:39:40.000Z,21.8
2022-12-08T08:40:51.009Z,21.8
2022-12-08T08:42:01.128Z,21.8
2022-12-08T08:43:11.000Z,21.8
2022-12-08T08:44:21.000Z,21.9
2022-12-08T08:45:31.000Z,21.9
2022-12-08T08:46:41.590Z,21.9
2022-12-08T08:47:51.000Z,21.9
2022-12-08T08:49:00.000Z,21.9
2022-12-08T08:50:10.969Z,21.9
2022-12-08T08:51:21.000Z,22
2022-12-08T08:52:31.183Z,22
2022-12-08T08:53:41.303Z,22
2022-12-08T08:54:51.415Z,22
2022-12-08T08:56:01.534Z,22
2022-12-08T08:57:11.000Z,22
2022-12-08T08:58:21.000Z,22.1
2022-12-08T08:59:31.000Z,22.1
2022-12-08T09:00:42.000Z,22.1
2022-12-08T09:01:52.106Z,22.1
2022-12-08T09:03:02.000Z,22.1
2022-12-08T09:04:11.367Z,22.1
2022-12-08T09:05:21.000Z,22.1
2022-12-08T09:06:31.000Z,22.1
2022-12-08T09:07:41.000Z,22.2
2022-12-08T09:08:51.818Z,22.2
2022-12-08T09:10:01.951Z,22.2
2022-12-08T09:11:12.057Z,22.2
2022-12-08T09:12:22.167Z,22.2
2022-12-08T09:14:42.000Z,22.2
2022-12-08T09:15:52.000Z,22.2
2022-12-08T09:17:02.000Z,22.2
2022-12-08T09:18:12.000Z,22.2
2022-12-08T09:19:21.000Z,22.3
2022-12-08T09:20:32.000Z,22.3
2022-12-08T09:21:42.000Z,22.3
2022-12-08T09:22:52.000Z,22.3
2022-12-08T09:24:02.000Z,22.3
2022-12-08T09:25:12.000Z,22.3
2022-12-08T09:26:21.000Z,22.3
2022-12-08T09:27:31.000Z,22.3
2022-12-08T09:28:41.842Z,22.4
2022-12-08T09:29:51.948Z,22.4
2022-12-08T09:31:02.075Z,22.4
2022-12-08T09:32:12.000Z,22.4
2022-12-08T09:33:22.000Z,22.4
2022-12-08T09:34:32.000Z,22.4
2022-12-08T09:35:42.000Z,22.4
2022-12-08T09:36:52.000Z,22.4
2022-12-08T09:38:02.000Z,22.5
2022-12-08T09:39:12.000Z,22.5
2022-12-08T09:40:22.985Z,22.5
2022-12-08T09:41:32.000Z,22.5
2022-12-08T09:42:42.243Z,22.5
2022-12-08T09:43:52.352Z,22.5
2022-12-08T09:45:02.476Z,22.5
2022-12-08T09:46:12.000Z,22.5
2022-12-08T09:47:22.696Z,22.5
2022-12-08T09:48:32.000Z,22.5
2022-12-08T09:49:42.000Z,22.5
2022-12-08T09:50:53.000Z,22.5
2022-12-08T09:52:03.168Z,22.5
2022-12-08T09:53:13.000Z,22.5
2022-12-08T09:54:23.000Z,22.6
2022-12-08T09:55:33.000Z,22.6
2022-12-08T09:56:42.000Z,22.6
2022-12-08T09:57:52.000Z,22.6
2022-12-08T09:59:02.000Z,22.6
2022-12-08T10:00:12.988Z,22.6
2022-12-08T10:01:23.107Z,22.6
2022-12-08T10:02:33.225Z,22.6
2022-12-08T10:03:43.333Z,22.6
2022-12-08T10:04:53.000Z,22.6
2022-12-08T10:06:03.000Z,22.6
2022-12-08T10:07:13.000Z,22.6
2022-12-08T10:08:23.795Z,22.7
2022-12-08T10:09:33.000Z,22.7
2022-12-08T10:10:44.039Z,22.7
2022-12-08T10:11:53.166Z,22.7
2022-12-08T10:13:03.282Z,22.7
2022-12-08T10:14:13.396Z,22.7
2022-12-08T10:15:23.000Z,22.7
2022-12-08T10:16:33.000Z,22.7
2022-12-08T10:17:43.000Z,22.7
2022-12-08T10:18:53.000Z,22.7
2022-12-08T10:20:03.973Z,22.7
2022-12-08T10:21:14.000Z,22.7
2022-12-08T10:22:24.000Z,22.7
2022-12-08T10:23:34.000Z,22.8
2022-12-08T10:24:44.434Z,22.8
2022-12-08T10:25:54.000Z,22.8
2022-12-08T10:27:03.687Z,22.8
2022-12-08T10:28:13.797Z,22.8
2022-12-08T10:29:23.917Z,22.8
2022-12-08T10:30:34.000Z,22.8
2022-12-08T10:31:44.144Z,22.8
2022-12-08T10:32:54.000Z,22.8
2022-12-08T10:34:04.000Z,22.8
2022-12-08T10:35:14.000Z,22.8
2022-12-08T10:36:24.612Z,22.8
2022-12-08T10:37:34.000Z,22.8
2022-12-08T10:38:44.000Z,22.8
2022-12-08T10:39:54.000Z,22.8
2022-12-08T10:41:05.000Z,22.8
2022-12-08T10:42:14.205Z,22.8
2022-12-08T10:43:24.000Z,22.8
2022-12-08T10:44:34.000Z,22.9
2022-12-08T10:45:44.552Z,22.9
2022-12-08T10:46:54.000Z,22.9
2022-12-08T10:48:04.785Z,22.9
2022-12-08T10:49:14.000Z,22.9
2022-12-08T10:50:25.018Z,22.9
2022-12-08T10:51:35.000Z,22.9
2022-12-08T10:52:45.253Z,22.9
2022-12-08T10:53:55.000Z,22.9
2022-12-08T10:55:05.481Z,22.9
2022-12-08T10:56:15.000Z,22.9
2022-12-08T10:57:24.000Z,22.9
2022-12-08T10:58:34.844Z,22.9
2022-12-08T10:59:44.000Z,22.9
2022-12-08T11:00:55.000Z,22.9
2022-12-08T11:02:05.000Z,22.9
2022-12-08T11:03:15.000Z,22.9
2022-12-08T11:04:25.000Z,22.9
2022-12-08T11:05:35.000Z,22.9
2022-12-08T11:06:45.000Z,23
2022-12-08T11:07:55.770Z,22.9
2022-12-08T11:09:05.000Z,23
2022-12-08T11:10:16.000Z,23
2022-12-08T11:11:26.000Z,23
2022-12-08T11:12:35.247Z,23
2022-12-08T11:13:45.366Z,23
2022-12-08T11:14:55.000Z,23
2022-12-08T11:16:05.596Z,23
2022-12-08T11:17:15.000Z,23
2022-12-08T11:18:25.000Z,23
2022-12-08T11:19:35.000Z,23
2022-12-08T11:20:46.060Z,22.9
2022-12-08T11:21:56.182Z,22.9
2022-12-08T11:23:06.297Z,22.9
2022-12-08T11:24:16.000Z,22.9
2022-12-08T11:25:26.000Z,22.9
2022-12-08T11:26:36.000Z,22.9
2022-12-08T11:27:45.771Z,22.9
2022-12-08T11:28:55.000Z,22.9
2022-12-08T11:30:06.000Z,22.9
2022-12-08T11:31:16.121Z,22.9
2022-12-08T11:32:26.000Z,22.9
2022-12-08T11:33:36.000Z,22.9
2022-12-08T11:34:46.000Z,22.9
2022-12-08T11:35:56.000Z,22.9
2022-12-08T11:37:06.000Z,22.9
2022-12-08T11:38:16.818Z,22.9
2022-12-08T11:39:26.937Z,22.9
2022-12-08T11:40:37.000Z,22.9
2022-12-08T11:41:47.160Z,22.9
2022-12-08T11:42:56.293Z,22.9
2022-12-08T11:44:06.000Z,22.9
2022-12-08T11:45:16.000Z,22.9
2022-12-08T11:46:26.000Z,22.9
2022-12-08T11:47:36.000Z,22.9
2022-12-08T11:48:46.000Z,22.9
2022-12-08T11:49:56.000Z,22.9
2022-12-08T11:51:07.000Z,22.9
2022-12-08T11:52:17.233Z,22.9
2022-12-08T11:53:27.340Z,22.9
2022-12-08T11:54:37.000Z,22.9
2022-12-08T11:55:47.000Z,22.9
2022-12-08T11:56:57.000Z,22.9
2022-12-08T11:58:06.814Z,22.9
2022-12-08T11:59:16.937Z,22.9
2022-12-08T12:00:27.000Z,22.9
2022-12-08T12:01:37.168Z,22.9
2022-12-08T12:02:47.282Z,22.9
2022-12-08T12:03:57.395Z,22.9
2022-12-08T12:05:07.512Z,22.9
2022-12-08T12:06:17.000Z,22.9
2022-12-08T12:07:27.000Z,22.9
2022-12-08T12:08:37.000Z,22.9
2022-12-08T12:09:47.000Z,22.9
2022-12-08T12:10:58.088Z,22.9
2022-12-08T12:12:08.000Z,22.9
2022-12-08T12:13:17.338Z,22.9
2022-12-08T12:14:27.000Z,22.9
2022-12-08T12:15:37.000Z,22.9
2022-12-08T12:16:47.695Z,22.9
2022-12-08T12:17:57.000Z,22.9
2022-12-08T12:19:07.000Z,22.9
2022-12-08T12:20:18.000Z,22.9
2022-12-08T12:21:28.154Z,22.9
2022-12-08T12:22:38.266Z,22.9
2022-12-08T12:23:48.385Z,22.9
2022-12-08T12:24:58.000Z,23
2022-12-08T12:26:08.000Z,23
2022-12-08T12:27:18.000Z,22.9
2022-12-08T12:28:27.861Z,22.9
2022-12-08T12:29:37.000Z,23
2022-12-08T12:30:48.000Z,23
2022-12-08T12:31:58.209Z,23
2022-12-08T12:33:08.000Z,23
2022-12-08T12:34:18.000Z,23
2022-12-08T12:35:28.000Z,23
2022-12-08T12:36:38.674Z,23
2022-12-08T12:37:48.000Z,23
2022-12-08T12:38:58.908Z,23
2022-12-08T12:40:09.020Z,23
2022-12-08T12:41:19.000Z,23
2022-12-08T12:42:29.000Z,23
2022-12-08T12:43:38.000Z,23
2022-12-08T12:44:48.507Z,23
2022-12-08T12:45:58.000Z,23
2022-12-08T12:47:08.731Z,23
2022-12-08T12:48:18.000Z,23
2022-12-08T12:49:28.000Z,23
2022-12-08T12:50:39.088Z,23
2022-12-08T12:51:49.194Z,23
2022-12-08T12:52:59.312Z,23
2022-12-08T12:54:09.000Z,23
2022-12-08T12:55:19.000Z,23.1
2022-12-08T12:56:29.659Z,23
2022-12-08T12:57:39.000Z,23
2022-12-08T12:58:48.916Z,23
2022-12-08T12:59:59.022Z,23
2022-12-08T13:01:09.000Z,23.1
2022-12-08T13:02:19.000Z,23.1
2022-12-08T13:03:29.000Z,23.1
2022-12-08T13:04:39.000Z,23.1
2022-12-08T13:05:49.605Z,23.1
2022-12-08T13:06:59.000Z,23.1
2022-12-08T13:08:09.000Z,23.1
2022-12-08T13:09:19.000Z,23.1
2022-12-08T13:10:30.062Z,23.1
2022-12-08T13:11:40.000Z,23.1
2022-12-08T13:12:50.000Z,23.1
2022-12-08T13:13:59.430Z,23.1
2022-12-08T13:15:09.000Z,23.1
2022-12-08T13:16:19.000Z,23.1
2022-12-08T13:17:29.000Z,23.1
2022-12-08T13:18:39.000Z,23.1
2022-12-08T13:19:50.004Z,23.1
2022-12-08T13:20:59.145Z,23.1
2022-12-08T13:22:09.266Z,23.1
2022-12-08T13:23:19.381Z,23.1
2022-12-08T13:24:29.000Z,23.1
2022-12-08T13:25:39.615Z,23.1
2022-12-08T13:26:49.722Z,23.1
2022-12-08T13:27:59.837Z,23.1
2022-12-08T13:29:09.000Z,23.1
2022-12-08T13:30:20.000Z,23.1
2022-12-08T13:31:30.000Z,23.1
2022-12-08T13:32:40.301Z,23
2022-12-08T13:33:50.000Z,23.1
2022-12-08T13:35:00.537Z,23.1
2022-12-08T13:36:09.000Z,23.1
2022-12-08T13:37:19.000Z,23.1
2022-12-08T13:38:29.000Z,23
2022-12-08T13:39:40.021Z,23.1
2022-12-08T13:40:50.000Z,23
2022-12-08T13:42:00.000Z,23.1
2022-12-08T13:43:10.362Z,23
2022-12-08T13:44:20.479Z,23
2022-12-08T13:45:30.000Z,23
2022-12-08T13:46:40.717Z,23
2022-12-08T13:47:50.822Z,23
2022-12-08T13:49:00.947Z,23
2022-12-08T13:50:11.061Z,23
2022-12-08T13:51:20.189Z,23
2022-12-08T13:52:30.000Z,23
2022-12-08T13:53:40.420Z,23
2022-12-08T13:54:50.000Z,23
2022-12-08T13:56:00.000Z,23
2022-12-08T13:57:10.000Z,23
2022-12-08T13:58:20.895Z,23
2022-12-08T13:59:31.000Z,23
2022-12-08T14:00:41.000Z,23
2022-12-08T14:01:51.000Z,23
2022-12-08T14:03:01.349Z,23
2022-12-08T14:04:11.000Z,22.9
2022-12-08T14:05:21.000Z,22.9
2022-12-08T14:06:30.000Z,22.9
2022-12-08T14:07:40.000Z,22.9
2022-12-08T14:08:50.000Z,22.9
2022-12-08T14:10:01.000Z,22.9
2022-12-08T14:11:11.000Z,22.9
2022-12-08T14:12:21.294Z,22.9
2022-12-08T14:13:31.000Z,22.9
2022-12-08T14:14:41.000Z,22.9
2022-12-08T14:15:51.000Z,22.9
2022-12-08T14:17:01.000Z,22.9
2022-12-08T14:18:11.869Z,22.9
2022-12-08T14:19:21.987Z,22.9
2022-12-08T14:20:32.000Z,22.9
2022-12-08T14:21:41.000Z,22.9
2022-12-08T14:22:51.000Z,22.9
2022-12-08T14:24:01.472Z,22.9
2022-12-08T14:25:11.000Z,22.9
2022-12-08T14:26:21.708Z,22.9
2022-12-08T14:27:31.000Z,22.9
2022-12-08T14:28:41.000Z,22.9
2022-12-08T14:29:52.000Z,22.9
2022-12-08T14:31:02.168Z,22.9
2022-12-08T14:32:12.000Z,22.9
2022-12-08T14:33:22.000Z,22.9
2022-12-08T14:34:32.000Z,22.9
2022-12-08T14:35:42.000Z,22.9
2022-12-08T14:36:51.000Z,22.9
2022-12-08T14:38:01.000Z,22.8
2022-12-08T14:39:11.995Z,22.8
2022-12-08T14:40:22.000Z,22.8
2022-12-08T14:41:32.220Z,22.8
2022-12-08T14:42:42.000Z,22.8
2022-12-08T14:43:52.453Z,22.8
2022-12-08T14:45:02.000Z,22.8
2022-12-08T14:46:12.000Z,22.7
2022-12-08T14:47:22.000Z,22.7
2022-12-08T14:48:32.917Z,22.7
2022-12-08T14:49:43.000Z,22.7
2022-12-08T14:50:53.000Z,22.7
2022-12-08T14:52:03.000Z,22.7
2022-12-08T14:53:12.411Z,22.7
2022-12-08T14:54:22.529Z,22.7
2022-12-08T14:55:32.000Z,22.6
2022-12-08T14:56:42.000Z,22.6
2022-12-08T14:57:52.000Z,22.6
2022-12-08T14:59:02.000Z,22.6
2022-12-08T15:00:13.000Z,22.6
2022-12-08T15:01:23.218Z,22.6
2022-12-08T15:02:33.000Z,22.6
2022-12-08T15:03:43.000Z,22.6
2022-12-08T15:04:53.000Z,22.5
2022-12-08T15:06:03.000Z,22.5
2022-12-08T15:07:13.000Z,22.5
2022-12-08T15:08:22.000Z,22.5
2022-12-08T15:09:33.048Z,22.5
2022-12-08T15:10:43.164Z,22.5
2022-12-08T15:11:53.274Z,22.5
2022-12-08T15:13:03.393Z,22.5
2022-12-08T15:14:13.000Z,22.4
2022-12-08T15:15:23.000Z,22.4
2022-12-08T15:16:33.000Z,22.4
2022-12-08T15:17:43.000Z,22.4
2022-12-08T15:18:53.000Z,22.4
2022-12-08T15:20:04.095Z,22.4
2022-12-08T15:21:14.000Z,22.3
2022-12-08T15:22:24.000Z,22.3
2022-12-08T15:23:33.450Z,22.3
2022-12-08T15:24:43.000Z,22.3
2022-12-08T15:25:53.000Z,22.3
2022-12-08T15:27:03.000Z,22.3
2022-12-08T15:28:13.913Z,22.3
2022-12-08T15:29:24.000Z,22.3
2022-12-08T15:30:34.000Z,22.3
2022-12-08T15:31:44.259Z,22.3
2022-12-08T15:32:54.000Z,22.2
2022-12-08T15:34:04.000Z,22.2
2022-12-08T15:35:14.000Z,22.2
2022-12-08T15:36:24.000Z,22.2
2022-12-08T15:37:34.000Z,22.2
2022-12-08T15:38:43.000Z,22.2
2022-12-08T15:39:54.000Z,22.2
2022-12-08T15:41:04.203Z,22.2