createdAt,value
2017-09-01T00:01:37.450Z,99.90
2017-09-01T00:04:04.966Z,99.90
2017-09-01T00:06:32.991Z,99.90
2017-09-01T00:09:00.504Z,99.90
2017-09-01T00:11:28.871Z,99.90
2017-09-01T00:13:56.435Z,99.90
2017-09-01T00:16:23.990Z,99.90
2017-09-01T00:18:51.511Z,99.90
2017-09-01T00:21:19.008Z,99.90
2017-09-01T00:23:46.991Z,99.90
2017-09-01T00:26:14.615Z,99.90
2017-09-01T00:28:42.200Z,99.90
2017-09-01T00:31:09.760Z,99.90
2017-09-01T00:33:37.315Z,99.90
2017-09-01T00:36:04.875Z,99.90
2017-09-01T00:38:32.387Z,99.90
2017-09-01T00:40:59.910Z,99.90
2017-09-01T00:43:27.796Z,99.90
2017-09-01T00:45:55.418Z,99.90
2017-09-01T00:48:23.430Z,99.90
2017-09-01T00:50:51.043Z,99.90
2017-09-01T00:53:18.547Z,99.90
2017-09-01T00:55:46.071Z,99.90
2017-09-01T00:58:13.835Z,99.90
2017-09-01T01:00:41.491Z,99.90
2017-09-01T01:03:08.999Z,99.90
2017-09-01T01:05:36.598Z,99.90
2017-09-01T01:08:04.106Z,99.90
2017-09-01T01:10:31.627Z,99.90
2017-09-01T01:12:59.136Z,99.90
2017-09-01T01:15:26.655Z,99.90
2017-09-01T01:17:54.164Z,99.90
2017-09-01T01:20:21.759Z,99.90
2017-09-01T01:22:49.271Z,99.90
2017-09-01T01:25:16.870Z,99.90
2017-09-01T01:27:44.395Z,99.90
2017-09-01T01:30:11.992Z,99.90
2017-09-01T01:32:39.517Z,99.90
2017-09-01T01:35:07.026Z,99.90
2017-09-01T01:37:34.548Z,99.90
2017-09-01T01:40:02.055Z,99.90
2017-09-01T01:42:29.582Z,99.90
2017-09-01T01:44:57.142Z,99.90
2017-09-01T01:47:24.751Z,99.90
2017-09-01T01:49:52.363Z,99.90
2017-09-01T01:52:19.888Z,99.90
2017-09-01T01:54:47.480Z,99.90
2017-09-01T01:57:15.003Z,99.90
2017-09-01T01:59:42.585Z,99.90
2017-09-01T02:02:10.119Z,99.90
2017-09-01T02:04:37.716Z,99.90
2017-09-01T02:07:05.279Z,99.90
2017-09-01T02:09:32.836Z,99.90
2017-09-01T02:12:00.391Z,99.90
2017-09-01T02:14:27.916Z,99.90
2017-09-01T02:16:55.428Z,99.90
2017-09-01T02:19:23.084Z,99.90
2017-09-01T02:21:52.002Z,99.90
2017-09-01T02:24:19.631Z,99.90
2017-09-01T02:26:47.135Z,99.90
2017-09-01T02:29:14.671Z,99.90
2017-09-01T02:31:42.239Z,99.90
2017-09-01T02:34:09.765Z,99.90
2017-09-01T02:36:38.076Z,99.90
2017-09-01T02:39:05.805Z,99.90
2017-09-01T02:41:34.640Z,99.90
2017-09-01T02:44:02.242Z,99.90
2017-09-01T02:46:29.864Z,99.90
2017-09-01T02:48:58.289Z,99.90
2017-09-01T02:51:25.840Z,99.90
2017-09-01T02:53:53.356Z,99.90
2017-09-01T02:56:20.879Z,99.90
2017-09-01T02:58:48.419Z,99.90
2017-09-01T03:01:15.975Z,99.90
2017-09-01T03:03:43.483Z,99.90
2017-09-01T03:06:11.047Z,99.90
2017-09-01T03:08:38.560Z,99.90
2017-09-01T03:11:06.106Z,99.90
2017-09-01T03:13:33.611Z,99.90
2017-09-01T03:16:01.253Z,99.90
2017-09-01T03:18:28.763Z,99.90
2017-09-01T03:20:56.287Z,99.90
2017-09-01T03:23:23.895Z,99.90
2017-09-01T03:25:51.435Z,99.90
2017-09-01T03:28:18.975Z,99.90
2017-09-01T03:30:46.481Z,99.90
2017-09-01T03:33:14.036Z,99.90
2017-09-01T03:35:41.542Z,99.90
2017-09-01T03:38:09.068Z,99.90
2017-09-01T03:40:36.573Z,99.90
2017-09-01T03:43:04.327Z,99.90
2017-09-01T03:45:31.834Z,99.90
2017-09-01T03:47:59.359Z,99.90
2017-09-01T03:50:26.948Z,99.90
2017-09-01T03:52:54.511Z,99.90
2017-09-01T03:55:22.066Z,99.90
2017-09-01T03:57:50.342Z,99.90
2017-09-01T04:00:18.106Z,99.90
2017-09-01T04:02:45.667Z,99.90
2017-09-01T04:05:13.223Z,99.90
2017-09-01T04:07:40.754Z,99.90
2017-09-01T04:10:08.351Z,99.90
2017-09-01T04:12:35.878Z,99.90
2017-09-01T04:15:03.388Z,99.90
2017-09-01T04:17:31.807Z,99.90
2017-09-01T04:19:59.443Z,99.90
2017-09-01T04:22:27.059Z,99.90
2017-09-01T04:24:54.618Z,99.90
2017-09-01T04:27:22.133Z,99.90
2017-09-01T04:29:49.659Z,99.90
2017-09-01T04:32:17.287Z,99.90
2017-09-01T04:34:44.815Z,99.90
2017-09-01T04:37:12.320Z,99.90
2017-09-01T04:39:39.847Z,99.90
2017-09-01T04:42:07.476Z,99.90
2017-09-01T04:44:35.001Z,99.90
2017-09-01T04:47:02.511Z,99.90
2017-09-01T04:49:30.219Z,99.90
2017-09-01T04:51:57.779Z,99.90
2017-09-01T04:54:25.290Z,99.90
2017-09-01T04:56:52.999Z,99.90
2017-09-01T04:59:20.523Z,99.90
2017-09-01T05:01:48.611Z,99.90
2017-09-01T05:04:16.151Z,99.90
2017-09-01T05:06:43.955Z,99.90
2017-09-01T05:09:11.507Z,99.90
2017-09-01T05:11:39.051Z,99.90
2017-09-01T05:14:06.567Z,99.90
2017-09-01T05:16:34.280Z,99.90
2017-09-01T05:19:01.839Z,99.90
2017-09-01T05:21:29.363Z,99.90
2017-09-01T05:23:56.870Z,99.90
2017-09-01T05:26:24.518Z,99.90
2017-09-01T05:28:52.078Z,99.90
2017-09-01T05:31:19.603Z,99.90
2017-09-01T05:33:47.193Z,99.90
2017-09-01T05:36:14.718Z,99.90
2017-09-01T05:38:42.347Z,99.90
2017-09-01T05:41:10.383Z,99.90
2017-09-01T05:43:38.055Z,99.90
2017-09-01T05:46:05.604Z,99.90
2017-09-01T05:48:33.110Z,99.90
2017-09-01T05:51:00.645Z,99.90
2017-09-01T05:53:28.183Z,99.90
2017-09-01T05:58:55.442Z,99.90
2017-09-01T06:01:22.964Z,99.90
2017-09-01T06:03:50.558Z,99.90
2017-09-01T06:06:18.078Z,99.90
2017-09-01T06:08:45.587Z,99.90
2017-09-01T06:11:13.133Z,99.90
2017-09-01T06:13:40.638Z,99.90
2017-09-01T06:16:08.151Z,99.90
2017-09-01T06:18:35.687Z,99.90
2017-09-01T06:21:03.270Z,99.90
2017-09-01T06:23:30.834Z,99.90
2017-09-01T06:25:58.341Z,99.90
2017-09-01T06:28:25.947Z,99.90
2017-09-01T06:30:53.460Z,99.90
2017-09-01T06:33:20.983Z,99.90
2017-09-01T06:35:48.723Z,99.90
2017-09-01T06:38:16.246Z,99.90
2017-09-01T06:40:43.754Z,99.90
2017-09-01T06:43:11.302Z,99.90
2017-09-01T06:45:39.659Z,99.90
2017-09-01T06:48:07.239Z,99.90
2017-09-01T06:50:34.794Z,99.90
2017-09-01T06:53:02.323Z,99.90
2017-09-01T06:55:30.634Z,99.90
2017-09-01T06:57:58.249Z,99.90
2017-09-01T07:00:26.585Z,99.90
2017-09-01T07:02:54.135Z,99.90
2017-09-01T07:05:21.646Z,99.90
2017-09-01T07:07:49.162Z,99.90
2017-09-01T07:10:16.739Z,99.90
2017-09-01T07:12:44.335Z,99.90
2017-09-01T07:15:12.746Z,99.90
2017-09-01T07:17:41.272Z,99.90
2017-09-01T07:20:08.783Z,99.90
2017-09-01T07:22:37.023Z,99.90
2017-09-01T07:25:04.531Z,99.90
2017-09-01T07:27:32.065Z,99.90
2017-09-01T07:29:59.626Z,99.90
2017-09-01T07:32:27.131Z,99.90
2017-09-01T07:34:54.746Z,99.90
2017-09-01T07:37:23.082Z,99.90
2017-09-01T07:39:50.607Z,99.90
2017-09-01T07:42:18.179Z,99.90
2017-09-01T07:44:45.703Z,99.90
2017-09-01T07:47:13.775Z,99.90
2017-09-01T07:49:41.296Z,99.90
2017-09-01T07:52:08.802Z,99.90
2017-09-01T07:54:36.346Z,99.90
2017-09-01T07:57:03.851Z,99.90
2017-09-01T07:59:31.627Z,99.90
2017-09-01T08:01:59.230Z,99.90
2017-09-01T08:04:26.759Z,99.90
2017-09-01T08:06:54.349Z,99.90
2017-09-01T08:09:21.866Z,99.90
2017-09-01T08:11:49.571Z,99.90
2017-09-01T08:14:17.190Z,99.90
2017-09-01T08:16:44.725Z,99.90
2017-09-01T08:19:12.234Z,99.90
2017-09-01T08:21:39.759Z,99.90
2017-09-01T08:24:07.263Z,99.90
2017-09-01T08:26:34.793Z,99.90
2017-09-01T08:29:02.891Z,99.90
2017-09-01T08:31:30.551Z,99.90
2017-09-01T08:33:58.055Z,99.90
2017-09-01T08:36:27.178Z,99.90
2017-09-01T08:38:54.691Z,99.90
2017-09-01T08:41:22.215Z,99.90
2017-09-01T08:43:49.788Z,99.90
2017-09-01T08:46:17.316Z,99.90
2017-09-01T08:48:44.943Z,99.90
2017-09-01T08:51:12.594Z,99.90
2017-09-01T08:53:40.122Z,99.90
2017-09-01T08:56:07.631Z,99.90
2017-09-01T08:58:35.787Z,99.90
2017-09-01T09:01:03.759Z,99.90
2017-09-01T09:03:32.075Z,99.90
2017-09-01T09:05:59.582Z,99.90
2017-09-01T09:08:27.224Z,99.90
2017-09-01T09:10:54.731Z,99.90
2017-09-01T09:13:22.259Z,99.90
2017-09-01T09:15:49.883Z,99.90
2017-09-01T09:18:17.416Z,99.90
2017-09-01T09:20:45.010Z,99.90
2017-09-01T09:23:12.574Z,99.90
2017-09-01T09:25:40.067Z,99.90
2017-09-01T09:28:07.615Z,99.90
2017-09-01T09:30:35.122Z,99.90
2017-09-01T09:33:02.632Z,99.90
2017-09-01T09:35:30.469Z,99.90
2017-09-01T09:37:57.983Z,99.50
2017-09-01T09:40:25.511Z,99.90
2017-09-01T09:42:53.043Z,99.10
2017-09-01T09:45:20.567Z,98.50
2017-09-01T09:47:48.079Z,98.80
2017-09-01T09:50:15.599Z,98.50
2017-09-01T09:52:43.176Z,98.00
2017-09-01T09:55:10.737Z,98.80
2017-09-01T09:57:38.306Z,98.30
2017-09-01T10:00:05.826Z,98.40
2017-09-01T10:02:33.330Z,98.00
2017-09-01T10:05:00.872Z,97.70
2017-09-01T10:07:28.971Z,98.10
2017-09-01T10:09:56.495Z,97.90
2017-09-01T10:12:24.116Z,99.60
2017-09-01T10:14:51.682Z,99.20
2017-09-01T10:17:19.274Z,99.90
2017-09-01T10:19:46.795Z,97.80
2017-09-01T10:22:14.407Z,98.50
2017-09-01T10:24:41.950Z,98.50
2017-09-01T10:27:09.459Z,99.40
2017-09-01T10:29:37.787Z,98.60
2017-09-01T10:32:05.291Z,98.50
2017-09-01T10:34:32.907Z,98.40
2017-09-01T10:37:00.415Z,99.30
2017-09-01T10:39:28.747Z,98.40
2017-09-01T10:41:56.284Z,97.70
2017-09-01T10:44:23.923Z,99.00
2017-09-01T10:46:51.432Z,99.40
2017-09-01T11:02:48.669Z,97.00
2017-09-01T11:05:16.218Z,97.50
2017-09-01T11:07:43.728Z,97.80
2017-09-01T11:10:11.234Z,96.30
2017-09-01T11:12:38.843Z,96.40
2017-09-01T11:15:06.452Z,95.50
2017-09-01T11:17:34.935Z,95.60
2017-09-01T11:20:08.119Z,96.10
2017-09-01T11:35:57.684Z,96.70
2017-09-01T11:38:25.243Z,95.90
2017-09-01T11:40:53.117Z,96.60
2017-09-01T11:43:20.675Z,96.50
2017-09-01T11:45:48.174Z,95.70
2017-09-01T11:48:16.399Z,95.60
2017-09-01T11:50:43.911Z,95.90
2017-09-01T11:53:11.426Z,95.10
2017-09-01T11:55:39.787Z,96.40
2017-09-01T11:58:07.346Z,95.90
2017-09-01T12:00:34.847Z,96.10
2017-09-01T12:03:02.587Z,97.00
2017-09-01T12:05:30.128Z,96.50
2017-09-01T12:07:57.785Z,94.70
2017-09-01T12:10:25.283Z,95.20
2017-09-01T12:12:52.911Z,95.10
2017-09-01T12:15:20.467Z,94.90
2017-09-01T12:17:47.987Z,94.60
2017-09-01T12:20:16.178Z,94.80
2017-09-01T12:22:43.788Z,95.10
2017-09-01T12:25:11.291Z,95.40
2017-09-01T12:27:38.874Z,96.20
2017-09-01T12:30:06.375Z,96.00
2017-09-01T12:32:33.896Z,94.70
2017-09-01T12:35:01.403Z,95.30
2017-09-01T12:37:28.928Z,95.20
2017-09-01T12:39:56.427Z,95.30
2017-09-01T12:42:24.028Z,96.20
2017-09-01T12:44:51.558Z,96.50
2017-09-01T12:47:19.142Z,95.40
2017-09-01T12:49:46.665Z,95.10
2017-09-01T12:52:14.171Z,94.50
2017-09-01T12:54:42.534Z,95.00
2017-09-01T12:57:10.099Z,95.70
2017-09-01T12:59:37.623Z,96.40
2017-09-01T13:02:05.735Z,96.30
2017-09-01T13:04:33.257Z,96.60
2017-09-01T13:07:01.558Z,96.70
2017-09-01T13:09:29.081Z,96.70
2017-09-01T13:11:57.435Z,97.90
2017-09-01T13:14:25.052Z,94.90
2017-09-01T13:16:52.555Z,95.10
2017-09-01T13:19:20.180Z,94.90
2017-09-01T13:21:47.731Z,94.00
2017-09-01T13:24:15.290Z,94.20
2017-09-01T13:26:43.611Z,95.70
2017-09-01T13:29:11.245Z,94.60
2017-09-01T13:31:38.792Z,95.20
2017-09-01T13:34:06.311Z,95.20
2017-09-01T13:36:34.227Z,93.60
2017-09-01T13:39:01.751Z,94.60
2017-09-01T13:41:29.341Z,95.70
2017-09-01T13:43:57.611Z,95.30
2017-09-01T13:46:25.167Z,94.00
2017-09-01T13:48:52.683Z,95.00
2017-09-01T13:51:20.187Z,95.80
2017-09-01T13:53:47.691Z,96.30
2017-09-01T13:56:15.298Z,94.90
2017-09-01T13:58:43.675Z,94.60
2017-09-01T14:01:11.187Z,94.10
2017-09-01T14:03:38.688Z,93.90
2017-09-01T14:06:06.967Z,93.80
2017-09-01T14:08:34.466Z,93.80
2017-09-01T14:11:01.983Z,93.50
2017-09-01T14:13:29.547Z,93.80
2017-09-01T14:15:57.068Z,94.10
2017-09-01T14:18:24.568Z,94.30
2017-09-01T14:20:52.223Z,95.50
2017-09-01T14:23:19.726Z,94.60
2017-09-01T14:25:47.443Z,93.70
2017-09-01T14:28:15.019Z,94.70
2017-09-01T14:30:42.555Z,94.50
2017-09-01T14:33:10.059Z,93.90
2017-09-01T14:35:37.563Z,92.50
2017-09-01T14:38:05.135Z,92.40
2017-09-01T14:40:32.898Z,92.70
2017-09-01T14:43:00.506Z,92.40
2017-09-01T14:45:28.119Z,93.00
2017-09-01T14:47:55.698Z,92.50
2017-09-01T14:50:23.243Z,92.40
2017-09-01T14:52:50.790Z,91.50
2017-09-01T14:55:18.295Z,90.10
2017-09-01T14:57:45.990Z,91.00
2017-09-01T15:00:13.495Z,91.30
2017-09-01T15:02:41.037Z,90.00
2017-09-01T15:05:08.594Z,90.80
2017-09-01T15:07:36.151Z,91.10
2017-09-01T15:10:03.709Z,90.20
2017-09-01T15:12:31.476Z,90.80
2017-09-01T15:14:58.978Z,89.80
2017-09-01T15:17:26.587Z,91.50
2017-09-01T15:19:54.151Z,90.30
2017-09-01T15:22:21.659Z,89.40
2017-09-01T15:24:49.270Z,90.40
2017-09-01T15:27:16.826Z,91.10
2017-09-01T15:29:44.382Z,91.40
2017-09-01T15:32:11.943Z,90.10
2017-09-01T15:34:39.459Z,91.60
2017-09-01T15:37:07.367Z,91.70
2017-09-01T15:39:34.925Z,90.30
2017-09-01T15:42:02.651Z,90.00
2017-09-01T15:44:30.248Z,90.60
2017-09-01T15:46:57.806Z,91.00
2017-09-01T15:49:25.671Z,91.00
2017-09-01T15:51:53.244Z,90.90
2017-09-01T15:54:20.759Z,91.20
2017-09-01T15:56:48.666Z,92.00
2017-09-01T15:59:16.182Z,91.50
2017-09-01T16:01:43.678Z,92.10
2017-09-01T16:04:11.212Z,92.80
2017-09-01T16:06:38.710Z,92.70
2017-09-01T16:09:06.355Z,92.50
2017-09-01T16:11:33.880Z,93.30
2017-09-01T16:14:01.387Z,93.60
2017-09-01T16:16:29.027Z,92.90
2017-09-01T16:18:56.528Z,92.50
2017-09-01T16:21:24.143Z,92.50
2017-09-01T16:23:51.722Z,93.70
2017-09-01T16:26:19.266Z,93.90
2017-09-01T16:28:47.126Z,94.50
2017-09-01T16:31:14.790Z,95.20
2017-09-01T16:33:42.356Z,94.60
2017-09-01T16:36:09.915Z,95.40
2017-09-01T16:38:37.427Z,96.60
2017-09-01T16:41:04.948Z,97.40
2017-09-01T16:43:32.455Z,97.40
2017-09-01T16:45:59.971Z,96.90
2017-09-01T16:48:27.507Z,96.30
2017-09-01T16:50:55.058Z,97.20
2017-09-01T16:53:22.618Z,97.50
2017-09-01T16:55:51.004Z,96.90
2017-09-01T16:58:18.607Z,97.30
2017-09-01T17:00:46.110Z,97.10
2017-09-01T17:03:13.631Z,97.40
2017-09-01T17:05:41.747Z,96.90
2017-09-01T17:08:09.267Z,96.90
2017-09-01T17:10:36.867Z,96.90
2017-09-01T17:13:04.391Z,96.10
2017-09-01T17:15:32.154Z,96.50
2017-09-01T17:17:59.676Z,97.00
2017-09-01T17:20:27.207Z,96.50
2017-09-01T17:22:54.763Z,96.90
2017-09-01T17:25:22.328Z,96.20
2017-09-01T17:27:49.879Z,95.80
2017-09-01T17:30:17.443Z,95.60
2017-09-01T17:32:44.959Z,95.00
2017-09-01T17:35:12.684Z,95.60
2017-09-01T17:37:40.214Z,95.40
2017-09-01T17:40:07.775Z,95.40
2017-09-01T17:42:35.331Z,95.40
2017-09-01T17:45:02.850Z,95.30
2017-09-01T17:47:30.354Z,95.90
2017-09-01T17:49:57.906Z,94.80
2017-09-01T17:52:26.294Z,94.40
2017-09-01T17:54:54.693Z,95.30
2017-09-01T17:57:22.227Z,96.00
2017-09-01T17:59:50.117Z,96.00
2017-09-01T18:02:17.624Z,96.40
2017-09-01T18:04:46.131Z,97.40
2017-09-01T18:07:13.639Z,97.40
2017-09-01T18:09:41.162Z,97.00
2017-09-01T18:12:08.659Z,97.40
2017-09-01T18:14:36.880Z,97.70
2017-09-01T18:17:04.379Z,97.10
2017-09-01T18:19:31.899Z,97.50
2017-09-01T18:21:59.455Z,97.30
2017-09-01T18:24:27.028Z,98.40
2017-09-01T18:26:54.859Z,98.10
2017-09-01T18:29:22.434Z,97.90
2017-09-01T18:31:49.931Z,97.90
2017-09-01T18:34:17.560Z,98.00
2017-09-01T18:36:45.124Z,97.90
2017-09-01T18:39:12.676Z,98.00
2017-09-01T18:41:40.255Z,98.00
2017-09-01T18:44:07.751Z,98.30
2017-09-01T18:46:35.349Z,98.50
2017-09-01T18:49:02.920Z,98.60
2017-09-01T18:51:30.443Z,99.00
2017-09-01T18:53:58.084Z,99.20
2017-09-01T18:56:25.700Z,98.40
2017-09-01T18:58:53.256Z,97.80
2017-09-01T19:01:20.785Z,98.40
2017-09-01T19:03:48.372Z,98.80
2017-09-01T19:06:15.922Z,99.20
2017-09-01T19:08:43.427Z,99.70
2017-09-01T19:11:10.951Z,99.70
2017-09-01T19:13:38.495Z,99.00
2017-09-01T19:16:06.164Z,98.70
2017-09-01T19:18:33.718Z,98.50
2017-09-01T19:21:01.275Z,98.40
2017-09-01T19:23:28.839Z,99.00
2017-09-01T19:25:56.400Z,98.30
2017-09-01T19:28:23.907Z,98.70
2017-09-01T19:30:51.482Z,98.80
2017-09-01T19:33:19.791Z,99.00
2017-09-01T19:35:47.299Z,98.80
2017-09-01T19:38:14.823Z,98.60
2017-09-01T19:40:42.367Z,98.60
2017-09-01T19:43:10.539Z,98.70
2017-09-01T19:45:38.098Z,98.50
2017-09-01T19:48:05.614Z,98.10
2017-09-01T19:50:33.808Z,98.30
2017-09-01T19:53:01.331Z,98.50
2017-09-01T19:55:29.503Z,98.90
2017-09-01T19:57:57.128Z,98.90
2017-09-01T20:00:24.636Z,98.60
2017-09-01T20:02:52.210Z,98.60
2017-09-01T20:05:19.800Z,98.40
2017-09-01T20:07:47.311Z,98.50
2017-09-01T20:10:14.919Z,98.50
2017-09-01T20:12:42.444Z,98.40
2017-09-01T20:15:10.038Z,98.10
2017-09-01T20:17:37.546Z,98.40
2017-09-01T20:20:05.150Z,98.80
2017-09-01T20:22:32.716Z,98.80
2017-09-01T20:25:00.273Z,98.60
2017-09-01T20:27:28.271Z,98.60
2017-09-01T20:29:55.800Z,98.80
2017-09-01T20:32:23.365Z,98.50
2017-09-01T20:34:50.923Z,98.40
2017-09-01T20:37:18.963Z,98.50
2017-09-01T20:39:46.564Z,98.70
2017-09-01T20:42:14.108Z,98.60
2017-09-01T20:44:41.666Z,98.60
2017-09-01T20:47:09.227Z,98.60
2017-09-01T20:49:36.759Z,98.60
2017-09-01T20:52:04.271Z,98.70
2017-09-01T20:54:31.787Z,98.90
2017-09-01T20:57:00.084Z,98.60
2017-09-01T20:59:27.634Z,98.90
2017-09-01T21:01:55.203Z,98.70
2017-09-01T21:04:22.712Z,99.00
2017-09-01T21:06:50.242Z,99.00
2017-09-01T21:09:17.770Z,98.80
2017-09-01T21:11:45.294Z,98.70
2017-09-01T21:14:12.890Z,98.60
2017-09-01T21:16:40.447Z,99.00
2017-09-01T21:19:07.955Z,98.70
2017-09-01T21:21:35.462Z,98.80
2017-09-01T21:24:02.987Z,99.00
2017-09-01T21:26:31.296Z,99.00
2017-09-01T21:28:58.820Z,99.00
2017-09-01T21:31:26.706Z,99.20
2017-09-01T21:33:54.231Z,99.50
2017-09-01T21:36:21.829Z,99.00
2017-09-01T21:38:49.356Z,98.80
2017-09-01T21:41:16.870Z,99.00
2017-09-01T21:43:44.394Z,99.00
2017-09-01T21:46:12.749Z,99.10
2017-09-01T21:48:40.292Z,99.20
2017-09-01T21:51:07.799Z,99.10
2017-09-01T21:53:36.116Z,99.20
2017-09-01T21:56:03.639Z,99.30
2017-09-01T21:58:31.199Z,99.40
2017-09-01T22:01:10.639Z,99.10
2017-09-01T22:03:38.283Z,99.30
2017-09-01T22:06:05.859Z,99.60
2017-09-01T22:08:33.363Z,99.90
2017-09-01T22:11:00.975Z,99.90
2017-09-01T22:13:28.531Z,99.90
2017-09-01T22:15:56.095Z,99.90
2017-09-01T22:18:23.659Z,99.90
2017-09-01T22:20:51.179Z,99.90
2017-09-01T22:23:18.771Z,99.90
2017-09-01T22:25:46.332Z,99.50
2017-09-01T22:28:13.886Z,99.60
2017-09-01T22:30:41.412Z,99.80
2017-09-01T22:33:08.918Z,99.90
2017-09-01T22:35:36.467Z,99.90
2017-09-01T22:38:03.995Z,99.90
2017-09-01T22:40:31.515Z,99.80
2017-09-01T22:42:59.046Z,99.90
2017-09-01T22:45:26.547Z,99.90
2017-09-01T22:47:54.158Z,99.90
2017-09-01T22:50:21.716Z,99.90
2017-09-01T22:52:49.230Z,99.90
2017-09-01T22:55:16.832Z,99.90
2017-09-01T22:57:44.392Z,99.90
2017-09-01T23:00:12.624Z,99.90
2017-09-01T23:02:40.227Z,99.90
2017-09-01T23:05:07.727Z,99.90
2017-09-01T23:07:35.342Z,99.90
2017-09-01T23:10:02.902Z,99.90
2017-09-01T23:12:30.402Z,99.90
2017-09-01T23:14:57.975Z,99.90
2017-09-01T23:17:25.479Z,99.90
2017-09-01T23:19:53.039Z,99.90
2017-09-01T23:22:20.543Z,99.90
2017-09-01T23:24:48.155Z,99.90
2017-09-01T23:27:15.715Z,99.90
2017-09-01T23:29:43.271Z,99.90
2017-09-01T23:32:10.828Z,99.90
2017-09-01T23:34:39.095Z,99.90
2017-09-01T23:37:06.599Z,99.90
2017-09-01T23:39:34.218Z,99.90
2017-09-01T23:42:01.788Z,99.90
2017-09-01T23:44:29.339Z,99.90
2017-09-01T23:46:56.863Z,99.90
2017-09-01T23:49:24.458Z,99.90
2017-09-01T23:51:52.023Z,99.90
2017-09-01T23:54:19.527Z,99.90
2017-09-01T23:56:47.139Z,99.90
2017-09-01T23:59:15.390Z,99.90
