createdAt,value
2018-09-08T00:00:37.901Z,99.90
2018-09-08T00:03:05.458Z,99.90
2018-09-08T00:05:33.014Z,99.90
2018-09-08T00:08:01.493Z,99.90
2018-09-08T00:10:29.044Z,99.90
2018-09-08T00:12:56.606Z,99.90
2018-09-08T00:15:29.802Z,99.90
2018-09-08T00:18:03.009Z,99.90
2018-09-08T00:20:36.202Z,99.90
2018-09-08T00:23:09.497Z,99.90
2018-09-08T00:25:42.725Z,99.90
2018-09-08T00:28:10.281Z,99.90
2018-09-08T00:30:39.822Z,99.90
2018-09-08T00:33:08.325Z,99.90
2018-09-08T00:35:35.881Z,99.90
2018-09-08T00:38:03.445Z,99.90
2018-09-08T00:40:31.007Z,99.90
2018-09-08T00:42:58.572Z,99.90
2018-09-08T00:45:26.125Z,99.90
2018-09-08T00:47:54.449Z,99.90
2018-09-08T00:50:23.968Z,99.90
2018-09-08T00:52:51.524Z,99.90
2018-09-08T00:55:20.036Z,99.90
2018-09-08T00:57:49.520Z,99.90
2018-09-08T01:00:17.077Z,99.90
2018-09-08T01:02:44.624Z,99.90
2018-09-08T01:05:12.177Z,99.90
2018-09-08T01:07:39.732Z,99.90
2018-09-08T01:10:09.997Z,99.90
2018-09-08T01:12:37.559Z,99.90
2018-09-08T01:15:05.124Z,99.90
2018-09-08T01:17:32.679Z,99.90
2018-09-08T01:20:00.245Z,99.90
2018-09-08T01:22:27.801Z,99.90
2018-09-08T01:24:55.358Z,99.90
2018-09-08T01:27:22.920Z,99.90
2018-09-08T01:29:50.474Z,99.90
2018-09-08T01:32:19.110Z,99.90
2018-09-08T01:34:46.668Z,99.90
2018-09-08T01:37:14.221Z,99.90
2018-09-08T01:39:41.788Z,99.90
2018-09-08T01:42:09.359Z,99.90
2018-09-08T01:44:37.678Z,99.90
2018-09-08T01:47:05.238Z,99.90
2018-09-08T01:49:32.802Z,99.90
2018-09-08T01:52:01.368Z,99.90
2018-09-08T01:54:28.917Z,99.90
2018-09-08T01:56:56.481Z,99.90
2018-09-08T01:59:24.038Z,99.90
2018-09-08T02:01:52.582Z,99.90
2018-09-08T02:04:20.143Z,99.90
2018-09-08T02:06:47.704Z,99.90
2018-09-08T02:09:15.277Z,99.90
2018-09-08T02:11:42.841Z,99.90
2018-09-08T02:14:10.416Z,99.90
2018-09-08T02:16:37.985Z,99.90
2018-09-08T02:19:05.550Z,99.90
2018-09-08T02:21:33.104Z,99.90
2018-09-08T02:24:02.600Z,99.90
2018-09-08T02:26:30.157Z,99.90
2018-09-08T02:28:57.713Z,99.90
2018-09-08T02:31:25.274Z,99.90
2018-09-08T02:33:52.829Z,99.90
2018-09-08T02:36:20.383Z,99.90
2018-09-08T02:38:47.944Z,99.90
2018-09-08T02:41:15.498Z,99.90
2018-09-08T02:43:43.054Z,99.90
2018-09-08T02:46:11.577Z,99.90
2018-09-08T02:48:39.142Z,99.90
2018-09-08T02:51:06.976Z,99.90
2018-09-08T02:53:34.045Z,99.90
2018-09-08T02:56:02.050Z,99.90
2018-09-08T02:58:30.102Z,99.90
2018-09-08T03:00:58.178Z,99.90
2018-09-08T03:03:25.253Z,99.90
2018-09-08T03:05:53.295Z,99.90
2018-09-08T03:08:20.357Z,99.90
2018-09-08T03:10:47.425Z,99.90
2018-09-08T03:13:15.436Z,99.90
2018-09-08T03:15:42.507Z,99.90
2018-09-08T03:18:10.526Z,99.90
2018-09-08T03:20:37.598Z,99.90
2018-09-08T03:23:06.392Z,99.90
2018-09-08T03:25:33.463Z,99.90
2018-09-08T03:28:00.525Z,99.90
2018-09-08T03:30:28.547Z,99.90
2018-09-08T03:32:55.618Z,99.90
2018-09-08T03:35:22.689Z,99.90
2018-09-08T03:37:49.754Z,99.90
2018-09-08T03:40:17.769Z,99.90
2018-09-08T03:42:45.782Z,99.90
2018-09-08T03:45:13.829Z,99.90
2018-09-08T03:47:41.908Z,99.90
2018-09-08T03:50:08.976Z,99.90
2018-09-08T03:52:36.045Z,99.90
2018-09-08T03:55:03.884Z,99.90
2018-09-08T03:57:31.949Z,99.90
2018-09-08T03:59:59.962Z,99.90
2018-09-08T04:02:27.805Z,99.90
2018-09-08T04:04:55.362Z,99.90
2018-09-08T04:07:22.937Z,99.90
2018-09-08T04:09:51.264Z,99.90
2018-09-08T04:12:20.757Z,99.90
2018-09-08T04:14:48.315Z,99.90
2018-09-08T04:17:15.877Z,99.90
2018-09-08T04:19:43.437Z,99.90
2018-09-08T04:22:11.003Z,99.90
2018-09-08T04:24:38.564Z,99.90
2018-09-08T04:27:06.127Z,99.90
2018-09-08T04:29:33.720Z,99.90
2018-09-08T04:32:02.037Z,99.90
2018-09-08T04:34:29.602Z,99.90
2018-09-08T04:36:57.165Z,99.90
2018-09-08T04:39:24.726Z,99.90
2018-09-08T04:41:53.237Z,99.90
2018-09-08T04:44:20.805Z,99.90
2018-09-08T04:46:48.370Z,99.90
2018-09-08T04:49:17.879Z,99.90
2018-09-08T04:51:45.442Z,99.90
2018-09-08T04:54:12.992Z,99.90
2018-09-08T04:56:40.554Z,99.90
2018-09-08T04:59:08.119Z,99.90
2018-09-08T05:01:36.802Z,99.90
2018-09-08T05:04:04.357Z,99.90
2018-09-08T05:06:31.913Z,99.90
2018-09-08T05:08:59.479Z,99.90
2018-09-08T05:11:27.058Z,99.90
2018-09-08T05:13:54.617Z,99.90
2018-09-08T05:16:22.175Z,99.90
2018-09-08T05:18:51.685Z,99.90
2018-09-08T05:21:19.240Z,99.90
2018-09-08T05:23:46.806Z,99.90
2018-09-08T05:26:14.370Z,99.90
2018-09-08T05:28:42.023Z,99.90
2018-09-08T05:31:09.577Z,99.90
2018-09-08T05:33:37.140Z,99.90
2018-09-08T05:36:04.694Z,99.90
2018-09-08T05:38:32.261Z,99.90
2018-09-08T05:40:59.833Z,99.90
2018-09-08T05:43:27.389Z,99.90
2018-09-08T05:45:54.944Z,99.90
2018-09-08T05:48:22.505Z,99.90
2018-09-08T05:50:50.081Z,99.90
2018-09-08T05:53:17.638Z,99.90
2018-09-08T05:55:46.177Z,99.90
2018-09-08T05:58:13.804Z,99.90
2018-09-08T06:00:41.441Z,99.90
2018-09-08T06:03:10.229Z,99.90
2018-09-08T06:05:38.767Z,99.90
2018-09-08T06:08:06.333Z,99.90
2018-09-08T06:10:33.905Z,99.90
2018-09-08T06:13:01.472Z,99.90
2018-09-08T06:15:29.034Z,99.90
2018-09-08T06:17:56.605Z,99.90
2018-09-08T06:20:24.165Z,99.90
2018-09-08T06:22:51.724Z,99.90
2018-09-08T06:25:19.281Z,99.90
2018-09-08T06:27:47.777Z,99.90
2018-09-08T06:30:16.275Z,99.90
2018-09-08T06:32:44.012Z,99.90
2018-09-08T06:35:11.598Z,99.90
2018-09-08T06:37:39.173Z,99.90
2018-09-08T06:40:06.738Z,99.90
2018-09-08T06:42:34.378Z,99.90
2018-09-08T06:45:02.052Z,99.90
2018-09-08T06:47:31.479Z,99.90
2018-09-08T06:50:00.045Z,99.90
2018-09-08T06:52:27.603Z,99.90
2018-09-08T06:54:57.901Z,99.90
2018-09-08T06:57:25.458Z,99.90
2018-09-08T06:59:53.033Z,99.90
2018-09-08T07:02:21.372Z,99.90
2018-09-08T07:04:48.937Z,99.90
2018-09-08T07:07:16.564Z,99.90
2018-09-08T07:09:44.119Z,99.90
2018-09-08T07:12:12.681Z,99.90
2018-09-08T07:14:40.242Z,99.90
2018-09-08T07:17:07.811Z,99.90
2018-09-08T07:19:35.375Z,99.90
2018-09-08T07:22:02.941Z,99.90
2018-09-08T07:24:30.507Z,99.90
2018-09-08T07:26:58.065Z,99.90
2018-09-08T07:29:25.632Z,99.90
2018-09-08T07:31:53.197Z,99.90
2018-09-08T07:34:20.758Z,99.90
2018-09-08T07:36:48.361Z,99.90
2018-09-08T07:39:15.922Z,99.90
2018-09-08T07:41:43.485Z,99.90
2018-09-08T07:44:11.045Z,99.90
2018-09-08T07:46:38.618Z,99.90
2018-09-08T07:49:06.191Z,99.90
2018-09-08T07:51:33.750Z,99.90
2018-09-08T07:54:01.392Z,99.90
2018-09-08T07:56:28.897Z,99.90
2018-09-08T07:58:58.403Z,99.90
2018-09-08T08:01:26.733Z,99.90
2018-09-08T08:03:54.289Z,99.90
2018-09-08T08:06:21.854Z,99.90
2018-09-08T08:08:49.413Z,99.90
2018-09-08T08:11:18.922Z,99.90
2018-09-08T08:13:47.395Z,99.90
2018-09-08T08:16:14.953Z,99.90
2018-09-08T08:18:42.518Z,99.90
2018-09-08T08:21:11.092Z,99.90
2018-09-08T08:23:38.644Z,99.90
2018-09-08T08:26:06.217Z,99.90
2018-09-08T08:28:33.778Z,99.90
2018-09-08T08:31:01.349Z,99.90
2018-09-08T08:33:28.924Z,99.90
2018-09-08T08:35:57.252Z,99.90
2018-09-08T08:38:24.897Z,99.90
2018-09-08T08:40:54.416Z,99.90
2018-09-08T08:43:22.084Z,99.90
2018-09-08T08:45:50.545Z,99.90
2018-09-08T08:48:18.109Z,99.90
2018-09-08T08:50:57.597Z,99.90
2018-09-08T08:53:25.165Z,99.90
2018-09-08T08:55:52.798Z,99.90
2018-09-08T08:58:20.318Z,99.90
2018-09-08T09:00:48.818Z,99.90
2018-09-08T09:03:16.393Z,99.90
2018-09-08T09:05:43.953Z,99.90
2018-09-08T09:08:12.280Z,99.90
2018-09-08T09:10:41.778Z,99.90
2018-09-08T09:13:09.362Z,99.90
2018-09-08T09:15:36.942Z,99.90
2018-09-08T09:18:04.505Z,99.90
2018-09-08T09:23:41.054Z,99.90
2018-09-08T09:26:09.615Z,99.90
2018-09-08T09:28:37.173Z,99.90
2018-09-08T09:31:06.649Z,99.90
2018-09-08T09:33:35.165Z,99.90
2018-09-08T09:36:03.266Z,99.90
2018-09-08T09:38:31.293Z,99.90
2018-09-08T09:40:59.236Z,99.90
2018-09-08T09:43:28.327Z,99.90
2018-09-08T09:45:55.945Z,99.90
2018-09-08T09:48:23.514Z,99.90
2018-09-08T09:50:51.090Z,99.90
2018-09-08T09:53:18.690Z,99.90
2018-09-08T09:55:46.353Z,99.90
2018-09-08T09:58:14.002Z,99.90
2018-09-08T10:00:41.585Z,99.90
2018-09-08T10:03:09.143Z,99.90
2018-09-08T10:05:36.714Z,99.90
2018-09-08T10:08:04.363Z,99.90
2018-09-08T10:10:31.937Z,99.90
2018-09-08T10:12:59.523Z,99.90
2018-09-08T10:15:28.977Z,99.90
2018-09-08T10:17:56.535Z,99.90
2018-09-08T10:20:24.095Z,99.90
2018-09-08T10:22:53.592Z,99.90
2018-09-08T10:25:21.214Z,99.90
2018-09-08T10:27:48.797Z,99.90
2018-09-08T10:30:16.368Z,99.90
2018-09-08T10:32:43.930Z,99.90
2018-09-08T10:35:12.514Z,99.90
2018-09-08T10:37:40.077Z,99.90
2018-09-08T10:40:07.663Z,99.90
2018-09-08T10:42:35.213Z,99.90
2018-09-08T10:45:03.546Z,99.90
2018-09-08T10:47:31.118Z,99.90
2018-09-08T10:49:59.609Z,99.90
2018-09-08T10:52:27.200Z,99.90
2018-09-08T10:54:54.758Z,99.90
2018-09-08T10:57:22.316Z,99.90
2018-09-08T10:59:49.877Z,99.90
2018-09-08T11:02:17.763Z,99.90
2018-09-08T11:04:45.023Z,99.90
2018-09-08T11:07:12.590Z,99.90
2018-09-08T11:09:40.148Z,99.90
2018-09-08T11:12:07.705Z,99.90
2018-09-08T11:14:35.265Z,99.90
2018-09-08T11:17:02.870Z,99.90
2018-09-08T11:19:32.375Z,99.90
2018-09-08T11:21:59.943Z,99.90
2018-09-08T11:24:27.514Z,99.90
2018-09-08T11:26:55.090Z,99.90
2018-09-08T11:29:22.686Z,99.90
2018-09-08T11:31:51.022Z,99.90
2018-09-08T11:34:18.577Z,99.90
2018-09-08T11:36:46.142Z,99.90
2018-09-08T11:39:13.700Z,99.90
2018-09-08T11:41:41.262Z,99.90
2018-09-08T11:44:08.824Z,99.90
2018-09-08T11:46:36.391Z,99.90
2018-09-08T11:49:03.969Z,99.90
2018-09-08T11:51:32.445Z,99.90
2018-09-08T11:54:00.029Z,99.90
2018-09-08T11:56:29.529Z,99.90
2018-09-08T11:58:57.088Z,99.90
2018-09-08T12:01:24.658Z,99.90
2018-09-08T12:03:52.240Z,99.90
2018-09-08T12:06:19.837Z,99.90
2018-09-08T12:08:50.104Z,99.90
2018-09-08T12:11:17.660Z,99.90
2018-09-08T12:13:45.235Z,99.90
2018-09-08T12:16:12.813Z,99.90
2018-09-08T12:18:40.375Z,99.90
2018-09-08T12:21:08.708Z,99.90
2018-09-08T12:23:36.269Z,99.90
2018-09-08T12:26:03.829Z,99.90
2018-09-08T12:28:31.390Z,99.90
2018-09-08T12:30:58.975Z,99.90
2018-09-08T12:33:26.539Z,99.90
2018-09-08T12:35:54.105Z,99.90
2018-09-08T12:38:22.427Z,99.90
2018-09-08T12:40:49.985Z,99.90
2018-09-08T12:43:17.554Z,99.90
2018-09-08T12:45:45.155Z,99.90
2018-09-08T12:48:12.709Z,99.90
2018-09-08T12:50:40.273Z,99.90
2018-09-08T12:53:07.842Z,99.90
2018-09-08T12:55:35.413Z,99.90
2018-09-08T12:58:03.958Z,99.90
2018-09-08T13:00:32.313Z,99.90
2018-09-08T13:02:59.891Z,99.90
2018-09-08T13:05:28.412Z,99.90
2018-09-08T13:07:55.983Z,99.90
2018-09-08T13:10:23.546Z,99.90
2018-09-08T13:12:51.120Z,99.90
2018-09-08T13:15:18.692Z,99.90
2018-09-08T13:17:46.253Z,99.90
2018-09-08T13:20:14.734Z,99.90
2018-09-08T13:22:43.062Z,99.90
2018-09-08T13:25:10.626Z,99.90
2018-09-08T13:27:38.197Z,99.90
2018-09-08T13:30:05.769Z,99.90
2018-09-08T13:32:34.123Z,99.90
2018-09-08T13:35:03.642Z,99.90
2018-09-08T13:37:31.238Z,99.90
2018-09-08T13:39:58.879Z,99.90
2018-09-08T13:42:26.384Z,99.90
2018-09-08T13:44:53.945Z,99.90
2018-09-08T13:47:21.562Z,99.90
2018-09-08T13:49:49.097Z,99.90
2018-09-08T13:52:16.673Z,99.90
2018-09-08T13:54:44.235Z,99.90
2018-09-08T13:57:11.818Z,99.90
2018-09-08T13:59:39.394Z,99.90
2018-09-08T14:02:06.973Z,99.90
2018-09-08T14:04:34.554Z,99.90
2018-09-08T14:07:02.882Z,99.90
2018-09-08T14:09:30.460Z,99.90
2018-09-08T14:11:58.020Z,99.90
2018-09-08T14:14:25.587Z,99.90
2018-09-08T14:16:53.150Z,99.90
2018-09-08T14:19:20.721Z,99.90
2018-09-08T14:21:49.055Z,99.90
2018-09-08T14:24:16.630Z,99.90
2018-09-08T14:26:44.244Z,99.90
2018-09-08T14:29:13.781Z,99.90
2018-09-08T14:31:41.365Z,99.90
2018-09-08T14:34:09.693Z,99.90
2018-09-08T14:36:37.292Z,99.90
2018-09-08T14:39:04.861Z,99.90
2018-09-08T14:41:34.453Z,99.90
2018-09-08T14:44:02.013Z,99.90
2018-09-08T14:46:30.348Z,99.00
2018-09-08T14:48:57.923Z,99.00
2018-09-08T14:51:25.493Z,99.10
2018-09-08T14:53:53.062Z,98.70
2018-09-08T14:56:21.403Z,98.30
2018-09-08T14:58:48.970Z,98.30
2018-09-08T15:01:16.538Z,98.90
2018-09-08T15:03:44.105Z,98.70
2018-09-08T15:06:12.429Z,99.50
2018-09-08T15:08:41.979Z,99.20
2018-09-08T15:11:10.530Z,98.30
2018-09-08T15:13:38.155Z,98.10
2018-09-08T15:16:05.844Z,97.60
2018-09-08T15:18:35.416Z,97.20
2018-09-08T15:21:03.158Z,97.10
2018-09-08T15:23:33.351Z,95.90
2018-09-08T15:26:00.954Z,95.70
2018-09-08T15:28:28.526Z,95.50
2018-09-08T15:30:58.180Z,97.40
2018-09-08T15:33:25.808Z,96.60
2018-09-08T15:35:53.373Z,96.20
2018-09-08T15:38:21.135Z,95.90
2018-09-08T15:40:48.802Z,97.20
2018-09-08T15:43:16.414Z,96.10
2018-09-08T15:45:44.013Z,97.10
2018-09-08T15:48:11.578Z,97.30
2018-09-08T15:50:39.152Z,97.00
2018-09-08T15:53:07.640Z,98.20
2018-09-08T15:55:35.973Z,97.50
2018-09-08T15:58:03.539Z,97.50
2018-09-08T16:00:32.049Z,97.70
2018-09-08T16:02:59.618Z,98.30
2018-09-08T16:05:27.970Z,99.90
2018-09-08T16:07:55.529Z,99.90
2018-09-08T16:10:23.105Z,99.90
2018-09-08T16:12:50.667Z,99.90
2018-09-08T16:15:20.185Z,99.90
2018-09-08T16:17:47.746Z,99.90
2018-09-08T16:20:15.309Z,99.90
2018-09-08T16:22:42.883Z,99.90
2018-09-08T16:25:10.450Z,99.90
2018-09-08T16:27:38.002Z,99.90
2018-09-08T16:30:05.570Z,99.90
2018-09-08T16:32:33.139Z,99.90
2018-09-08T16:35:00.701Z,99.90
2018-09-08T16:37:30.221Z,99.90
2018-09-08T16:39:58.550Z,99.90
2018-09-08T16:42:26.127Z,99.90
2018-09-08T16:44:53.733Z,99.90
2018-09-08T16:47:21.301Z,99.90
2018-09-08T16:49:48.878Z,99.90
2018-09-08T16:52:16.592Z,99.90
2018-09-08T16:54:44.114Z,99.90
2018-09-08T16:57:11.715Z,99.90
2018-09-08T16:59:39.285Z,99.90
2018-09-08T17:02:06.888Z,99.90
2018-09-08T17:04:34.519Z,99.90
2018-09-08T17:07:02.102Z,99.90
2018-09-08T17:09:31.679Z,99.90
2018-09-08T17:11:59.250Z,99.90
2018-09-08T17:14:26.869Z,99.90
2018-09-08T17:16:54.465Z,99.90
2018-09-08T17:19:22.037Z,99.90
2018-09-08T17:21:51.202Z,99.90
2018-09-08T17:24:18.785Z,99.90
2018-09-08T17:26:46.399Z,99.90
2018-09-08T17:29:13.982Z,99.90
2018-09-08T17:31:42.527Z,99.90
2018-09-08T17:34:10.126Z,99.90
2018-09-08T17:36:37.719Z,99.90
2018-09-08T17:39:07.264Z,99.90
2018-09-08T17:41:34.850Z,99.90
2018-09-08T17:44:02.408Z,99.90
2018-09-08T17:46:29.973Z,99.90
2018-09-08T17:48:57.542Z,99.90
2018-09-08T17:51:26.102Z,99.90
2018-09-08T17:53:54.589Z,99.90
2018-09-08T17:56:22.148Z,99.90
2018-09-08T17:58:49.769Z,99.90
2018-09-08T18:01:17.297Z,99.90
2018-09-08T18:03:44.849Z,99.90
2018-09-08T18:06:12.663Z,99.90
2018-09-08T18:08:41.160Z,99.90
2018-09-08T18:11:08.722Z,99.90
2018-09-08T18:13:36.283Z,99.90
2018-09-08T18:16:03.856Z,99.90
2018-09-08T18:18:31.482Z,99.90
2018-09-08T18:20:59.139Z,99.90
2018-09-08T18:23:26.698Z,99.90
2018-09-08T18:25:54.258Z,99.90
2018-09-08T18:28:21.825Z,99.90
2018-09-08T18:30:49.392Z,99.90
2018-09-08T18:33:16.953Z,99.90
2018-09-08T18:35:44.526Z,99.90
2018-09-08T18:38:12.081Z,99.90
2018-09-08T18:40:39.640Z,99.90
2018-09-08T18:43:07.202Z,99.90
2018-09-08T18:45:35.525Z,99.90
2018-09-08T18:48:03.101Z,99.90
2018-09-08T18:50:30.665Z,99.90
2018-09-08T18:52:58.226Z,99.90
2018-09-08T18:55:26.844Z,99.90
2018-09-08T18:57:54.404Z,99.90
2018-09-08T19:00:22.730Z,99.90
2018-09-08T19:02:50.285Z,99.90
2018-09-08T19:05:18.806Z,99.90
2018-09-08T19:07:46.357Z,99.90
2018-09-08T19:10:14.693Z,99.90
2018-09-08T19:12:42.254Z,99.90
2018-09-08T19:15:09.822Z,99.90
2018-09-08T19:17:37.376Z,99.90
2018-09-08T19:20:04.987Z,99.90
2018-09-08T19:22:34.485Z,99.90
2018-09-08T19:25:02.043Z,99.90
2018-09-08T19:27:31.593Z,99.90
2018-09-08T19:29:59.158Z,99.90
2018-09-08T19:32:26.726Z,99.90
2018-09-08T19:34:54.294Z,99.90
2018-09-08T19:37:21.850Z,99.90
2018-09-08T19:39:49.416Z,99.90
2018-09-08T19:42:17.749Z,99.90
2018-09-08T19:44:45.301Z,99.90
2018-09-08T19:47:12.865Z,99.90
2018-09-08T19:49:40.417Z,99.90
2018-09-08T19:52:08.014Z,99.90
2018-09-08T19:54:37.509Z,99.90
2018-09-08T19:57:05.073Z,99.90
2018-09-08T19:59:32.638Z,99.90
2018-09-08T20:02:01.159Z,99.90
2018-09-08T20:04:28.707Z,99.90
2018-09-08T20:06:56.297Z,99.90
2018-09-08T20:09:23.911Z,99.90
2018-09-08T20:11:51.450Z,99.90
2018-09-08T20:14:19.938Z,99.90
2018-09-08T20:16:48.265Z,99.90
2018-09-08T20:19:16.850Z,99.90
2018-09-08T20:21:44.405Z,99.90
2018-09-08T20:24:11.960Z,99.90
2018-09-08T20:26:40.558Z,99.90
2018-09-08T20:29:08.067Z,99.90
2018-09-08T20:31:35.737Z,99.90
2018-09-08T20:34:03.306Z,99.90
2018-09-08T20:36:30.883Z,99.90
2018-09-08T20:38:58.454Z,99.90
2018-09-08T20:41:26.016Z,99.90
2018-09-08T20:43:53.576Z,99.90
2018-09-08T20:46:21.149Z,99.90
2018-09-08T20:48:49.605Z,99.90
2018-09-08T20:51:19.107Z,99.90
2018-09-08T20:53:47.442Z,99.90
2018-09-08T20:56:15.006Z,99.90
2018-09-08T20:58:42.565Z,99.90
2018-09-08T21:01:10.130Z,99.90
2018-09-08T21:03:37.689Z,99.90
2018-09-08T21:06:05.252Z,99.90
2018-09-08T21:08:32.825Z,99.90
2018-09-08T21:11:01.341Z,99.90
2018-09-08T21:13:28.900Z,99.90
2018-09-08T21:15:56.486Z,99.90
2018-09-08T21:18:24.042Z,99.90
2018-09-08T21:20:51.610Z,99.90
2018-09-08T21:23:21.131Z,99.90
2018-09-08T21:25:48.730Z,99.90
2018-09-08T21:28:16.294Z,99.90
2018-09-08T21:30:43.857Z,99.90
2018-09-08T21:33:11.417Z,99.90
2018-09-08T21:35:39.946Z,99.90
2018-09-08T21:38:07.518Z,99.90
2018-09-08T21:40:35.874Z,99.90
2018-09-08T21:43:03.435Z,99.90
2018-09-08T21:45:30.999Z,99.90
2018-09-08T21:47:58.568Z,99.90
2018-09-08T21:50:28.817Z,99.90
2018-09-08T21:52:57.825Z,99.90
2018-09-08T21:55:26.094Z,99.90
2018-09-08T21:57:53.665Z,99.90
2018-09-08T22:00:21.233Z,99.90
2018-09-08T22:02:48.795Z,99.90
2018-09-08T22:05:16.361Z,99.90
2018-09-08T22:07:44.689Z,99.90
2018-09-08T22:10:12.254Z,99.90
2018-09-08T22:12:41.790Z,99.90
2018-09-08T22:15:09.353Z,99.90
2018-09-08T22:17:36.918Z,99.90
2018-09-08T22:20:04.473Z,99.90
2018-09-08T22:22:32.034Z,99.90
2018-09-08T22:24:59.601Z,99.90
2018-09-08T22:27:27.168Z,99.90
2018-09-08T22:29:54.727Z,99.90
2018-09-08T22:32:22.288Z,99.90
2018-09-08T22:34:50.605Z,99.90
2018-09-08T22:37:20.136Z,99.90
2018-09-08T22:39:47.697Z,99.90
2018-09-08T22:42:15.258Z,99.90
2018-09-08T22:44:42.813Z,99.90
2018-09-08T22:47:10.371Z,99.90
2018-09-08T22:49:37.930Z,99.90
2018-09-08T22:52:05.510Z,99.90
2018-09-08T22:54:33.070Z,99.90
2018-09-08T22:57:01.397Z,99.90
2018-09-08T22:59:29.010Z,99.90
2018-09-08T23:01:56.560Z,99.90
2018-09-08T23:04:24.127Z,99.90
2018-09-08T23:06:52.450Z,99.90
2018-09-08T23:09:20.007Z,99.90
2018-09-08T23:11:47.569Z,99.90
2018-09-08T23:14:15.132Z,99.90
2018-09-08T23:16:42.686Z,99.90
2018-09-08T23:19:10.255Z,99.90
2018-09-08T23:21:37.817Z,99.90
2018-09-08T23:24:05.373Z,99.90
2018-09-08T23:26:32.934Z,99.90
2018-09-08T23:29:00.488Z,99.90
2018-09-08T23:31:29.042Z,99.90
2018-09-08T23:33:56.622Z,99.90
2018-09-08T23:36:24.193Z,99.90
2018-09-08T23:38:51.768Z,99.90
2018-09-08T23:41:20.116Z,99.90
2018-09-08T23:43:49.646Z,99.90
2018-09-08T23:46:17.230Z,99.90
2018-09-08T23:48:44.820Z,99.90
2018-09-08T23:51:12.384Z,99.90
2018-09-08T23:53:39.957Z,99.90
2018-09-08T23:56:07.536Z,99.90
2018-09-08T23:58:35.098Z,99.90
