createdAt,value
2019-01-10T00:00:22.944Z,99373.53
2019-01-10T00:02:52.473Z,99368.85
2019-01-10T00:05:21.299Z,99381.39
2019-01-10T00:07:49.832Z,99379.25
2019-01-10T00:10:18.643Z,99385.36
2019-01-10T00:12:47.287Z,99391.02
2019-01-10T00:15:18.596Z,99397.56
2019-01-10T00:17:47.405Z,99397.56
2019-01-10T00:20:17.427Z,99393.69
2019-01-10T00:22:47.079Z,99398.91
2019-01-10T00:25:15.990Z,99399.44
2019-01-10T00:27:44.564Z,99406.78
2019-01-10T00:30:21.946Z,99406.78
2019-01-10T00:32:50.570Z,99409.00
2019-01-10T00:35:19.120Z,99409.00
2019-01-10T00:37:47.675Z,99414.19
2019-01-10T00:40:17.317Z,99412.97
2019-01-10T00:42:49.585Z,99417.29
2019-01-10T00:45:18.189Z,99421.19
2019-01-10T00:47:47.002Z,99424.25
2019-01-10T00:50:21.295Z,99423.42
2019-01-10T00:52:50.087Z,99439.01
2019-01-10T00:55:18.561Z,99439.01
2019-01-10T00:57:47.129Z,99431.73
2019-01-10T01:00:18.939Z,99440.80
2019-01-10T01:02:47.482Z,99448.16
2019-01-10T01:05:17.615Z,99448.16
2019-01-10T01:07:46.218Z,99455.09
2019-01-10T01:10:22.917Z,99459.41
2019-01-10T01:12:58.423Z,99462.88
2019-01-10T01:15:22.438Z,99464.62
2019-01-10T01:17:51.077Z,99464.62
2019-01-10T01:20:22.041Z,99471.12
2019-01-10T01:22:50.945Z,99471.12
2019-01-10T01:25:19.498Z,99476.75
2019-01-10T01:27:48.088Z,99469.42
2019-01-10T01:30:18.599Z,99472.45
2019-01-10T01:32:47.240Z,99472.45
2019-01-10T01:35:21.834Z,99476.77
2019-01-10T01:37:51.374Z,99476.77
2019-01-10T01:40:20.909Z,99488.01
2019-01-10T01:42:49.771Z,99490.17
2019-01-10T01:45:19.565Z,99488.01
2019-01-10T01:47:48.386Z,99487.16
2019-01-10T01:50:19.991Z,99495.38
2019-01-10T01:52:49.128Z,99501.42
2019-01-10T01:55:17.735Z,99501.42
2019-01-10T01:57:46.615Z,99504.51
2019-01-10T02:00:17.320Z,99504.51
2019-01-10T02:02:45.819Z,99501.05
2019-01-10T02:05:15.623Z,99501.06
2019-01-10T02:07:44.595Z,99504.55
2019-01-10T02:10:18.274Z,99507.15
2019-01-10T02:12:46.811Z,99507.15
2019-01-10T02:15:15.831Z,99515.41
2019-01-10T02:17:49.331Z,99518.00
2019-01-10T02:20:15.436Z,99518.45
2019-01-10T02:22:44.117Z,99518.45
2019-01-10T02:25:14.741Z,99528.84
2019-01-10T02:27:43.430Z,99524.95
2019-01-10T02:30:20.560Z,99524.95
2019-01-10T02:32:50.281Z,99530.14
2019-01-10T02:35:19.001Z,99538.35
2019-01-10T02:37:47.535Z,99540.95
2019-01-10T02:40:16.725Z,99544.84
2019-01-10T02:42:45.209Z,99547.00
2019-01-10T02:45:17.167Z,99547.00
2019-01-10T02:50:24.150Z,99543.55
2019-01-10T02:52:53.748Z,99560.81
2019-01-10T02:55:22.348Z,99560.81
2019-01-10T02:57:50.819Z,99557.37
2019-01-10T03:00:22.978Z,99569.91
2019-01-10T03:02:53.247Z,99569.91
2019-01-10T03:05:22.484Z,99575.53
2019-01-10T03:07:51.162Z,99575.53
2019-01-10T03:10:23.678Z,99570.82
2019-01-10T03:12:52.220Z,99578.60
2019-01-10T03:15:20.911Z,99576.44
2019-01-10T03:17:49.594Z,99577.74
2019-01-10T03:20:20.542Z,99581.20
2019-01-10T03:22:49.095Z,99580.77
2019-01-10T03:25:18.757Z,99580.34
2019-01-10T03:27:47.273Z,99581.63
2019-01-10T03:30:18.106Z,99583.80
2019-01-10T03:32:47.145Z,99580.77
2019-01-10T03:35:15.902Z,99586.82
2019-01-10T03:37:44.617Z,99586.81
2019-01-10T03:40:17.031Z,99582.50
2019-01-10T03:42:45.779Z,99582.50
2019-01-10T03:45:16.879Z,99580.34
2019-01-10T03:47:45.547Z,99586.39
2019-01-10T03:50:16.174Z,99575.59
2019-01-10T03:52:44.781Z,99585.95
2019-01-10T03:55:14.784Z,99593.30
2019-01-10T03:57:43.512Z,99588.55
2019-01-10T04:00:20.929Z,99597.20
2019-01-10T04:02:49.797Z,99598.92
2019-01-10T04:05:18.511Z,99601.08
2019-01-10T04:07:47.235Z,99595.47
2019-01-10T04:10:17.162Z,99599.78
2019-01-10T04:12:46.616Z,99604.11
2019-01-10T04:15:16.685Z,99609.30
2019-01-10T04:17:45.306Z,99611.89
2019-01-10T04:20:16.179Z,99614.05
2019-01-10T04:22:44.859Z,99618.80
2019-01-10T04:25:14.943Z,99619.23
2019-01-10T04:27:43.609Z,99613.19
2019-01-10T04:30:17.969Z,99623.16
2019-01-10T04:32:46.487Z,99623.16
2019-01-10T04:35:14.995Z,99631.33
2019-01-10T04:37:43.778Z,99638.25
2019-01-10T04:40:15.669Z,99642.14
2019-01-10T04:42:44.140Z,99649.05
2019-01-10T04:45:12.933Z,99647.76
2019-01-10T04:47:41.409Z,99643.00
2019-01-10T04:50:12.334Z,99656.40
2019-01-10T04:52:40.935Z,99646.46
2019-01-10T04:55:11.058Z,99648.19
2019-01-10T04:57:39.637Z,99646.46
2019-01-10T05:00:14.620Z,99654.23
2019-01-10T05:02:43.183Z,99652.08
2019-01-10T05:05:11.899Z,99655.10
2019-01-10T05:07:40.518Z,99660.29
2019-01-10T05:10:11.032Z,99661.16
2019-01-10T05:12:41.719Z,99669.37
2019-01-10T05:15:14.116Z,99669.37
2019-01-10T05:17:43.689Z,99672.39
2019-01-10T05:20:17.275Z,99671.53
2019-01-10T05:22:45.941Z,99681.47
2019-01-10T05:25:14.661Z,99687.52
2019-01-10T05:27:43.142Z,99687.52
2019-01-10T05:30:15.101Z,99681.03
2019-01-10T05:32:43.734Z,99687.52
2019-01-10T05:35:12.267Z,99684.92
2019-01-10T05:37:40.811Z,99689.68
2019-01-10T05:40:11.834Z,99690.97
2019-01-10T05:42:40.452Z,99697.02
2019-01-10T05:45:12.066Z,99699.62
2019-01-10T05:47:42.924Z,99699.62
2019-01-10T05:50:13.353Z,99701.34
2019-01-10T05:52:41.966Z,99703.08
2019-01-10T05:55:12.894Z,99713.02
2019-01-10T05:57:41.448Z,99711.72
2019-01-10T06:00:16.039Z,99719.94
2019-01-10T06:02:44.612Z,99719.94
2019-01-10T06:05:13.353Z,99720.80
2019-01-10T06:07:41.965Z,99720.80
2019-01-10T06:10:13.508Z,99732.88
2019-01-10T06:12:42.078Z,99737.62
2019-01-10T06:15:13.464Z,99732.45
2019-01-10T06:17:42.366Z,99741.09
2019-01-10T06:20:13.891Z,99740.66
2019-01-10T06:22:42.604Z,99744.13
2019-01-10T06:25:12.292Z,99739.80
2019-01-10T06:27:40.795Z,99744.98
2019-01-10T06:30:12.866Z,99753.20
2019-01-10T06:32:41.446Z,99760.98
2019-01-10T06:35:11.041Z,99756.23
2019-01-10T06:37:39.593Z,99768.34
2019-01-10T06:40:11.041Z,99775.22
2019-01-10T06:42:39.526Z,99775.22
2019-01-10T06:45:10.963Z,99785.60
2019-01-10T06:47:39.575Z,99780.41
2019-01-10T06:50:10.771Z,99780.41
2019-01-10T06:52:39.383Z,99789.06
2019-01-10T06:55:10.063Z,99795.98
2019-01-10T06:57:39.083Z,99802.47
2019-01-10T07:00:13.782Z,99808.95
2019-01-10T07:02:42.260Z,99815.02
2019-01-10T07:05:11.259Z,99815.88
2019-01-10T07:07:40.008Z,99815.88
2019-01-10T07:10:19.996Z,99817.18
2019-01-10T07:12:48.616Z,99817.18
2019-01-10T07:15:17.308Z,99823.23
2019-01-10T07:17:45.779Z,99826.27
2019-01-10T07:20:14.586Z,99828.86
2019-01-10T07:22:45.404Z,99828.86
2019-01-10T07:25:14.055Z,99833.16
2019-01-10T07:27:43.153Z,99833.16
2019-01-10T07:30:14.765Z,99839.22
2019-01-10T07:32:43.226Z,99833.16
2019-01-10T07:35:12.216Z,99828.84
2019-01-10T07:37:40.904Z,99828.84
2019-01-10T07:40:13.415Z,99837.49
2019-01-10T07:42:41.944Z,99836.20
2019-01-10T07:45:16.655Z,99830.57
2019-01-10T07:47:48.730Z,99830.57
2019-01-10T07:50:19.019Z,99837.89
2019-01-10T07:52:48.358Z,99844.39
2019-01-10T07:55:17.114Z,99843.52
2019-01-10T07:57:45.663Z,99841.79
2019-01-10T08:00:20.966Z,99851.74
2019-01-10T08:02:49.852Z,99851.74
2019-01-10T08:05:18.405Z,99856.50
2019-01-10T08:07:47.196Z,99856.50
2019-01-10T08:10:17.056Z,99849.58
2019-01-10T08:12:45.790Z,99849.58
2019-01-10T08:15:17.600Z,99868.19
2019-01-10T08:17:46.278Z,99868.19
2019-01-10T08:20:15.139Z,99871.22
2019-01-10T08:22:44.847Z,99875.54
2019-01-10T08:25:15.009Z,99874.67
2019-01-10T08:27:43.647Z,99874.67
2019-01-10T08:30:15.500Z,99870.34
2019-01-10T08:32:44.120Z,99876.41
2019-01-10T08:35:14.064Z,99896.32
2019-01-10T08:37:43.523Z,99896.32
2019-01-10T08:40:12.205Z,99895.02
2019-01-10T08:42:40.770Z,99901.52
2019-01-10T08:45:10.936Z,99895.88
2019-01-10T08:47:39.525Z,99904.98
2019-01-10T08:50:11.406Z,99904.98
2019-01-10T08:52:40.036Z,99912.73
2019-01-10T08:55:08.860Z,99912.73
2019-01-10T08:57:37.351Z,99910.14
2019-01-10T09:00:11.917Z,99910.14
2019-01-10T09:02:40.524Z,99910.14
2019-01-10T09:05:09.537Z,99908.00
2019-01-10T09:07:38.218Z,99914.91
2019-01-10T09:10:09.850Z,99914.91
2019-01-10T09:12:38.352Z,99909.28
2019-01-10T09:15:09.171Z,99916.63
2019-01-10T09:17:37.699Z,99924.86
2019-01-10T09:20:09.218Z,99919.67
2019-01-10T09:22:37.831Z,99924.43
2019-01-10T09:25:07.839Z,99926.16
2019-01-10T09:27:36.346Z,99922.70
2019-01-10T09:30:08.028Z,99922.70
2019-01-10T09:32:36.574Z,99932.23
2019-01-10T09:35:05.542Z,99938.28
2019-01-10T09:37:34.023Z,99936.55
2019-01-10T09:40:02.599Z,99936.98
2019-01-10T09:42:31.106Z,99936.98
2019-01-10T09:44:59.625Z,99952.14
2019-01-10T09:47:28.661Z,99952.11
2019-01-10T09:49:57.111Z,99952.11
2019-01-10T09:52:25.730Z,99948.23
2019-01-10T09:54:54.268Z,99957.77
2019-01-10T09:57:22.806Z,99949.53
2019-01-10T09:59:51.381Z,99957.33
2019-01-10T10:02:19.912Z,99956.89
2019-01-10T10:04:48.387Z,99960.78
2019-01-10T10:07:16.993Z,99960.78
2019-01-10T10:09:45.501Z,99966.42
2019-01-10T10:12:14.035Z,99966.42
2019-01-10T10:14:42.583Z,99969.87
2019-01-10T10:17:11.122Z,99970.31
2019-01-10T10:19:39.612Z,99970.31
2019-01-10T10:22:08.130Z,99973.78
2019-01-10T10:24:36.751Z,99976.78
2019-01-10T10:27:05.653Z,99978.95
2019-01-10T10:29:34.145Z,99978.95
2019-01-10T10:32:02.856Z,99977.66
2019-01-10T10:34:32.279Z,99975.06
2019-01-10T10:37:00.828Z,99975.06
2019-01-10T10:39:29.393Z,99965.53
2019-01-10T10:41:58.558Z,99972.89
2019-01-10T10:44:27.076Z,99979.41
2019-01-10T10:46:55.694Z,99970.73
2019-01-10T10:49:24.222Z,99979.38
2019-01-10T10:51:52.783Z,99983.73
2019-01-10T10:54:21.358Z,99982.85
2019-01-10T10:56:49.834Z,99975.06
2019-01-10T10:59:18.309Z,99982.84
2019-01-10T11:01:46.930Z,99982.84
2019-01-10T11:04:15.599Z,99986.73
2019-01-10T11:06:44.139Z,99988.48
2019-01-10T11:09:12.669Z,99986.30
2019-01-10T11:11:41.201Z,99987.16
2019-01-10T11:14:09.820Z,99978.50
2019-01-10T11:16:38.401Z,99981.10
2019-01-10T11:19:06.988Z,99984.13
2019-01-10T11:21:35.458Z,99985.86
2019-01-10T11:24:04.437Z,99991.52
2019-01-10T11:26:32.993Z,99991.52
2019-01-10T11:29:01.566Z,99987.62
2019-01-10T11:31:30.089Z,99987.19
2019-01-10T11:33:58.558Z,99982.84
2019-01-10T11:36:27.027Z,99986.31
2019-01-10T11:38:55.699Z,99984.57
2019-01-10T11:41:24.410Z,99978.97
2019-01-10T11:43:52.898Z,99975.52
2019-01-10T11:46:21.491Z,99975.52
2019-01-10T11:48:50.001Z,99974.21
2019-01-10T11:51:18.534Z,99972.91
2019-01-10T11:53:47.117Z,99976.81
2019-01-10T11:56:15.659Z,99960.78
2019-01-10T11:58:44.277Z,99978.10
2019-01-10T12:01:12.909Z,99976.37
2019-01-10T12:03:41.523Z,99973.77
2019-01-10T12:06:10.191Z,99969.87
2019-01-10T12:08:38.883Z,99968.14
2019-01-10T12:11:07.355Z,99980.25
2019-01-10T12:13:35.929Z,99978.11
2019-01-10T12:16:04.551Z,99978.11
2019-01-10T12:18:33.016Z,99975.94
2019-01-10T12:21:01.628Z,99975.94
2019-01-10T12:23:30.232Z,99979.84
2019-01-10T12:25:58.801Z,99979.84
2019-01-10T12:28:27.292Z,99971.17
2019-01-10T12:30:57.759Z,99979.81
2019-01-10T12:33:26.237Z,99988.47
2019-01-10T12:35:54.711Z,99982.86
2019-01-10T12:38:23.267Z,99984.59
2019-01-10T12:40:51.752Z,99989.36
2019-01-10T12:43:20.210Z,99990.66
2019-01-10T12:45:48.840Z,99992.80
2019-01-10T12:48:18.415Z,99994.53
2019-01-10T12:50:46.939Z,99997.56
2019-01-10T12:53:15.715Z,99993.24
2019-01-10T12:55:44.248Z,99999.73
2019-01-10T12:58:12.904Z,99995.84
2019-01-10T13:00:41.511Z,100001.03
2019-01-10T13:03:09.993Z,100002.34
2019-01-10T13:05:38.458Z,99998.44
2019-01-10T13:08:07.153Z,100006.67
2019-01-10T13:10:35.638Z,100007.96
2019-01-10T13:13:04.173Z,100000.60
2019-01-10T13:15:32.709Z,100009.69
2019-01-10T13:18:01.246Z,100007.95
2019-01-10T13:20:29.789Z,100014.02
2019-01-10T13:22:58.326Z,100014.03
2019-01-10T13:25:26.871Z,100026.14
2019-01-10T13:27:57.182Z,100010.55
2019-01-10T13:30:25.852Z,100010.55
2019-01-10T13:32:54.730Z,100021.80
2019-01-10T13:35:23.209Z,100024.83
2019-01-10T13:37:51.914Z,100026.56
2019-01-10T13:40:20.432Z,100019.64
2019-01-10T13:42:49.155Z,100019.64
2019-01-10T13:45:18.580Z,100016.61
2019-01-10T13:47:50.367Z,100027.86
2019-01-10T13:50:24.889Z,100026.98
2019-01-10T13:52:53.770Z,100028.72
2019-01-10T13:55:23.563Z,100030.45
2019-01-10T13:57:52.222Z,100023.96
2019-01-10T14:00:23.462Z,100036.53
2019-01-10T14:02:52.070Z,100033.50
2019-01-10T14:05:20.740Z,100036.09
2019-01-10T14:07:49.758Z,100029.60
2019-01-10T14:10:19.379Z,100032.63
2019-01-10T14:12:48.073Z,100037.83
2019-01-10T14:15:30.941Z,100029.16
2019-01-10T14:17:59.815Z,100029.58
2019-01-10T14:20:28.436Z,100029.58
2019-01-10T14:22:57.382Z,100035.64
2019-01-10T14:25:26.467Z,100046.48
2019-01-10T14:27:59.582Z,100046.48
2019-01-10T14:30:35.180Z,100051.23
2019-01-10T14:33:04.387Z,100059.02
2019-01-10T14:35:33.836Z,100055.56
2019-01-10T14:38:02.503Z,100055.56
2019-01-10T14:40:31.229Z,100065.09
2019-01-10T14:42:59.950Z,100061.19
2019-01-10T14:45:28.665Z,100064.65
2019-01-10T14:48:01.813Z,100064.65
2019-01-10T14:50:28.073Z,100059.01
2019-01-10T14:52:56.773Z,100065.52
2019-01-10T14:55:25.424Z,100064.63
2019-01-10T14:57:53.997Z,100083.67
2019-01-10T15:00:24.153Z,100070.25
2019-01-10T15:02:52.698Z,100070.25
2019-01-10T15:05:23.123Z,100070.23
2019-01-10T15:07:51.804Z,100070.23
2019-01-10T15:10:20.439Z,100084.95
2019-01-10T15:12:49.183Z,100084.95
2019-01-10T15:15:19.866Z,100093.61
2019-01-10T15:17:48.588Z,100088.84
2019-01-10T15:20:26.085Z,100090.14
2019-01-10T15:22:54.563Z,100090.14
2019-01-10T15:25:23.118Z,100082.80
2019-01-10T15:27:51.719Z,100087.56
2019-01-10T15:30:24.993Z,100095.34
2019-01-10T15:32:54.980Z,100093.16
2019-01-10T15:35:24.198Z,100103.11
2019-01-10T15:37:53.891Z,100103.11
2019-01-10T15:40:30.261Z,100108.28
2019-01-10T15:42:58.809Z,100108.28
2019-01-10T15:45:27.519Z,100103.95
2019-01-10T15:47:56.265Z,100110.86
2019-01-10T15:50:24.815Z,100110.86
2019-01-10T15:52:53.584Z,100117.34
2019-01-10T15:55:22.432Z,100122.53
2019-01-10T15:57:51.036Z,100116.47
2019-01-10T16:00:21.724Z,100116.47
2019-01-10T16:02:51.135Z,100124.25
2019-01-10T16:05:19.942Z,100124.25
2019-01-10T16:07:49.248Z,100129.02
2019-01-10T16:10:19.454Z,100129.02
2019-01-10T16:12:47.970Z,100121.22
2019-01-10T16:15:19.489Z,100119.48
2019-01-10T16:17:48.195Z,100119.48
2019-01-10T16:20:16.841Z,100136.81
2019-01-10T16:22:46.158Z,100136.81
2019-01-10T16:25:16.957Z,100141.56
2019-01-10T16:27:45.576Z,100141.98
2019-01-10T16:30:21.974Z,100141.98
2019-01-10T16:32:50.579Z,100142.84
2019-01-10T16:35:20.211Z,100130.72
2019-01-10T16:37:49.007Z,100139.78
2019-01-10T16:40:19.195Z,100139.78
2019-01-10T16:42:47.792Z,100148.45
2019-01-10T16:45:24.737Z,100154.92
2019-01-10T16:47:53.323Z,100156.21
2019-01-10T16:50:22.014Z,100156.21
2019-01-10T16:52:50.679Z,100162.26
2019-01-10T16:55:20.222Z,100154.91
2019-01-10T16:57:48.927Z,100154.91
2019-01-10T17:00:23.498Z,100159.66
2019-01-10T17:02:52.030Z,100162.69
2019-01-10T17:05:20.530Z,100160.96
2019-01-10T17:07:49.096Z,100161.38
2019-01-10T17:10:17.858Z,100186.05
2019-01-10T17:12:46.433Z,100172.64
2019-01-10T17:15:16.120Z,100167.02
2019-01-10T17:17:44.665Z,100165.71
2019-01-10T17:20:16.095Z,100165.71
2019-01-10T17:22:44.762Z,100170.03
2019-01-10T17:25:13.379Z,100165.69
2019-01-10T17:27:42.017Z,100165.69
2019-01-10T17:30:13.650Z,100170.03
2019-01-10T17:32:42.180Z,100176.08
2019-01-10T17:35:16.994Z,100173.05
2019-01-10T17:37:46.404Z,100163.08
2019-01-10T17:40:18.168Z,100177.78
2019-01-10T17:42:47.144Z,100176.46
2019-01-10T17:45:21.543Z,100179.91
2019-01-10T17:47:50.019Z,100188.98
2019-01-10T17:50:19.686Z,100188.98
2019-01-10T17:52:48.719Z,100183.77
2019-01-10T17:55:17.310Z,100188.95
2019-01-10T17:57:45.945Z,100187.66
2019-01-10T18:00:20.525Z,100191.11
2019-01-10T18:02:49.006Z,100188.08
2019-01-10T18:05:17.532Z,100193.70
2019-01-10T18:07:46.083Z,100198.02
2019-01-10T18:10:17.111Z,100187.61
2019-01-10T18:12:45.858Z,100195.82
2019-01-10T18:15:17.396Z,100189.77
2019-01-10T18:17:50.220Z,100196.69
2019-01-10T18:20:21.980Z,100208.80
2019-01-10T18:22:50.636Z,100208.80
2019-01-10T18:25:19.227Z,100203.17
2019-01-10T18:27:47.848Z,100208.79
2019-01-10T18:30:23.805Z,100206.18
2019-01-10T18:32:52.470Z,100216.11
2019-01-10T18:35:26.019Z,100213.53
2019-01-10T18:37:53.117Z,100211.80
2019-01-10T18:40:21.673Z,100206.59
2019-01-10T18:42:50.335Z,100218.27
2019-01-10T18:45:25.153Z,100216.95
2019-01-10T18:47:57.328Z,100215.23
2019-01-10T18:50:24.945Z,100211.75
2019-01-10T18:52:53.551Z,100210.02
2019-01-10T18:55:22.162Z,100222.12
2019-01-10T18:57:50.760Z,100213.91
2019-01-10T19:00:21.986Z,100219.52
2019-01-10T19:02:50.706Z,100223.84
2019-01-10T19:05:20.241Z,100224.72
2019-01-10T19:07:49.001Z,100234.67
2019-01-10T19:10:20.521Z,100238.55
2019-01-10T19:12:49.220Z,100248.06
2019-01-10T19:15:18.069Z,100248.93
2019-01-10T19:17:46.758Z,100256.70
2019-01-10T19:20:18.052Z,100257.13
2019-01-10T19:22:46.642Z,100263.18
2019-01-10T19:25:15.429Z,100259.72
2019-01-10T19:27:43.970Z,100266.63
2019-01-10T19:30:15.289Z,100257.11
2019-01-10T19:32:44.015Z,100264.05
2019-01-10T19:35:12.638Z,100264.05
2019-01-10T19:37:41.169Z,100270.55
2019-01-10T19:40:15.666Z,100270.98
2019-01-10T19:42:44.325Z,100280.51
2019-01-10T19:45:15.459Z,100270.13
2019-01-10T19:47:45.002Z,100264.95
2019-01-10T19:50:19.026Z,100264.95
2019-01-10T19:52:47.896Z,100274.04
2019-01-10T19:55:18.306Z,100274.04
2019-01-10T19:57:46.958Z,100275.33
2019-01-10T20:00:27.048Z,100274.47
2019-01-10T20:02:55.609Z,100276.19
2019-01-10T20:05:24.421Z,100278.77
2019-01-10T20:07:53.103Z,100272.25
2019-01-10T20:10:21.871Z,100273.99
2019-01-10T20:12:50.602Z,100275.70
2019-01-10T20:15:19.344Z,100274.41
2019-01-10T20:17:48.250Z,100280.87
2019-01-10T20:20:23.187Z,100279.13
2019-01-10T20:22:51.803Z,100279.98
2019-01-10T20:25:20.290Z,100282.56
2019-01-10T20:27:48.911Z,100288.60
2019-01-10T20:30:27.211Z,100292.47
2019-01-10T20:32:55.765Z,100282.49
2019-01-10T20:35:24.593Z,100293.29
2019-01-10T20:37:53.304Z,100298.91
2019-01-10T20:40:21.832Z,100290.69
2019-01-10T20:42:50.379Z,100293.70
2019-01-10T20:45:19.167Z,100295.02
2019-01-10T20:47:49.499Z,100291.99
2019-01-10T20:50:18.699Z,100290.27
2019-01-10T20:52:47.511Z,100293.72
2019-01-10T20:55:18.032Z,100294.59
2019-01-10T20:57:46.678Z,100298.91
2019-01-10T21:00:24.490Z,100291.09
2019-01-10T21:02:53.140Z,100290.20
2019-01-10T21:05:21.769Z,100302.27
2019-01-10T21:07:50.717Z,100298.80
2019-01-10T21:10:21.064Z,100306.57
2019-01-10T21:12:50.904Z,100309.57
2019-01-10T21:15:22.485Z,100310.42
2019-01-10T21:17:51.064Z,100308.69
2019-01-10T21:20:19.693Z,100318.61
2019-01-10T21:22:49.939Z,100319.90
2019-01-10T21:25:19.224Z,100322.06
2019-01-10T21:27:47.932Z,100318.16
2019-01-10T21:30:19.713Z,100313.42
2019-01-10T21:32:48.662Z,100320.77
2019-01-10T21:35:17.527Z,100322.05
2019-01-10T21:37:46.215Z,100316.88
2019-01-10T21:40:17.304Z,100323.34
2019-01-10T21:42:46.027Z,100323.34
2019-01-10T21:45:17.989Z,100327.67
2019-01-10T21:47:46.624Z,100331.97
2019-01-10T21:50:21.970Z,100329.81
2019-01-10T21:52:53.021Z,100322.89
2019-01-10T21:55:21.806Z,100330.67
2019-01-10T21:57:50.424Z,100325.89
2019-01-10T22:00:25.172Z,100322.00
2019-01-10T22:02:55.112Z,100317.25
2019-01-10T22:05:23.605Z,100309.47
2019-01-10T22:07:52.159Z,100316.78
2019-01-10T22:10:20.662Z,100306.38
2019-01-10T22:12:49.346Z,100302.48
2019-01-10T22:15:18.492Z,100312.86
2019-01-10T22:17:47.122Z,100314.13
2019-01-10T22:20:18.359Z,100316.74
2019-01-10T22:22:47.057Z,100311.55
2019-01-10T22:25:15.677Z,100315.00
2019-01-10T22:27:44.225Z,100315.86
2019-01-10T22:30:19.197Z,100322.73
2019-01-10T22:32:49.804Z,100314.11
2019-01-10T22:35:20.533Z,100314.95
2019-01-10T22:37:49.140Z,100317.95
2019-01-10T22:40:19.866Z,100318.36
2019-01-10T22:42:48.702Z,100320.50
2019-01-10T22:45:17.789Z,100315.33
2019-01-10T22:47:46.834Z,100314.00
2019-01-10T22:50:20.740Z,100313.11
2019-01-10T22:52:49.290Z,100320.46
2019-01-10T22:55:18.208Z,100320.44
2019-01-10T22:57:47.061Z,100320.87
2019-01-10T23:00:22.526Z,100316.98
2019-01-10T23:02:56.444Z,100313.50
2019-01-10T23:05:24.917Z,100318.68
2019-01-10T23:07:53.458Z,100314.34
2019-01-10T23:10:22.059Z,100309.61
2019-01-10T23:12:50.601Z,100311.31
2019-01-10T23:15:30.258Z,100314.34
2019-01-10T23:17:58.737Z,100311.75
2019-01-10T23:20:27.369Z,100310.88
2019-01-10T23:23:01.210Z,100305.67
2019-01-10T23:25:30.890Z,100309.56
2019-01-10T23:27:59.438Z,100315.19
2019-01-10T23:30:50.200Z,100315.19
2019-01-10T23:33:21.001Z,100317.78
2019-01-10T23:35:54.157Z,100316.93
2019-01-10T23:38:23.704Z,100320.84
2019-01-10T23:40:52.400Z,100315.21
2019-01-10T23:43:20.988Z,100316.95
2019-01-10T23:45:49.583Z,100319.09
2019-01-10T23:48:18.196Z,100317.38
2019-01-10T23:50:46.747Z,100313.05
2019-01-10T23:53:15.459Z,100313.50
2019-01-10T23:55:44.989Z,100308.72
2019-01-10T23:58:13.461Z,100313.05
