createdAt,value
2018-06-16T00:01:18.643Z,99.90
2018-06-16T00:03:48.121Z,99.90
2018-06-16T00:06:17.499Z,99.90
2018-06-16T00:08:46.976Z,99.90
2018-06-16T00:11:16.338Z,99.90
2018-06-16T00:13:45.833Z,99.90
2018-06-16T00:16:15.174Z,99.90
2018-06-16T00:18:44.805Z,99.90
2018-06-16T00:21:14.176Z,99.90
2018-06-16T00:23:43.696Z,99.90
2018-06-16T00:26:13.738Z,99.90
2018-06-16T00:28:44.038Z,99.90
2018-06-16T00:31:14.203Z,99.90
2018-06-16T00:33:43.950Z,99.90
2018-06-16T00:36:14.119Z,99.90
2018-06-16T00:38:44.271Z,99.90
2018-06-16T00:41:13.876Z,99.90
2018-06-16T00:43:43.223Z,99.90
2018-06-16T00:46:12.684Z,99.90
2018-06-16T00:48:42.078Z,99.90
2018-06-16T00:51:11.552Z,99.90
2018-06-16T00:53:40.995Z,99.90
2018-06-16T00:56:10.459Z,99.90
2018-06-16T00:58:39.813Z,99.90
2018-06-16T01:01:09.295Z,99.90
2018-06-16T01:03:38.664Z,99.90
2018-06-16T01:06:08.139Z,99.90
2018-06-16T01:08:37.497Z,99.90
2018-06-16T01:11:06.971Z,99.90
2018-06-16T01:13:36.349Z,99.90
2018-06-16T01:16:05.829Z,99.90
2018-06-16T01:18:35.182Z,99.90
2018-06-16T01:21:04.662Z,99.90
2018-06-16T01:23:34.034Z,99.90
2018-06-16T01:26:03.504Z,99.90
2018-06-16T01:28:32.849Z,99.90
2018-06-16T01:31:02.217Z,99.90
2018-06-16T01:33:31.773Z,99.90
2018-06-16T01:36:01.126Z,99.90
2018-06-16T01:38:30.570Z,99.90
2018-06-16T01:40:59.930Z,99.90
2018-06-16T01:43:29.393Z,99.90
2018-06-16T01:45:58.775Z,99.90
2018-06-16T01:48:28.257Z,99.90
2018-06-16T01:50:57.661Z,99.90
2018-06-16T01:53:27.278Z,99.90
2018-06-16T01:55:56.641Z,99.90
2018-06-16T01:58:26.097Z,99.90
2018-06-16T02:00:55.517Z,99.90
2018-06-16T02:03:24.979Z,99.90
2018-06-16T02:05:54.363Z,99.90
2018-06-16T02:08:24.498Z,99.90
2018-06-16T02:10:53.982Z,99.90
2018-06-16T02:13:24.156Z,99.90
2018-06-16T02:15:53.630Z,99.90
2018-06-16T02:18:23.163Z,99.90
2018-06-16T02:20:52.558Z,99.90
2018-06-16T02:23:22.061Z,99.90
2018-06-16T02:25:51.488Z,99.90
2018-06-16T02:28:20.902Z,99.90
2018-06-16T02:30:50.350Z,99.90
2018-06-16T02:33:26.182Z,99.90
2018-06-16T02:35:55.649Z,99.90
2018-06-16T02:38:25.006Z,99.90
2018-06-16T02:40:54.494Z,99.90
2018-06-16T02:43:23.859Z,99.90
2018-06-16T02:45:53.301Z,99.90
2018-06-16T02:48:22.663Z,99.90
2018-06-16T02:50:52.119Z,99.90
2018-06-16T02:53:21.721Z,99.90
2018-06-16T02:55:51.177Z,99.90
2018-06-16T02:58:20.661Z,99.90
2018-06-16T03:00:50.123Z,99.90
2018-06-16T03:03:19.494Z,99.90
2018-06-16T03:05:49.606Z,99.90
2018-06-16T03:08:19.790Z,99.90
2018-06-16T03:10:50.027Z,99.90
2018-06-16T03:13:19.476Z,99.90
2018-06-16T03:15:49.026Z,99.90
2018-06-16T03:18:18.504Z,99.90
2018-06-16T03:20:47.933Z,99.90
2018-06-16T03:23:17.293Z,99.90
2018-06-16T03:25:46.774Z,99.90
2018-06-16T03:28:16.133Z,99.90
2018-06-16T03:30:45.501Z,99.90
2018-06-16T03:33:15.053Z,99.90
2018-06-16T03:35:45.108Z,99.90
2018-06-16T03:38:14.694Z,99.90
2018-06-16T03:40:44.102Z,99.90
2018-06-16T03:43:13.591Z,99.90
2018-06-16T03:45:42.948Z,99.90
2018-06-16T03:48:12.426Z,99.90
2018-06-16T03:50:48.472Z,99.90
2018-06-16T03:53:17.942Z,99.90
2018-06-16T03:55:47.329Z,99.90
2018-06-16T03:58:16.801Z,99.90
2018-06-16T04:00:46.826Z,99.90
2018-06-16T04:03:16.407Z,99.90
2018-06-16T04:05:45.781Z,99.90
2018-06-16T04:08:15.259Z,99.90
2018-06-16T04:10:44.603Z,99.90
2018-06-16T04:13:14.751Z,99.90
2018-06-16T04:15:44.210Z,99.90
2018-06-16T04:18:13.682Z,99.90
2018-06-16T04:20:43.051Z,99.90
2018-06-16T04:23:12.571Z,99.90
2018-06-16T04:25:41.942Z,99.90
2018-06-16T04:28:11.426Z,99.90
2018-06-16T04:30:40.785Z,99.90
2018-06-16T04:33:10.286Z,99.90
2018-06-16T04:35:39.753Z,99.90
2018-06-16T04:38:09.131Z,99.90
2018-06-16T04:40:38.587Z,99.90
2018-06-16T04:43:07.994Z,99.90
2018-06-16T04:45:38.199Z,99.90
2018-06-16T04:48:07.638Z,99.90
2018-06-16T04:50:37.189Z,99.90
2018-06-16T04:53:06.569Z,99.90
2018-06-16T04:55:36.045Z,99.90
2018-06-16T04:58:05.450Z,99.90
2018-06-16T05:00:34.961Z,99.90
2018-06-16T05:03:04.327Z,99.90
2018-06-16T05:05:33.796Z,99.90
2018-06-16T05:08:03.157Z,99.90
2018-06-16T05:10:32.629Z,99.90
2018-06-16T05:13:01.997Z,99.90
2018-06-16T05:15:31.434Z,99.90
2018-06-16T05:18:00.790Z,99.90
2018-06-16T05:20:30.277Z,99.90
2018-06-16T05:22:59.634Z,99.90
2018-06-16T05:25:29.077Z,99.90
2018-06-16T05:27:58.528Z,99.90
2018-06-16T05:30:27.938Z,99.90
2018-06-16T05:32:57.489Z,99.90
2018-06-16T05:35:26.862Z,99.90
2018-06-16T05:37:56.337Z,99.90
2018-06-16T05:40:25.702Z,99.90
2018-06-16T05:42:55.158Z,99.90
2018-06-16T05:45:24.527Z,99.90
2018-06-16T05:47:53.981Z,99.90
2018-06-16T05:50:23.334Z,99.90
2018-06-16T05:52:52.802Z,99.90
2018-06-16T05:55:22.166Z,99.90
2018-06-16T05:57:52.310Z,99.90
2018-06-16T06:00:22.474Z,99.90
2018-06-16T06:02:52.722Z,99.90
2018-06-16T06:05:22.866Z,99.90
2018-06-16T06:07:53.145Z,99.90
2018-06-16T06:10:23.411Z,99.90
2018-06-16T06:12:53.650Z,99.90
2018-06-16T06:15:23.913Z,99.90
2018-06-16T06:17:54.222Z,99.90
2018-06-16T06:20:24.374Z,99.90
2018-06-16T06:22:54.673Z,99.90
2018-06-16T06:25:24.951Z,99.90
2018-06-16T06:27:55.187Z,99.90
2018-06-16T06:30:25.524Z,99.90
2018-06-16T06:32:55.778Z,99.90
2018-06-16T06:35:26.022Z,99.90
2018-06-16T06:37:56.175Z,99.90
2018-06-16T06:40:26.438Z,99.90
2018-06-16T06:42:56.582Z,99.90
2018-06-16T06:45:26.851Z,99.90
2018-06-16T06:47:57.018Z,99.90
2018-06-16T06:50:27.487Z,99.90
2018-06-16T06:52:57.633Z,99.90
2018-06-16T06:55:27.923Z,99.90
2018-06-16T06:57:58.194Z,99.90
2018-06-16T07:00:28.434Z,99.90
2018-06-16T07:02:58.573Z,99.90
2018-06-16T07:05:28.839Z,99.90
2018-06-16T07:07:59.011Z,99.90
2018-06-16T07:10:29.285Z,99.90
2018-06-16T07:12:59.478Z,99.90
2018-06-16T07:15:29.775Z,99.90
2018-06-16T07:18:00.612Z,99.90
2018-06-16T07:20:30.881Z,99.90
2018-06-16T07:23:01.046Z,99.90
2018-06-16T07:25:31.316Z,99.90
2018-06-16T07:28:01.451Z,99.90
2018-06-16T07:30:31.741Z,99.90
2018-06-16T07:33:02.159Z,99.90
2018-06-16T07:35:32.302Z,99.90
2018-06-16T07:38:02.558Z,99.90
2018-06-16T07:40:32.704Z,99.90
2018-06-16T07:43:02.994Z,99.90
2018-06-16T07:45:33.183Z,99.90
2018-06-16T07:48:03.586Z,99.90
2018-06-16T07:50:33.755Z,99.90
2018-06-16T07:53:04.031Z,99.90
2018-06-16T07:55:34.189Z,99.90
2018-06-16T07:58:04.439Z,99.90
2018-06-16T08:00:34.619Z,99.90
2018-06-16T08:03:04.879Z,99.90
2018-06-16T08:05:35.022Z,99.90
2018-06-16T08:08:05.295Z,99.90
2018-06-16T08:10:35.426Z,99.90
2018-06-16T08:13:05.734Z,99.90
2018-06-16T08:15:35.910Z,99.90
2018-06-16T08:18:06.237Z,99.90
2018-06-16T08:20:36.385Z,99.90
2018-06-16T08:23:06.646Z,99.90
2018-06-16T08:25:37.036Z,99.90
2018-06-16T08:28:07.166Z,99.90
2018-06-16T08:30:37.477Z,99.90
2018-06-16T08:33:07.763Z,99.90
2018-06-16T08:35:38.032Z,99.90
2018-06-16T08:38:08.221Z,99.90
2018-06-16T08:40:38.482Z,99.90
2018-06-16T08:43:08.839Z,99.90
2018-06-16T08:45:39.087Z,99.90
2018-06-16T08:48:09.261Z,99.90
2018-06-16T08:50:39.527Z,99.90
2018-06-16T08:53:09.699Z,99.90
2018-06-16T08:55:40.124Z,99.90
2018-06-16T08:58:10.107Z,99.90
2018-06-16T09:00:40.411Z,99.90
2018-06-16T09:03:10.568Z,99.90
2018-06-16T09:05:40.818Z,99.90
2018-06-16T09:08:10.957Z,99.90
2018-06-16T09:10:41.200Z,99.90
2018-06-16T09:13:11.354Z,99.90
2018-06-16T09:15:41.615Z,99.90
2018-06-16T09:18:12.019Z,99.90
2018-06-16T09:20:42.274Z,99.90
2018-06-16T09:23:12.418Z,99.90
2018-06-16T09:25:42.735Z,99.90
2018-06-16T09:28:12.997Z,99.90
2018-06-16T09:30:43.150Z,99.90
2018-06-16T09:33:13.516Z,99.90
2018-06-16T09:35:43.655Z,99.90
2018-06-16T09:38:13.908Z,99.90
2018-06-16T09:40:44.080Z,99.90
2018-06-16T09:43:14.339Z,99.90
2018-06-16T09:45:44.499Z,99.90
2018-06-16T09:48:14.815Z,99.90
2018-06-16T09:50:44.926Z,99.90
2018-06-16T09:53:15.203Z,99.90
2018-06-16T09:55:45.386Z,99.90
2018-06-16T09:58:15.695Z,99.90
2018-06-16T10:00:45.857Z,99.90
2018-06-16T10:03:16.139Z,99.90
2018-06-16T10:05:46.288Z,99.90
2018-06-16T10:08:16.543Z,99.90
2018-06-16T10:10:46.733Z,99.90
2018-06-16T10:13:17.042Z,99.90
2018-06-16T10:15:47.229Z,99.90
2018-06-16T10:18:17.490Z,99.90
2018-06-16T10:20:47.673Z,99.90
2018-06-16T10:23:17.935Z,99.90
2018-06-16T10:25:49.004Z,99.90
2018-06-16T10:28:19.324Z,99.90
2018-06-16T10:30:49.481Z,99.90
2018-06-16T10:33:19.851Z,99.90
2018-06-16T10:35:50.152Z,99.90
2018-06-16T10:38:20.310Z,99.90
2018-06-16T10:40:50.539Z,99.90
2018-06-16T10:43:20.686Z,99.90
2018-06-16T10:45:50.926Z,99.90
2018-06-16T10:48:21.065Z,99.90
2018-06-16T10:50:51.318Z,99.90
2018-06-16T10:53:21.466Z,99.90
2018-06-16T10:55:51.814Z,99.90
2018-06-16T10:58:21.975Z,99.90
2018-06-16T11:00:52.258Z,99.90
2018-06-16T11:03:22.420Z,99.90
2018-06-16T11:05:52.679Z,99.90
2018-06-16T11:08:22.966Z,99.90
2018-06-16T11:10:53.222Z,99.90
2018-06-16T11:13:23.391Z,99.90
2018-06-16T11:15:54.358Z,99.90
2018-06-16T11:18:24.506Z,99.90
2018-06-16T11:20:54.976Z,99.90
2018-06-16T11:23:25.097Z,99.90
2018-06-16T11:25:55.379Z,99.90
2018-06-16T11:28:25.531Z,99.90
2018-06-16T11:30:55.797Z,99.90
2018-06-16T11:33:26.172Z,99.90
2018-06-16T11:35:56.346Z,99.90
2018-06-16T11:38:26.607Z,99.90
2018-06-16T11:40:56.751Z,99.90
2018-06-16T11:43:27.001Z,99.90
2018-06-16T11:45:57.159Z,99.90
2018-06-16T11:48:27.442Z,99.90
2018-06-16T11:50:57.591Z,99.90
2018-06-16T11:53:27.844Z,99.90
2018-06-16T11:55:57.983Z,99.90
2018-06-16T11:58:28.292Z,99.90
2018-06-16T12:00:58.431Z,99.90
2018-06-16T12:03:28.752Z,99.90
2018-06-16T12:05:58.919Z,99.90
2018-06-16T12:08:29.171Z,99.90
2018-06-16T12:10:59.374Z,99.90
2018-06-16T12:13:29.636Z,99.90
2018-06-16T12:15:59.922Z,99.90
2018-06-16T12:18:30.264Z,99.90
2018-06-16T12:21:00.539Z,99.90
2018-06-16T12:23:30.915Z,99.90
2018-06-16T12:26:01.220Z,99.90
2018-06-16T12:28:31.591Z,99.90
2018-06-16T12:31:02.016Z,99.90
2018-06-16T12:33:32.268Z,99.90
2018-06-16T12:36:02.540Z,99.90
2018-06-16T12:38:32.687Z,99.90
2018-06-16T12:41:02.949Z,99.90
2018-06-16T12:43:33.088Z,99.90
2018-06-16T12:46:03.361Z,99.90
2018-06-16T12:48:33.494Z,99.90
2018-06-16T12:51:03.742Z,99.90
2018-06-16T12:53:33.890Z,99.90
2018-06-16T12:56:04.174Z,99.90
2018-06-16T12:58:34.332Z,99.90
2018-06-16T13:01:04.569Z,99.90
2018-06-16T13:03:34.754Z,99.90
2018-06-16T13:06:05.057Z,99.90
2018-06-16T13:08:35.267Z,99.90
2018-06-16T13:11:05.529Z,99.90
2018-06-16T13:13:35.814Z,99.90
2018-06-16T13:16:06.135Z,99.90
2018-06-16T13:18:36.454Z,99.90
2018-06-16T13:21:06.611Z,99.90
2018-06-16T13:23:36.894Z,99.90
2018-06-16T13:26:07.046Z,99.90
2018-06-16T13:28:37.293Z,99.90
2018-06-16T13:31:07.444Z,99.90
2018-06-16T13:33:37.795Z,99.90
2018-06-16T13:36:07.934Z,99.90
2018-06-16T13:38:38.190Z,99.90
2018-06-16T13:41:08.343Z,99.90
2018-06-16T13:43:38.602Z,99.90
2018-06-16T13:46:08.770Z,99.90
2018-06-16T13:48:39.060Z,99.90
2018-06-16T13:51:09.234Z,99.90
2018-06-16T13:53:39.518Z,99.90
2018-06-16T13:56:09.917Z,99.90
2018-06-16T13:58:40.179Z,99.90
2018-06-16T14:01:09.794Z,99.90
2018-06-16T14:03:39.190Z,99.90
2018-06-16T14:06:08.667Z,99.90
2018-06-16T14:08:38.038Z,99.90
2018-06-16T14:11:08.186Z,99.90
2018-06-16T14:13:38.368Z,99.90
2018-06-16T14:16:08.687Z,99.90
2018-06-16T14:18:38.847Z,99.90
2018-06-16T14:21:09.170Z,99.90
2018-06-16T14:23:39.322Z,99.70
2018-06-16T14:26:09.589Z,98.70
2018-06-16T14:28:39.744Z,98.50
2018-06-16T14:31:10.002Z,98.40
2018-06-16T14:33:39.652Z,97.90
2018-06-16T14:36:09.136Z,97.50
2018-06-16T14:38:38.489Z,96.90
2018-06-16T14:41:08.706Z,97.00
2018-06-16T14:43:38.904Z,96.10
2018-06-16T14:46:08.493Z,96.80
2018-06-16T14:48:37.872Z,96.10
2018-06-16T14:51:07.370Z,96.30
2018-06-16T14:53:36.794Z,96.10
2018-06-16T14:56:06.482Z,95.90
2018-06-16T14:58:36.666Z,95.80
2018-06-16T15:01:06.822Z,95.80
2018-06-16T15:03:37.095Z,94.50
2018-06-16T15:06:06.598Z,95.30
2018-06-16T15:08:36.805Z,94.80
2018-06-16T15:11:06.980Z,95.20
2018-06-16T15:13:37.384Z,95.20
2018-06-16T15:16:07.601Z,95.70
2018-06-16T15:18:37.106Z,95.10
2018-06-16T15:21:06.477Z,95.60
2018-06-16T15:23:35.966Z,95.90
2018-06-16T15:26:05.323Z,95.60
2018-06-16T15:28:34.791Z,95.70
2018-06-16T15:31:04.158Z,95.80
2018-06-16T15:33:33.783Z,95.60
2018-06-16T15:36:03.203Z,95.70
2018-06-16T15:38:32.659Z,95.90
2018-06-16T15:41:02.037Z,95.90
2018-06-16T15:43:31.544Z,96.00
2018-06-16T15:46:00.918Z,95.30
2018-06-16T15:48:30.402Z,95.30
2018-06-16T15:50:59.762Z,95.70
2018-06-16T15:53:29.224Z,95.50
2018-06-16T15:55:58.574Z,95.60
2018-06-16T15:58:28.743Z,94.90
2018-06-16T16:00:58.222Z,95.20
2018-06-16T16:03:27.592Z,95.20
2018-06-16T16:05:57.095Z,95.30
2018-06-16T16:08:27.141Z,95.40
2018-06-16T16:10:56.724Z,95.60
2018-06-16T16:13:26.077Z,95.80
2018-06-16T16:15:55.585Z,95.00
2018-06-16T16:18:25.630Z,95.70
2018-06-16T16:20:55.868Z,95.70
2018-06-16T16:23:25.376Z,95.10
2018-06-16T16:25:54.858Z,94.40
2018-06-16T16:28:24.912Z,94.00
2018-06-16T16:30:55.166Z,94.10
2018-06-16T16:33:25.332Z,94.30
2018-06-16T16:35:55.662Z,93.60
2018-06-16T16:38:25.825Z,94.20
2018-06-16T16:40:56.107Z,94.00
2018-06-16T16:43:26.299Z,94.60
2018-06-16T16:45:56.611Z,94.20
2018-06-16T16:48:26.262Z,94.50
2018-06-16T16:50:56.426Z,95.10
2018-06-16T16:53:25.954Z,95.20
2018-06-16T16:55:55.302Z,95.30
2018-06-16T16:58:24.797Z,95.40
2018-06-16T17:00:54.201Z,95.40
2018-06-16T17:03:23.721Z,95.50
2018-06-16T17:05:53.312Z,95.60
2018-06-16T17:08:22.795Z,95.60
2018-06-16T17:10:52.181Z,95.30
2018-06-16T17:13:21.646Z,94.20
2018-06-16T17:15:51.064Z,94.20
2018-06-16T17:18:21.206Z,92.60
2018-06-16T17:20:50.593Z,92.20
2018-06-16T17:23:20.049Z,91.40
2018-06-16T17:25:50.115Z,90.90
2018-06-16T17:28:20.378Z,90.30
2018-06-16T17:30:49.994Z,91.10
2018-06-16T17:33:19.478Z,90.80
2018-06-16T17:38:31.134Z,91.00
2018-06-16T17:41:01.410Z,91.00
2018-06-16T17:43:31.273Z,90.90
2018-06-16T17:46:01.305Z,91.30
2018-06-16T17:48:30.933Z,91.20
2018-06-16T17:51:01.115Z,96.70
2018-06-16T17:53:31.524Z,99.30
2018-06-16T17:56:01.088Z,99.90
2018-06-16T17:58:30.676Z,99.90
2018-06-16T18:01:00.721Z,99.90
2018-06-16T18:03:31.190Z,99.90
2018-06-16T18:06:01.355Z,99.90
2018-06-16T18:08:31.634Z,99.90
2018-06-16T18:11:02.174Z,99.90
2018-06-16T18:13:32.350Z,99.90
2018-06-16T18:16:02.718Z,99.90
2018-06-16T18:18:32.916Z,99.90
2018-06-16T18:21:03.271Z,99.90
2018-06-16T18:23:33.478Z,99.90
2018-06-16T18:26:03.831Z,99.90
2018-06-16T18:28:34.664Z,99.90
2018-06-16T18:31:05.083Z,99.90
2018-06-16T18:33:35.290Z,99.90
2018-06-16T18:36:06.048Z,99.90
2018-06-16T18:38:36.294Z,99.90
2018-06-16T18:41:06.899Z,99.90
2018-06-16T18:43:37.091Z,99.90
2018-06-16T18:46:07.533Z,99.90
2018-06-16T18:48:37.702Z,99.90
2018-06-16T18:51:08.122Z,99.90
2018-06-16T18:53:38.345Z,99.90
2018-06-16T18:56:08.928Z,99.90
2018-06-16T19:01:09.204Z,99.90
2018-06-16T19:03:39.383Z,99.90
2018-06-16T19:06:09.759Z,99.90
2018-06-16T19:08:39.952Z,99.90
2018-06-16T19:11:10.274Z,99.90
2018-06-16T19:13:40.444Z,99.90
2018-06-16T19:16:10.837Z,99.90
2018-06-16T19:18:41.235Z,99.90
2018-06-16T19:21:11.409Z,99.90
2018-06-16T19:23:41.912Z,99.90
2018-06-16T19:26:12.358Z,99.90
2018-06-16T19:28:42.790Z,99.90
2018-06-16T19:31:13.015Z,99.90
2018-06-16T19:33:43.528Z,99.90
2018-06-16T19:36:13.800Z,99.90
2018-06-16T19:38:44.154Z,99.90
2018-06-16T19:41:14.370Z,99.90
2018-06-16T19:43:44.714Z,99.90
2018-06-16T19:46:14.879Z,99.90
2018-06-16T19:48:45.465Z,99.90
2018-06-16T19:51:15.630Z,99.90
2018-06-16T19:53:46.010Z,99.90
2018-06-16T19:56:16.195Z,99.90
2018-06-16T19:58:46.551Z,99.90
2018-06-16T20:01:16.736Z,99.90
2018-06-16T20:03:47.098Z,99.90
2018-06-16T20:06:17.295Z,99.90
2018-06-16T20:08:47.859Z,99.90
2018-06-16T20:11:18.040Z,99.90
2018-06-16T20:13:48.314Z,99.90
2018-06-16T20:18:49.259Z,99.90
2018-06-16T20:21:19.436Z,99.90
2018-06-16T20:23:50.074Z,99.90
2018-06-16T20:26:20.538Z,99.90
2018-06-16T20:28:50.706Z,99.90
2018-06-16T20:31:21.196Z,99.90
2018-06-16T20:33:51.366Z,99.90
2018-06-16T20:36:21.944Z,99.90
2018-06-16T20:38:52.102Z,99.90
2018-06-16T20:41:22.510Z,99.90
2018-06-16T20:46:22.750Z,99.90
2018-06-16T20:51:23.388Z,99.90
2018-06-16T20:53:53.561Z,99.90
2018-06-16T20:56:23.937Z,99.90
2018-06-16T20:58:54.590Z,99.90
2018-06-16T21:01:25.094Z,99.90
2018-06-16T21:03:55.880Z,99.90
2018-06-16T21:06:26.262Z,99.90
2018-06-16T21:08:56.414Z,99.90
2018-06-16T21:11:26.700Z,99.90
2018-06-16T21:13:56.858Z,99.90
2018-06-16T21:16:27.267Z,99.90
2018-06-16T21:23:57.470Z,99.90
2018-06-16T21:26:27.855Z,99.90
2018-06-16T21:28:57.993Z,99.90
2018-06-16T21:31:28.395Z,99.90
2018-06-16T21:33:58.562Z,99.90
2018-06-16T21:36:29.137Z,99.90
2018-06-16T21:38:59.306Z,99.90
2018-06-16T21:41:29.877Z,99.90
2018-06-16T21:44:00.720Z,99.90
2018-06-16T21:46:30.879Z,99.90
2018-06-16T21:49:01.368Z,99.90
2018-06-16T21:51:31.572Z,99.90
2018-06-16T21:54:01.885Z,99.90
2018-06-16T21:56:32.214Z,99.90
2018-06-16T21:59:02.581Z,99.90
2018-06-16T22:01:35.645Z,99.90
2018-06-16T22:04:06.797Z,99.90
2018-06-16T22:06:36.966Z,99.90
2018-06-16T22:09:10.083Z,99.90
2018-06-16T22:11:40.286Z,99.90
2018-06-16T22:14:10.661Z,99.90
2018-06-16T22:16:40.837Z,99.90
2018-06-16T22:19:11.526Z,99.90
2018-06-16T22:21:41.926Z,99.90
2018-06-16T22:24:12.370Z,99.90
2018-06-16T22:26:42.551Z,99.90
2018-06-16T22:29:12.931Z,99.90
2018-06-16T22:34:13.284Z,99.90
2018-06-16T22:36:43.443Z,99.90
2018-06-16T22:39:14.024Z,99.90
2018-06-16T22:41:44.198Z,99.90
2018-06-16T22:44:14.527Z,99.90
2018-06-16T22:46:44.703Z,99.90
2018-06-16T22:49:15.313Z,99.90
2018-06-16T22:51:45.481Z,99.90
2018-06-16T22:54:15.870Z,99.90
2018-06-16T22:56:46.600Z,99.90
2018-06-16T22:59:16.759Z,99.90
2018-06-16T23:01:47.146Z,99.90
2018-06-16T23:04:17.335Z,99.90
2018-06-16T23:06:47.701Z,99.90
2018-06-16T23:09:17.884Z,99.90
2018-06-16T23:11:48.222Z,99.90
2018-06-16T23:14:18.358Z,99.90
2018-06-16T23:16:48.673Z,99.90
2018-06-16T23:19:18.897Z,99.90
2018-06-16T23:21:49.335Z,99.90
2018-06-16T23:24:19.487Z,99.90
2018-06-16T23:26:49.887Z,99.90
2018-06-16T23:29:20.075Z,99.90
2018-06-16T23:31:50.535Z,99.90
2018-06-16T23:34:21.042Z,99.90
2018-06-16T23:36:51.497Z,99.90
2018-06-16T23:39:21.653Z,99.90
2018-06-16T23:41:51.939Z,99.90
2018-06-16T23:44:22.129Z,99.90
2018-06-16T23:46:52.589Z,99.90
2018-06-16T23:49:22.745Z,99.90
2018-06-16T23:51:53.137Z,99.90
2018-06-16T23:54:23.323Z,99.90
2018-06-16T23:56:53.718Z,99.90
2018-06-16T23:59:23.907Z,99.90
