createdAt,value
2018-07-02T00:04:12.203Z,101003.00
2018-07-02T00:09:06.749Z,100994.00
2018-07-02T00:14:00.028Z,100990.00
2018-07-02T00:18:53.345Z,100990.00
2018-07-02T00:23:46.630Z,100998.00
2018-07-02T00:28:39.918Z,100997.00
2018-07-02T00:33:33.134Z,100998.00
2018-07-02T00:38:26.468Z,100992.00
2018-07-02T00:43:19.658Z,100989.00
2018-07-02T00:48:12.929Z,100981.00
2018-07-02T00:53:06.220Z,100983.00
2018-07-02T00:57:59.470Z,100984.00
2018-07-02T01:02:52.668Z,100991.00
2018-07-02T01:07:45.930Z,100982.00
2018-07-02T01:12:39.119Z,100977.00
2018-07-02T01:17:32.461Z,100978.00
2018-07-02T01:22:25.800Z,100979.00
2018-07-02T01:27:19.076Z,100988.00
2018-07-02T01:32:12.335Z,100983.00
2018-07-02T01:37:05.621Z,100990.00
2018-07-02T01:41:58.929Z,100989.00
2018-07-02T01:46:52.236Z,100987.00
2018-07-02T01:51:45.418Z,100987.00
2018-07-02T01:56:38.678Z,100995.00
2018-07-02T02:01:31.841Z,101001.00
2018-07-02T02:06:25.153Z,101014.00
2018-07-02T02:11:18.500Z,101008.00
2018-07-02T02:16:11.733Z,101005.00
2018-07-02T02:21:05.010Z,101005.00
2018-07-02T02:25:58.313Z,101005.00
2018-07-02T02:30:51.602Z,101007.00
2018-07-02T02:35:44.957Z,101004.00
2018-07-02T02:40:38.245Z,101003.00
2018-07-02T02:45:31.428Z,101000.00
2018-07-02T02:50:24.733Z,101002.00
2018-07-02T02:55:19.231Z,101000.00
2018-07-02T03:00:12.559Z,100990.00
2018-07-02T03:05:06.373Z,100991.00
2018-07-02T03:09:59.739Z,100988.00
2018-07-02T03:14:53.050Z,100985.00
2018-07-02T03:19:46.316Z,100989.00
2018-07-02T03:24:39.616Z,100984.00
2018-07-02T03:29:32.857Z,100989.00
2018-07-02T03:34:26.263Z,101004.00
2018-07-02T03:39:19.562Z,101002.00
2018-07-02T03:44:12.810Z,101007.00
2018-07-02T03:49:06.217Z,101019.00
2018-07-02T03:53:59.502Z,101026.00
2018-07-02T03:58:52.873Z,101021.00
2018-07-02T04:03:46.118Z,101021.00
2018-07-02T04:08:39.439Z,101014.00
2018-07-02T04:13:32.691Z,101022.00
2018-07-02T04:18:26.010Z,101019.00
2018-07-02T04:23:19.276Z,101021.00
2018-07-02T04:28:12.429Z,101022.00
2018-07-02T04:33:05.908Z,101031.00
2018-07-02T04:37:59.171Z,101034.00
2018-07-02T04:42:52.587Z,101032.00
2018-07-02T04:47:46.972Z,101023.00
2018-07-02T04:52:39.029Z,101022.00
2018-07-02T04:57:32.219Z,101011.00
2018-07-02T05:02:25.356Z,101008.00
2018-07-02T05:07:18.683Z,101006.00
2018-07-02T05:12:11.953Z,101007.00
2018-07-02T05:17:05.498Z,100998.00
2018-07-02T05:21:58.747Z,100993.00
2018-07-02T05:26:52.046Z,100987.00
2018-07-02T05:31:45.324Z,100977.00
2018-07-02T05:36:38.575Z,100988.00
2018-07-02T05:41:31.962Z,100982.00
2018-07-02T05:46:25.184Z,100986.00
2018-07-02T05:51:18.449Z,100978.00
2018-07-02T05:56:11.761Z,100967.00
2018-07-02T06:01:05.007Z,100976.00
2018-07-02T06:05:58.173Z,100975.00
2018-07-02T06:10:51.348Z,100978.00
2018-07-02T06:15:44.652Z,100986.00
2018-07-02T06:20:37.931Z,100995.00
2018-07-02T06:25:31.156Z,100990.00
2018-07-02T06:30:24.430Z,100997.00
2018-07-02T06:35:18.422Z,101001.00
2018-07-02T06:40:11.734Z,100993.00
2018-07-02T06:45:05.196Z,100998.00
2018-07-02T06:49:58.348Z,100993.00
2018-07-02T06:54:51.611Z,101004.00
2018-07-02T06:59:44.987Z,100991.00
2018-07-02T07:04:38.634Z,101005.00
2018-07-02T07:09:31.890Z,100997.00
2018-07-02T07:14:25.175Z,101005.00
2018-07-02T07:19:18.419Z,101004.00
2018-07-02T07:24:11.666Z,101016.00
2018-07-02T07:29:04.962Z,101007.00
2018-07-02T07:33:58.202Z,101020.00
2018-07-02T07:38:51.460Z,101011.00
2018-07-02T07:43:44.778Z,101011.00
2018-07-02T07:48:38.025Z,101014.00
2018-07-02T07:53:31.250Z,101006.00
2018-07-02T07:58:24.439Z,101005.00
2018-07-02T08:03:17.689Z,101016.00
2018-07-02T08:08:11.029Z,101012.00
2018-07-02T08:13:04.333Z,101014.00
2018-07-02T08:17:57.578Z,101009.00
2018-07-02T08:22:50.895Z,101007.00
2018-07-02T08:27:44.185Z,101018.00
2018-07-02T08:32:37.444Z,101001.00
2018-07-02T08:37:30.728Z,101002.00
2018-07-02T08:42:23.954Z,100996.00
2018-07-02T08:47:17.219Z,101002.00
2018-07-02T08:52:10.502Z,100990.00
2018-07-02T08:57:03.807Z,101005.00
2018-07-02T09:01:57.073Z,100995.00
2018-07-02T09:06:50.377Z,100986.00
2018-07-02T09:11:43.621Z,100989.00
2018-07-02T09:16:36.858Z,100997.00
2018-07-02T09:21:30.151Z,100995.00
2018-07-02T09:26:23.392Z,100986.00
2018-07-02T09:31:16.673Z,101001.00
2018-07-02T09:36:09.935Z,101010.00
2018-07-02T09:41:03.207Z,100991.00
2018-07-02T09:45:56.401Z,100994.00
2018-07-02T09:50:49.776Z,100994.00
2018-07-02T09:55:43.015Z,100996.00
2018-07-02T10:00:36.848Z,100993.00
2018-07-02T10:05:30.132Z,100994.00
2018-07-02T10:10:23.376Z,101002.00
2018-07-02T10:15:16.979Z,100986.00
2018-07-02T10:20:10.284Z,100999.00
2018-07-02T10:25:04.209Z,100990.00
2018-07-02T10:29:57.373Z,100983.00
2018-07-02T10:34:50.648Z,100979.00
2018-07-02T10:39:43.789Z,100977.00
2018-07-02T10:44:37.060Z,100972.00
2018-07-02T10:49:30.492Z,100978.00
2018-07-02T10:54:23.787Z,100981.00
2018-07-02T10:59:17.060Z,100962.00
2018-07-02T11:04:10.972Z,100969.00
2018-07-02T11:09:06.622Z,100976.00
2018-07-02T11:13:59.877Z,100966.00
2018-07-02T11:18:53.110Z,100974.00
2018-07-02T11:23:46.366Z,100962.00
2018-07-02T11:28:39.629Z,100958.00
2018-07-02T11:33:32.870Z,100956.00
2018-07-02T11:38:26.116Z,100957.00
2018-07-02T11:43:19.356Z,100952.00
2018-07-02T11:48:12.640Z,100937.00
2018-07-02T11:53:05.955Z,100943.00
2018-07-02T11:57:59.207Z,100942.00
2018-07-02T12:02:52.355Z,100940.00
2018-07-02T12:07:45.616Z,100946.00
2018-07-02T12:12:38.831Z,100942.00
2018-07-02T12:17:32.094Z,100950.00
2018-07-02T12:22:25.257Z,100940.00
2018-07-02T12:27:18.536Z,100936.00
2018-07-02T12:32:11.800Z,100936.00
2018-07-02T12:37:05.083Z,100939.00
2018-07-02T12:41:58.338Z,100934.00
2018-07-02T12:46:51.670Z,100929.00
2018-07-02T12:51:44.942Z,100930.00
2018-07-02T12:56:38.214Z,100924.00
2018-07-02T13:01:31.468Z,100926.00
2018-07-02T13:06:24.615Z,100936.00
2018-07-02T13:11:17.964Z,100926.00
2018-07-02T13:16:11.241Z,100926.00
2018-07-02T13:21:04.581Z,100916.00
2018-07-02T13:25:57.750Z,100917.00
2018-07-02T13:30:51.049Z,100919.00
2018-07-02T13:35:44.276Z,100903.00
2018-07-02T13:40:37.521Z,100903.00
2018-07-02T13:45:31.037Z,100904.00
2018-07-02T13:50:24.369Z,100903.00
2018-07-02T13:55:17.706Z,100890.00
2018-07-02T14:00:11.110Z,100888.00
2018-07-02T14:05:04.591Z,100888.00
2018-07-02T14:09:58.859Z,100884.00
2018-07-02T14:14:52.016Z,100878.00
2018-07-02T14:19:46.380Z,100873.00
2018-07-02T14:24:39.673Z,100865.00
2018-07-02T14:29:33.964Z,100865.00
2018-07-02T14:34:27.284Z,100859.00
2018-07-02T14:39:20.512Z,100851.00
2018-07-02T14:44:13.756Z,100856.00
2018-07-02T14:49:07.073Z,100854.00
2018-07-02T14:54:00.323Z,100842.00
2018-07-02T14:58:53.582Z,100844.00
2018-07-02T15:03:46.823Z,100834.00
2018-07-02T15:08:39.981Z,100842.00
2018-07-02T15:13:33.299Z,100834.00
2018-07-02T15:18:26.558Z,100841.00
2018-07-02T15:23:19.695Z,100845.00
2018-07-02T15:28:13.035Z,100849.00
2018-07-02T15:33:06.292Z,100845.00
2018-07-02T15:37:59.554Z,100840.00
2018-07-02T15:42:52.725Z,100842.00
2018-07-02T15:47:45.883Z,100831.00
2018-07-02T15:52:39.186Z,100839.00
2018-07-02T15:57:32.432Z,100830.00
2018-07-02T16:02:25.715Z,100835.00
2018-07-02T16:07:19.115Z,100838.00
2018-07-02T16:12:12.411Z,100832.00
2018-07-02T16:17:05.883Z,100827.00
2018-07-02T16:21:58.945Z,100823.00
2018-07-02T16:26:52.205Z,100836.00
2018-07-02T16:31:45.814Z,100829.00
2018-07-02T16:36:39.057Z,100828.00
2018-07-02T16:41:32.317Z,100835.00
2018-07-02T16:46:25.497Z,100824.00
2018-07-02T16:51:18.668Z,100824.00
2018-07-02T16:56:12.001Z,100822.00
2018-07-02T17:01:06.280Z,100823.00
2018-07-02T17:05:59.514Z,100822.00
2018-07-02T17:10:52.842Z,100824.00
2018-07-02T17:15:46.153Z,100815.00
2018-07-02T17:20:39.423Z,100825.00
2018-07-02T17:25:32.708Z,100825.00
2018-07-02T17:30:26.040Z,100828.00
2018-07-02T17:35:19.300Z,100827.00
2018-07-02T17:40:12.604Z,100835.00
2018-07-02T17:45:06.118Z,100832.00
2018-07-02T17:49:59.378Z,100837.00
2018-07-02T17:54:52.702Z,100836.00
2018-07-02T17:59:45.946Z,100840.00
2018-07-02T18:04:39.258Z,100837.00
2018-07-02T18:09:32.520Z,100843.00
2018-07-02T18:14:25.846Z,100848.00
2018-07-02T18:19:19.096Z,100845.00
2018-07-02T18:24:12.431Z,100849.00
2018-07-02T18:29:05.737Z,100845.00
2018-07-02T18:33:59.123Z,100855.00
2018-07-02T18:38:52.434Z,100860.00
2018-07-02T18:43:45.727Z,100866.00
2018-07-02T18:48:39.050Z,100869.00
2018-07-02T18:53:32.499Z,100871.00
2018-07-02T18:58:25.661Z,100874.00
2018-07-02T19:03:18.965Z,100879.00
2018-07-02T19:08:12.310Z,100888.00
2018-07-02T19:13:06.541Z,100876.00
2018-07-02T19:17:59.862Z,100889.00
2018-07-02T19:22:53.219Z,100892.00
2018-07-02T19:27:46.806Z,100894.00
2018-07-02T19:32:40.108Z,100902.00
2018-07-02T19:37:33.428Z,100912.00
2018-07-02T19:42:26.725Z,100915.00
2018-07-02T19:47:20.118Z,100916.00
2018-07-02T19:52:13.322Z,100936.00
2018-07-02T19:57:06.662Z,100938.00
2018-07-02T20:01:59.977Z,100944.00
2018-07-02T20:06:53.466Z,100948.00
2018-07-02T20:11:46.568Z,100957.00
2018-07-02T20:16:39.826Z,100964.00
2018-07-02T20:21:33.126Z,100966.00
2018-07-02T20:26:26.433Z,100967.00
2018-07-02T20:31:19.688Z,100978.00
2018-07-02T20:36:12.922Z,100980.00
2018-07-02T20:41:06.159Z,100981.00
2018-07-02T20:45:59.543Z,100978.00
2018-07-02T20:50:52.818Z,100987.00
2018-07-02T20:55:46.142Z,100992.00
2018-07-02T21:00:39.497Z,100990.00
2018-07-02T21:05:33.092Z,100992.00
2018-07-02T21:10:26.624Z,100987.00
2018-07-02T21:15:19.902Z,100993.00
2018-07-02T21:20:13.273Z,100999.00
2018-07-02T21:25:06.555Z,101005.00
2018-07-02T21:29:59.831Z,101014.00
2018-07-02T21:34:53.097Z,101019.00
2018-07-02T21:39:46.348Z,101020.00
2018-07-02T21:44:39.616Z,101026.00
2018-07-02T21:49:32.942Z,101027.00
2018-07-02T21:54:26.195Z,101030.00
2018-07-02T21:59:19.500Z,101031.00
2018-07-02T22:04:12.744Z,101030.00
2018-07-02T22:09:08.632Z,101034.00
2018-07-02T22:14:01.969Z,101044.00
2018-07-02T22:18:55.240Z,101051.00
2018-07-02T22:23:48.489Z,101052.00
2018-07-02T22:28:41.802Z,101052.00
2018-07-02T22:33:35.063Z,101056.00
2018-07-02T22:38:28.371Z,101057.00
2018-07-02T22:43:21.560Z,101062.00
2018-07-02T22:48:14.705Z,101059.00
2018-07-02T22:53:08.546Z,101055.00
2018-07-02T22:58:01.852Z,101057.00
2018-07-02T23:02:55.142Z,101065.00
2018-07-02T23:07:48.447Z,101069.00
2018-07-02T23:12:41.775Z,101071.00
2018-07-02T23:17:34.963Z,101078.00
2018-07-02T23:22:39.978Z,101082.00
2018-07-02T23:27:33.277Z,101078.00
2018-07-02T23:32:26.555Z,101083.00
2018-07-02T23:37:19.833Z,101085.00
2018-07-02T23:42:13.059Z,101086.00
2018-07-02T23:47:06.373Z,101096.00
2018-07-02T23:51:59.629Z,101100.00
2018-07-02T23:56:52.867Z,101099.00
