createdAt,value
2019-01-16T08:06:27.199Z,8.00
2019-01-16T10:41:45.494Z,16.63
2019-01-16T10:43:56.894Z,17.20
2019-01-16T10:46:08.309Z,15.60
2019-01-16T10:48:28.775Z,18.77
2019-01-16T10:50:34.211Z,15.17
2019-01-16T10:52:55.755Z,15.37
2019-01-16T10:55:10.560Z,15.60
2019-01-16T10:57:31.870Z,12.80
2019-01-16T10:59:52.734Z,14.17
2019-01-16T11:01:58.154Z,13.40
2019-01-16T11:04:09.484Z,13.07
2019-01-16T11:06:20.966Z,13.80
2019-01-16T11:08:29.325Z,12.70
2019-01-16T11:11:26.559Z,14.00
2019-01-16T11:13:32.109Z,14.37
2019-01-16T11:15:37.696Z,15.07
2019-01-16T11:17:43.174Z,14.10
2019-01-16T11:19:48.609Z,13.43
2019-01-16T11:21:54.142Z,13.20
2019-01-16T11:24:15.978Z,13.47
2019-01-16T11:26:33.612Z,13.20
2019-01-16T11:28:39.115Z,14.50
2019-01-16T11:31:01.260Z,12.97
2019-01-16T11:33:09.596Z,13.13
2019-01-16T11:35:31.662Z,14.17
2019-01-16T11:37:37.133Z,14.53
2019-01-16T11:39:54.777Z,15.37
2019-01-16T11:42:03.084Z,14.53
2019-01-16T11:44:17.619Z,13.27
2019-01-16T11:46:23.064Z,15.60
2019-01-16T11:48:28.534Z,16.60
2019-01-16T11:50:33.956Z,14.33
2019-01-16T11:52:42.553Z,15.73
2019-01-16T11:55:04.270Z,14.93
2019-01-16T11:57:12.127Z,14.60
2019-01-16T11:59:23.321Z,13.93
2019-01-16T12:01:45.541Z,16.33
2019-01-16T12:03:57.002Z,14.00
2019-01-16T12:06:11.460Z,14.53
2019-01-16T12:08:23.072Z,14.40
2019-01-16T12:10:31.786Z,14.03
2019-01-16T12:12:37.363Z,13.00
2019-01-16T12:15:01.224Z,13.83
2019-01-16T12:17:15.693Z,12.93
2019-01-16T12:19:23.826Z,12.00
2019-01-16T12:21:45.440Z,12.17
2019-01-16T12:24:00.118Z,11.57
2019-01-16T12:26:11.089Z,12.03
2019-01-16T12:28:34.577Z,12.13
2019-01-16T12:30:49.275Z,11.10
2019-01-16T12:32:57.453Z,11.63
2019-01-16T12:35:09.113Z,10.80
2019-01-16T12:37:14.600Z,9.30
2019-01-16T12:39:20.020Z,11.23
2019-01-16T12:41:34.192Z,10.83
2019-01-16T12:43:39.688Z,9.70
2019-01-16T12:45:47.818Z,9.67
2019-01-16T12:47:59.085Z,10.00
2019-01-16T12:50:14.176Z,10.63
2019-01-16T12:52:25.030Z,9.47
2019-01-16T12:54:33.420Z,9.87
2019-01-16T12:56:41.590Z,9.30
2019-01-16T12:59:05.282Z,9.20
2019-01-16T13:01:22.564Z,9.33
2019-01-16T13:03:31.305Z,9.07
2019-01-16T13:05:36.728Z,9.47
2019-01-16T13:07:44.865Z,8.47
2019-01-16T13:09:50.406Z,9.23
2019-01-16T13:12:11.277Z,8.47
2019-01-16T13:14:19.601Z,9.10
2019-01-16T13:16:41.571Z,8.50
2019-01-16T13:18:49.694Z,8.37
2019-01-16T13:20:58.046Z,8.80
2019-01-16T13:23:03.482Z,7.93
2019-01-16T13:25:20.730Z,7.23
2019-01-16T13:27:32.301Z,7.63
2019-01-16T13:29:50.061Z,8.80
2019-01-16T13:32:13.833Z,7.83
2019-01-16T13:34:37.299Z,8.87
2019-01-16T13:36:48.459Z,9.27
2019-01-16T13:38:56.771Z,7.10
2019-01-16T13:41:02.181Z,8.17
2019-01-16T13:43:07.754Z,8.77
2019-01-16T13:45:13.209Z,8.20
2019-01-16T13:47:34.809Z,7.77
2019-01-16T13:49:46.094Z,8.30
2019-01-16T13:51:51.521Z,8.03
2019-01-16T13:54:06.238Z,8.07
2019-01-16T13:56:27.961Z,8.43
2019-01-16T13:58:39.346Z,8.60
2019-01-16T14:00:48.625Z,8.70
2019-01-16T14:03:03.501Z,9.23
2019-01-16T14:05:21.877Z,8.97
2019-01-16T14:07:27.371Z,7.70
2019-01-16T14:09:41.820Z,9.40
2019-01-16T14:11:56.058Z,7.87
2019-01-16T14:14:13.469Z,7.40
2019-01-16T14:16:35.089Z,9.63
2019-01-16T14:18:56.743Z,7.83
2019-01-16T14:21:04.646Z,8.47
2019-01-16T14:23:10.081Z,8.37
2019-01-16T14:25:27.615Z,7.30
2019-01-16T14:27:33.109Z,7.53
2019-01-16T14:29:47.258Z,8.67
2019-01-16T14:32:10.783Z,9.77
2019-01-16T14:34:32.407Z,8.57
2019-01-16T14:36:38.048Z,9.40
2019-01-16T14:38:59.446Z,8.07
2019-01-16T14:41:07.609Z,8.50
2019-01-16T14:43:22.150Z,8.87
2019-01-16T14:45:36.557Z,8.77
2019-01-16T14:47:58.346Z,8.00
2019-01-16T14:50:03.794Z,8.60
2019-01-16T14:52:16.127Z,8.67
2019-01-16T14:54:39.799Z,7.97
2019-01-16T14:56:45.266Z,8.47
2019-01-16T14:58:50.738Z,8.33
2019-01-16T15:00:56.316Z,8.80
2019-01-16T15:03:16.773Z,9.83
2019-01-16T15:05:22.195Z,8.57
2019-01-16T15:07:27.773Z,9.83
2019-01-16T15:09:33.256Z,9.60
2019-01-16T15:11:57.025Z,7.20
2019-01-16T15:14:18.883Z,9.30
2019-01-16T15:16:39.731Z,9.93
2019-01-16T15:19:01.529Z,8.97
2019-01-16T15:21:09.550Z,6.07
2019-01-16T15:23:14.992Z,10.00
2019-01-16T15:25:22.901Z,9.47
2019-01-16T15:27:40.340Z,10.27
2019-01-16T15:29:55.065Z,9.97
2019-01-16T15:32:00.562Z,9.97
2019-01-16T15:34:09.271Z,11.90
2019-01-16T15:36:14.906Z,11.97
2019-01-16T15:38:38.672Z,13.60
2019-01-16T15:40:46.982Z,10.97
2019-01-16T15:43:04.537Z,12.13
2019-01-16T15:45:19.762Z,12.70
2019-01-16T15:47:41.521Z,13.17
2019-01-16T15:49:46.978Z,12.43
2019-01-16T15:51:58.221Z,13.33
2019-01-16T15:54:15.612Z,12.47
2019-01-16T15:56:27.298Z,11.80
2019-01-16T15:58:32.735Z,13.97
2019-01-16T16:00:38.349Z,13.23
2019-01-16T16:02:46.914Z,11.57
2019-01-16T16:05:07.081Z,12.50
2019-01-16T16:07:15.270Z,12.23
2019-01-16T16:09:20.720Z,12.27
2019-01-16T16:11:26.282Z,12.93
2019-01-16T16:13:46.778Z,12.93
2019-01-16T16:15:58.263Z,11.70
2019-01-16T16:18:06.775Z,11.43
2019-01-16T16:20:21.849Z,11.87
2019-01-16T16:22:39.412Z,12.37
2019-01-16T16:24:44.865Z,11.97
2019-01-16T16:26:50.358Z,11.17
2019-01-16T16:29:04.822Z,12.50
2019-01-16T16:31:10.246Z,11.77
2019-01-16T16:33:28.347Z,11.33
2019-01-16T16:35:46.618Z,12.57
2019-01-16T16:37:54.918Z,13.17
2019-01-16T16:40:12.457Z,10.73
2019-01-16T16:42:17.905Z,11.50
2019-01-16T16:44:25.838Z,11.53
2019-01-16T16:46:33.983Z,11.33
2019-01-16T16:48:39.469Z,10.30
2019-01-16T16:50:59.925Z,11.53
2019-01-16T16:53:17.245Z,10.40
2019-01-16T16:55:23.077Z,10.80
2019-01-16T16:57:41.209Z,9.70
2019-01-16T17:00:02.281Z,9.73
2019-01-16T17:02:08.242Z,9.70
2019-01-16T17:04:17.038Z,9.10
2019-01-16T17:06:35.139Z,10.17
2019-01-16T17:08:46.418Z,9.93
2019-01-16T17:10:51.881Z,9.47
2019-01-16T17:13:03.545Z,9.03
2019-01-16T17:15:24.007Z,10.33
2019-01-16T17:17:41.427Z,9.90
2019-01-16T17:19:46.925Z,7.67
2019-01-16T17:22:08.876Z,10.87
2019-01-16T17:24:30.807Z,8.53
2019-01-16T17:26:39.216Z,10.40
2019-01-16T17:28:44.646Z,9.97
2019-01-16T17:30:52.561Z,9.57
2019-01-16T17:32:58.016Z,9.53
2019-01-16T17:35:12.703Z,10.07
2019-01-16T17:37:27.309Z,9.13
2019-01-16T17:39:51.068Z,8.10
2019-01-16T17:41:56.570Z,9.27
2019-01-16T17:44:04.743Z,10.70
2019-01-16T17:46:25.397Z,9.53
2019-01-16T17:48:36.827Z,9.20
2019-01-16T17:50:42.312Z,9.83
2019-01-16T17:52:47.806Z,10.07
2019-01-16T17:55:09.804Z,8.10
2019-01-16T17:57:31.790Z,9.70
2019-01-16T17:59:46.025Z,9.43
2019-01-16T18:01:51.512Z,8.90
2019-01-16T18:04:06.132Z,8.93
2019-01-16T18:06:20.386Z,9.80
2019-01-16T18:08:32.187Z,10.47
2019-01-16T18:10:40.325Z,9.93
2019-01-16T18:12:48.216Z,9.37
2019-01-16T18:14:53.698Z,9.53
2019-01-16T18:17:08.109Z,9.33
2019-01-16T18:19:28.629Z,9.10
2019-01-16T18:21:52.116Z,9.70
2019-01-16T18:23:57.707Z,9.13
2019-01-16T18:26:03.123Z,8.83
2019-01-16T18:28:14.490Z,8.90
2019-01-16T18:30:36.191Z,10.07
2019-01-16T18:32:47.490Z,9.87
2019-01-16T18:34:58.533Z,10.57
2019-01-16T18:37:07.090Z,9.67
2019-01-16T18:39:15.254Z,10.53
2019-01-16T18:41:23.641Z,8.83
2019-01-16T18:43:47.438Z,10.37
2019-01-16T18:46:02.182Z,10.07
2019-01-16T18:48:16.747Z,10.70
2019-01-16T18:50:37.234Z,9.33
2019-01-16T18:52:58.652Z,9.00
2019-01-16T18:55:20.634Z,7.83
2019-01-16T18:57:35.125Z,8.63
2019-01-16T18:59:43.311Z,8.20
2019-01-16T19:01:51.339Z,9.00
2019-01-16T19:03:56.794Z,9.30
2019-01-16T19:06:18.429Z,7.37
2019-01-16T19:08:26.914Z,8.37
2019-01-16T19:10:44.613Z,8.80
2019-01-16T19:13:06.370Z,8.13
2019-01-16T19:15:13.230Z,9.70
2019-01-16T19:17:24.542Z,9.10
2019-01-16T19:19:29.951Z,8.47
2019-01-16T19:21:35.421Z,7.73
2019-01-16T19:23:55.728Z,8.70
2019-01-16T19:26:13.333Z,8.33
2019-01-16T19:28:18.772Z,7.37
2019-01-16T19:30:33.600Z,7.73
2019-01-16T19:32:39.017Z,9.27
2019-01-16T19:34:50.522Z,8.80
2019-01-16T19:37:07.747Z,7.97
2019-01-16T19:39:16.097Z,9.20
2019-01-16T19:41:36.873Z,8.40
2019-01-16T19:43:42.332Z,8.03
2019-01-16T19:48:31.341Z,7.33
2019-01-16T19:50:42.542Z,8.80
2019-01-16T19:53:04.956Z,9.97
2019-01-16T19:55:29.421Z,9.23
2019-01-16T19:57:34.864Z,8.30
2019-01-16T19:59:40.252Z,9.03
2019-01-16T20:01:54.688Z,8.63
2019-01-16T20:04:00.093Z,10.00
2019-01-16T20:06:05.668Z,9.40
2019-01-16T20:08:26.025Z,8.53
2019-01-16T20:10:40.415Z,9.10
2019-01-16T20:12:51.881Z,8.57
2019-01-16T20:15:03.323Z,10.90
2019-01-16T20:17:11.909Z,8.73
2019-01-16T20:19:17.322Z,9.17
2019-01-16T20:21:31.931Z,10.17
2019-01-16T20:23:53.966Z,10.50
2019-01-16T20:25:59.366Z,9.80
2019-01-16T20:28:23.097Z,11.17
2019-01-16T20:30:28.518Z,10.80
2019-01-16T20:32:33.921Z,10.30
2019-01-16T20:34:41.921Z,11.43
2019-01-16T20:36:53.246Z,10.20
2019-01-16T20:38:58.723Z,10.00
2019-01-16T20:41:16.089Z,10.63
2019-01-16T20:43:27.041Z,10.00
2019-01-16T20:45:35.396Z,11.20
2019-01-16T20:47:46.416Z,11.13
2019-01-16T20:50:08.381Z,10.40
2019-01-16T20:52:25.933Z,11.10
2019-01-16T20:54:31.517Z,12.33
2019-01-16T20:56:36.928Z,9.70
2019-01-16T20:58:42.345Z,12.00
2019-01-16T21:01:04.087Z,9.70
2019-01-16T21:03:27.552Z,12.77
2019-01-16T21:05:48.382Z,12.33
2019-01-16T21:07:53.810Z,10.40
2019-01-16T21:09:59.213Z,10.47
2019-01-16T21:12:16.982Z,11.40
2019-01-16T21:14:38.802Z,11.73
2019-01-16T21:16:49.777Z,10.77
2019-01-16T21:18:58.178Z,12.30
2019-01-16T21:21:03.655Z,12.73
2019-01-16T21:23:09.080Z,13.33
2019-01-16T21:25:31.121Z,10.70
2019-01-16T21:27:36.599Z,9.97
2019-01-16T21:29:44.914Z,10.80
2019-01-16T21:32:05.569Z,12.50
2019-01-16T21:34:22.764Z,13.53
2019-01-16T21:36:37.292Z,13.73
2019-01-16T21:38:42.716Z,13.60
2019-01-16T21:40:48.214Z,13.43
2019-01-16T21:42:59.498Z,13.53
2019-01-16T21:45:08.395Z,12.57
2019-01-16T21:47:36.478Z,11.30
2019-01-16T21:49:39.041Z,14.10
2019-01-16T21:51:59.754Z,14.73
2019-01-16T21:54:08.258Z,14.73
2019-01-16T21:56:13.710Z,15.43
2019-01-16T21:58:19.142Z,14.93
2019-01-16T22:00:41.338Z,15.77
2019-01-16T22:02:58.661Z,14.90
2019-01-16T22:05:13.063Z,15.70
2019-01-16T22:07:21.565Z,15.23
2019-01-16T22:09:27.095Z,14.27
2019-01-16T22:11:32.558Z,15.97
2019-01-16T22:13:38.013Z,17.23
2019-01-16T22:15:58.565Z,16.73
2019-01-16T22:18:15.982Z,14.90
2019-01-16T22:20:27.183Z,15.03
2019-01-16T22:22:32.627Z,13.43
2019-01-16T22:24:38.142Z,14.00
2019-01-16T22:26:49.195Z,14.30
2019-01-16T22:28:54.933Z,17.63
2019-01-16T22:31:06.370Z,15.37
2019-01-16T22:33:11.810Z,13.80
2019-01-16T22:35:17.305Z,13.90
2019-01-16T22:37:34.742Z,14.43
2019-01-16T22:39:52.321Z,15.40
2019-01-16T22:41:57.735Z,15.53
2019-01-16T22:44:08.672Z,15.27
2019-01-16T22:46:26.230Z,16.97
2019-01-16T22:48:40.406Z,12.23
2019-01-16T22:50:45.889Z,16.00
2019-01-16T22:53:07.817Z,15.73
2019-01-16T22:55:13.291Z,16.97
2019-01-16T22:57:18.764Z,16.40
2019-01-16T22:59:24.285Z,15.70
2019-01-16T23:01:29.824Z,17.07
2019-01-16T23:03:35.295Z,16.03
2019-01-16T23:05:46.626Z,15.80
2019-01-16T23:07:54.907Z,17.80
2019-01-16T23:10:00.334Z,15.53
2019-01-16T23:14:17.133Z,18.57
2019-01-16T23:16:22.560Z,17.83
2019-01-16T23:18:30.713Z,16.23
2019-01-16T23:20:45.133Z,16.53
2019-01-16T23:22:53.617Z,17.33
2019-01-16T23:24:59.041Z,16.57
2019-01-16T23:27:13.730Z,15.60
2019-01-16T23:29:22.058Z,15.57
2019-01-16T23:31:44.028Z,16.40
2019-01-16T23:34:07.528Z,15.77
2019-01-16T23:36:16.097Z,14.97
2019-01-16T23:38:37.577Z,15.93
2019-01-16T23:40:43.031Z,13.27
2019-01-16T23:42:48.474Z,12.47
2019-01-16T23:44:59.669Z,11.60
2019-01-16T23:47:14.058Z,11.40
2019-01-16T23:49:35.675Z,9.33
2019-01-16T23:51:43.878Z,8.23
2019-01-16T23:53:56.164Z,7.27
2019-01-16T23:56:07.996Z,6.97
2019-01-16T23:58:13.416Z,6.57
