createdAt,value
2019-04-05T00:00:51.192Z,924.58
2019-04-05T00:01:51.235Z,924.51
2019-04-05T00:02:51.286Z,924.58
2019-04-05T00:03:51.328Z,924.55
2019-04-05T00:04:51.418Z,924.58
2019-04-05T00:05:51.406Z,924.62
2019-04-05T00:06:51.473Z,924.59
2019-04-05T00:07:51.516Z,924.60
2019-04-05T00:08:51.567Z,924.61
2019-04-05T00:09:51.594Z,924.62
2019-04-05T00:10:51.691Z,924.66
2019-04-05T00:11:51.714Z,924.59
2019-04-05T00:12:51.805Z,924.62
2019-04-05T00:13:51.795Z,924.61
2019-04-05T00:14:51.882Z,924.63
2019-04-05T00:15:51.916Z,924.63
2019-04-05T00:16:51.954Z,924.64
2019-04-05T00:17:52.009Z,924.62
2019-04-05T00:18:52.130Z,924.63
2019-04-05T00:19:52.124Z,924.69
2019-04-05T00:20:52.157Z,924.62
2019-04-05T00:21:52.259Z,924.60
2019-04-05T00:22:52.269Z,924.57
2019-04-05T00:23:52.292Z,924.59
2019-04-05T00:24:52.348Z,924.61
2019-04-05T00:25:52.390Z,924.63
2019-04-05T00:26:52.453Z,924.63
2019-04-05T00:27:52.496Z,924.66
2019-04-05T00:28:52.565Z,924.64
2019-04-05T00:29:52.599Z,924.67
2019-04-05T00:30:52.690Z,924.69
2019-04-05T00:31:52.746Z,924.66
2019-04-05T00:32:52.804Z,924.68
2019-04-05T00:33:52.795Z,924.67
2019-04-05T00:34:52.841Z,924.69
2019-04-05T00:35:52.907Z,924.68
2019-04-05T00:36:52.955Z,924.71
2019-04-05T00:37:52.998Z,924.71
2019-04-05T00:38:53.057Z,924.72
2019-04-05T00:39:53.109Z,924.69
2019-04-05T00:40:53.148Z,924.75
2019-04-05T00:41:53.208Z,924.71
2019-04-05T00:42:53.235Z,924.77
2019-04-05T00:43:53.286Z,924.75
2019-04-05T00:44:53.349Z,924.75
2019-04-05T00:45:53.398Z,924.76
2019-04-05T00:46:53.429Z,924.76
2019-04-05T00:47:53.500Z,924.78
2019-04-05T00:48:53.555Z,924.79
2019-04-05T00:49:53.580Z,924.83
2019-04-05T00:50:53.645Z,924.84
2019-04-05T00:51:53.683Z,924.85
2019-04-05T00:52:53.711Z,924.83
2019-04-05T00:53:53.969Z,924.83
2019-04-05T00:54:53.824Z,924.87
2019-04-05T00:55:53.892Z,924.85
2019-04-05T00:56:53.935Z,924.85
2019-04-05T00:57:53.992Z,924.87
2019-04-05T00:58:54.040Z,924.85
2019-04-05T00:59:54.098Z,924.85
2019-04-05T01:00:54.141Z,924.86
2019-04-05T01:01:54.229Z,924.86
2019-04-05T01:02:54.239Z,924.86
2019-04-05T01:03:54.255Z,924.87
2019-04-05T01:04:54.371Z,924.87
2019-04-05T01:05:54.411Z,924.86
2019-04-05T01:06:54.423Z,924.86
2019-04-05T01:07:54.465Z,924.87
2019-04-05T01:08:54.526Z,924.91
2019-04-05T01:09:54.580Z,924.92
2019-04-05T01:10:54.666Z,924.94
2019-04-05T01:11:54.669Z,924.98
2019-04-05T01:12:54.714Z,924.98
2019-04-05T01:13:54.754Z,925.04
2019-04-05T01:14:54.795Z,925.00
2019-04-05T01:15:54.867Z,925.02
2019-04-05T01:16:54.916Z,925.02
2019-04-05T01:17:54.960Z,925.04
2019-04-05T01:18:55.045Z,924.96
2019-04-05T01:19:55.052Z,925.00
2019-04-05T01:20:55.119Z,924.96
2019-04-05T01:21:55.148Z,924.96
2019-04-05T01:22:55.255Z,924.94
2019-04-05T01:23:55.254Z,924.95
2019-04-05T01:24:55.307Z,924.92
2019-04-05T01:25:55.339Z,924.96
2019-04-05T01:26:55.374Z,924.93
2019-04-05T01:27:55.449Z,924.94
2019-04-05T01:28:55.464Z,924.93
2019-04-05T01:29:55.566Z,924.96
2019-04-05T01:30:55.588Z,924.95
2019-04-05T01:31:55.621Z,924.90
2019-04-05T01:32:55.666Z,924.91
2019-04-05T01:33:55.729Z,924.91
2019-04-05T01:34:55.779Z,924.92
2019-04-05T01:35:55.824Z,924.88
2019-04-05T01:36:55.882Z,924.88
2019-04-05T01:37:55.927Z,924.89
2019-04-05T01:38:56.013Z,924.89
2019-04-05T01:39:56.015Z,924.89
2019-04-05T01:40:56.147Z,924.89
2019-04-05T01:41:56.124Z,924.85
2019-04-05T01:42:56.156Z,924.82
2019-04-05T01:43:56.226Z,924.87
2019-04-05T01:44:56.284Z,924.83
2019-04-05T01:45:56.291Z,924.80
2019-04-05T01:46:56.339Z,924.79
2019-04-05T01:47:56.425Z,924.78
2019-04-05T01:48:56.436Z,924.77
2019-04-05T01:49:56.499Z,924.80
2019-04-05T01:50:56.559Z,924.82
2019-04-05T01:51:56.760Z,924.83
2019-04-05T01:52:56.663Z,924.83
2019-04-05T01:53:56.714Z,924.82
2019-04-05T01:54:56.757Z,924.79
2019-04-05T01:55:56.830Z,924.86
2019-04-05T01:56:56.842Z,924.80
2019-04-05T01:57:57.004Z,924.81
2019-04-05T01:58:56.995Z,924.82
2019-04-05T01:59:56.993Z,924.83
2019-04-05T02:00:57.063Z,924.76
2019-04-05T02:01:57.115Z,924.75
2019-04-05T02:02:57.187Z,924.72
2019-04-05T02:03:57.278Z,924.69
2019-04-05T02:04:57.258Z,924.69
2019-04-05T02:05:57.284Z,924.65
2019-04-05T02:06:57.324Z,924.66
2019-04-05T02:07:57.397Z,924.59
2019-04-05T02:08:57.445Z,924.58
2019-04-05T02:09:57.576Z,924.59
2019-04-05T02:10:57.535Z,924.59
2019-04-05T02:11:57.601Z,924.57
2019-04-05T02:12:57.632Z,924.59
2019-04-05T02:13:57.702Z,924.59
2019-04-05T02:14:57.742Z,924.63
2019-04-05T02:16:06.206Z,924.62
2019-04-05T02:16:57.859Z,924.58
2019-04-05T02:17:57.880Z,924.61
2019-04-05T02:18:57.933Z,924.63
2019-04-05T02:19:57.976Z,924.57
2019-04-05T02:20:58.065Z,924.59
2019-04-05T02:21:58.061Z,924.62
2019-04-05T02:22:58.109Z,924.61
2019-04-05T02:23:58.161Z,924.65
2019-04-05T02:24:58.216Z,924.60
2019-04-05T02:25:58.351Z,924.64
2019-04-05T02:26:58.329Z,924.65
2019-04-05T02:27:58.374Z,924.62
2019-04-05T02:28:58.394Z,924.61
2019-04-05T02:29:58.469Z,924.58
2019-04-05T02:30:58.503Z,924.57
2019-04-05T02:31:58.663Z,924.56
2019-04-05T02:32:58.598Z,924.52
2019-04-05T02:33:58.683Z,924.55
2019-04-05T02:34:58.702Z,924.50
2019-04-05T02:35:58.729Z,924.54
2019-04-05T02:36:58.799Z,924.50
2019-04-05T02:37:58.854Z,924.51
2019-04-05T02:38:58.870Z,924.50
2019-04-05T02:39:58.940Z,924.49
2019-04-05T02:40:59.245Z,924.54
2019-04-05T02:41:59.019Z,924.51
2019-04-05T02:42:59.087Z,924.49
2019-04-05T02:43:59.129Z,924.48
2019-04-05T02:44:59.172Z,924.51
2019-04-05T02:45:59.260Z,924.51
2019-04-05T02:46:59.264Z,924.48
2019-04-05T02:47:59.326Z,924.50
2019-04-05T02:48:59.365Z,924.54
2019-04-05T02:49:59.422Z,924.56
2019-04-05T02:50:59.485Z,924.55
2019-04-05T02:51:59.527Z,924.55
2019-04-05T02:52:59.544Z,924.54
2019-04-05T02:53:59.623Z,924.53
2019-04-05T02:54:59.678Z,924.52
2019-04-05T02:56:02.773Z,924.57
2019-04-05T02:56:59.760Z,924.57
2019-04-05T02:57:59.795Z,924.62
2019-04-05T02:58:59.855Z,924.63
2019-04-05T02:59:59.943Z,924.60
2019-04-05T03:00:59.973Z,924.61
2019-04-05T03:02:00.020Z,924.67
2019-04-05T03:03:00.047Z,924.64
2019-04-05T03:04:00.093Z,924.64
2019-04-05T03:05:00.119Z,924.65
2019-04-05T03:06:00.174Z,924.65
2019-04-05T03:07:00.228Z,924.64
2019-04-05T03:08:00.260Z,924.64
2019-04-05T03:09:00.331Z,924.66
2019-04-05T03:10:00.406Z,924.68
2019-04-05T03:11:00.444Z,924.67
2019-04-05T03:12:00.516Z,924.68
2019-04-05T03:13:00.541Z,924.72
2019-04-05T03:14:00.549Z,924.68
2019-04-05T03:15:00.624Z,924.71
2019-04-05T03:16:00.663Z,924.69
2019-04-05T03:17:00.750Z,924.69
2019-04-05T03:18:00.736Z,924.68
2019-04-05T03:19:00.821Z,924.69
2019-04-05T03:20:00.834Z,924.66
2019-04-05T03:21:00.882Z,924.68
2019-04-05T03:22:00.933Z,924.68
2019-04-05T03:23:00.999Z,924.64
2019-04-05T03:24:01.125Z,924.66
2019-04-05T03:25:01.419Z,924.66
2019-04-05T03:26:01.135Z,924.61
2019-04-05T03:27:01.183Z,924.63
2019-04-05T03:28:01.250Z,924.60
2019-04-05T03:29:01.286Z,924.55
2019-04-05T03:30:01.343Z,924.57
2019-04-05T03:31:01.376Z,924.56
2019-04-05T03:32:01.415Z,924.55
2019-04-05T03:33:01.536Z,924.55
2019-04-05T03:34:01.543Z,924.55
2019-04-05T03:35:01.593Z,924.58
2019-04-05T03:36:01.623Z,924.57
2019-04-05T03:37:01.655Z,924.61
2019-04-05T03:38:01.724Z,924.61
2019-04-05T03:39:01.772Z,924.62
2019-04-05T03:40:01.831Z,924.59
2019-04-05T03:41:01.863Z,924.58
2019-04-05T03:42:01.917Z,924.61
2019-04-05T03:43:01.946Z,924.58
2019-04-05T03:44:02.023Z,924.59
2019-04-05T03:45:02.053Z,924.55
2019-04-05T03:46:02.109Z,924.55
2019-04-05T03:47:02.156Z,924.58
2019-04-05T03:48:02.196Z,924.58
2019-04-05T03:49:02.230Z,924.61
2019-04-05T03:50:02.290Z,924.57
2019-04-05T03:51:02.312Z,924.57
2019-04-05T03:52:02.373Z,924.54
2019-04-05T03:53:02.472Z,924.54
2019-04-05T03:54:02.455Z,924.55
2019-04-05T03:55:02.524Z,924.55
2019-04-05T03:56:02.607Z,924.59
2019-04-05T03:57:02.629Z,924.55
2019-04-05T03:58:02.655Z,924.58
2019-04-05T03:59:02.707Z,924.61
2019-04-05T04:00:02.759Z,924.59
2019-04-05T04:01:02.795Z,924.55
2019-04-05T04:02:02.847Z,924.58
2019-04-05T04:03:02.912Z,924.56
2019-04-05T04:04:02.953Z,924.59
2019-04-05T04:05:02.997Z,924.62
2019-04-05T04:06:03.052Z,924.60
2019-04-05T04:07:03.083Z,924.62
2019-04-05T04:08:03.146Z,924.62
2019-04-05T04:09:03.169Z,924.64
2019-04-05T04:10:03.232Z,924.63
2019-04-05T04:11:03.277Z,924.64
2019-04-05T04:12:03.301Z,924.64
2019-04-05T04:13:03.412Z,924.66
2019-04-05T04:14:03.417Z,924.64
2019-04-05T04:15:03.487Z,924.66
2019-04-05T04:16:03.501Z,924.66
2019-04-05T04:17:12.214Z,924.64
2019-04-05T04:18:03.605Z,924.66
2019-04-05T04:19:03.649Z,924.67
2019-04-05T04:20:03.709Z,924.65
2019-04-05T04:21:03.760Z,924.65
2019-04-05T04:22:03.836Z,924.61
2019-04-05T04:23:03.835Z,924.60
2019-04-05T04:24:03.890Z,924.61
2019-04-05T04:25:03.950Z,924.65
2019-04-05T04:26:03.973Z,924.59
2019-04-05T04:27:04.046Z,924.58
2019-04-05T04:28:04.061Z,924.62
2019-04-05T04:29:04.153Z,924.60
2019-04-05T04:30:04.168Z,924.60
2019-04-05T04:31:04.232Z,924.59
2019-04-05T04:32:04.280Z,924.58
2019-04-05T04:33:04.321Z,924.58
2019-04-05T04:34:04.350Z,924.53
2019-04-05T04:35:04.417Z,924.53
2019-04-05T04:36:04.474Z,924.53
2019-04-05T04:37:04.519Z,924.53
2019-04-05T04:38:04.558Z,924.55
2019-04-05T04:39:04.601Z,924.54
2019-04-05T04:40:04.669Z,924.48
2019-04-05T04:41:04.684Z,924.50
2019-04-05T04:42:04.773Z,924.51
2019-04-05T04:43:04.843Z,924.49
2019-04-05T04:44:04.857Z,924.48
2019-04-05T04:45:11.865Z,924.47
2019-04-05T04:46:04.922Z,924.46
2019-04-05T04:47:05.000Z,924.47
2019-04-05T04:48:05.015Z,924.45
2019-04-05T04:49:05.069Z,924.44
2019-04-05T04:50:05.127Z,924.40
2019-04-05T04:51:05.172Z,924.45
2019-04-05T04:52:05.231Z,924.40
2019-04-05T04:53:05.259Z,924.44
2019-04-05T04:54:05.308Z,924.38
2019-04-05T04:55:05.413Z,924.41
2019-04-05T04:56:05.396Z,924.44
2019-04-05T04:57:05.464Z,924.40
2019-04-05T04:58:05.493Z,924.42
2019-04-05T04:59:05.592Z,924.41
2019-04-05T05:00:05.599Z,924.42
2019-04-05T05:01:05.642Z,924.39
2019-04-05T05:02:05.683Z,924.40
2019-04-05T05:03:05.796Z,924.38
2019-04-05T05:04:08.163Z,924.39
2019-04-05T05:05:05.876Z,924.37
2019-04-05T05:06:05.887Z,924.37
2019-04-05T05:07:05.902Z,924.35
2019-04-05T05:08:05.954Z,924.33
2019-04-05T05:09:06.036Z,924.34
2019-04-05T05:10:06.075Z,924.28
2019-04-05T05:11:14.510Z,924.25
2019-04-05T05:12:06.152Z,924.23
2019-04-05T05:13:06.218Z,924.23
2019-04-05T05:14:06.261Z,924.21
2019-04-05T05:15:06.329Z,924.18
2019-04-05T05:16:06.367Z,924.18
2019-04-05T05:17:06.397Z,924.17
2019-04-05T05:18:06.459Z,924.15
2019-04-05T05:19:06.470Z,924.09
2019-04-05T05:20:06.548Z,924.09
2019-04-05T05:21:06.611Z,924.11
2019-04-05T05:22:06.621Z,924.08
2019-04-05T05:23:06.681Z,924.07
2019-04-05T05:24:06.706Z,924.06
2019-04-05T05:25:06.791Z,923.98
2019-04-05T05:26:07.005Z,924.01
2019-04-05T05:27:06.900Z,923.96
2019-04-05T05:28:06.919Z,923.92
2019-04-05T05:29:06.956Z,923.93
2019-04-05T05:30:07.005Z,923.93
2019-04-05T05:31:07.037Z,923.89
2019-04-05T05:32:09.597Z,923.85
2019-04-05T05:33:07.164Z,923.89
2019-04-05T05:34:07.191Z,923.86
2019-04-05T05:35:07.280Z,923.82
2019-04-05T05:36:10.379Z,923.79
2019-04-05T05:37:07.508Z,923.78
2019-04-05T05:38:07.428Z,923.73
2019-04-05T05:39:07.445Z,923.76
2019-04-05T05:40:07.487Z,923.77
2019-04-05T05:41:07.511Z,923.75
2019-04-05T05:42:07.549Z,923.76
2019-04-05T05:43:07.616Z,923.79
2019-04-05T05:44:07.650Z,923.80
2019-04-05T05:45:08.918Z,923.84
2019-04-05T05:46:07.767Z,923.82
2019-04-05T05:47:07.806Z,923.80
2019-04-05T05:48:07.887Z,923.79
2019-04-05T05:49:07.889Z,923.79
2019-04-05T05:50:08.029Z,923.76
2019-04-05T05:51:07.993Z,923.75
2019-04-05T05:52:08.021Z,923.75
2019-04-05T05:53:08.071Z,923.75
2019-04-05T05:54:08.141Z,923.78
2019-04-05T05:55:08.190Z,923.76
2019-04-05T05:56:08.226Z,923.73
2019-04-05T05:57:08.278Z,923.72
2019-04-05T05:58:08.332Z,923.75
2019-04-05T05:59:08.347Z,923.73
2019-04-05T06:00:08.410Z,923.73
2019-04-05T06:01:08.443Z,923.77
2019-04-05T06:02:08.553Z,923.78
2019-04-05T06:03:10.821Z,923.78
2019-04-05T06:04:08.605Z,923.75
2019-04-05T06:05:08.637Z,923.74
2019-04-05T06:06:08.702Z,923.76
2019-04-05T06:07:08.713Z,923.73
2019-04-05T06:08:08.783Z,923.75
2019-04-05T06:09:08.824Z,923.75
2019-04-05T06:10:08.866Z,923.76
2019-04-05T06:11:08.916Z,923.77
2019-04-05T06:12:08.974Z,923.72
2019-04-05T06:13:09.052Z,923.71
2019-04-05T06:14:09.081Z,923.70
2019-04-05T06:15:09.152Z,923.64
2019-04-05T06:16:09.156Z,923.66
2019-04-05T06:17:09.213Z,923.62
2019-04-05T06:18:12.074Z,923.59
2019-04-05T06:19:09.340Z,923.55
2019-04-05T06:20:09.386Z,923.58
2019-04-05T06:21:09.416Z,923.53
2019-04-05T06:22:09.434Z,923.51
2019-04-05T06:23:09.488Z,923.55
2019-04-05T06:24:09.537Z,923.53
2019-04-05T06:25:09.570Z,923.54
2019-04-05T06:26:09.746Z,923.56
2019-04-05T06:27:09.699Z,923.57
2019-04-05T06:28:09.766Z,923.55
2019-04-05T06:29:09.757Z,923.54
2019-04-05T06:30:09.826Z,923.55
2019-04-05T06:31:09.852Z,923.53
2019-04-05T06:32:09.907Z,923.55
2019-04-05T06:33:09.999Z,923.54
2019-04-05T06:34:10.001Z,923.53
2019-04-05T06:35:10.096Z,923.56
2019-04-05T06:36:10.107Z,923.56
2019-04-05T06:37:10.121Z,923.52
2019-04-05T06:38:10.184Z,923.52
2019-04-05T06:39:10.220Z,923.48
2019-04-05T06:40:10.263Z,923.50
2019-04-05T06:41:10.339Z,923.49
2019-04-05T06:42:10.376Z,923.50
2019-04-05T06:43:10.422Z,923.49
2019-04-05T06:44:10.446Z,923.49
2019-04-05T06:45:10.494Z,923.46
2019-04-05T06:46:10.550Z,923.47
2019-04-05T06:47:10.609Z,923.44
2019-04-05T06:48:18.911Z,923.45
2019-04-05T06:49:10.689Z,923.42
2019-04-05T06:50:10.741Z,923.38
2019-04-05T06:51:10.780Z,923.40
2019-04-05T06:52:10.862Z,923.38
2019-04-05T06:53:10.874Z,923.36
2019-04-05T06:54:10.929Z,923.37
2019-04-05T06:55:10.985Z,923.35
2019-04-05T06:56:11.017Z,923.38
2019-04-05T06:57:11.069Z,923.36
2019-04-05T06:58:11.097Z,923.34
2019-04-05T06:59:11.198Z,923.33
2019-04-05T07:00:11.201Z,923.34
2019-04-05T07:01:11.257Z,923.32
2019-04-05T07:02:11.318Z,923.32
2019-04-05T07:03:13.652Z,923.31
2019-04-05T07:04:11.425Z,923.30
2019-04-05T07:05:11.460Z,923.32
2019-04-05T07:06:11.503Z,923.31
2019-04-05T07:07:11.539Z,923.31
2019-04-05T07:08:11.604Z,923.32
2019-04-05T07:09:11.620Z,923.30
2019-04-05T07:10:11.677Z,923.35
2019-04-05T07:11:11.716Z,923.35
2019-04-05T07:12:11.754Z,923.37
2019-04-05T07:13:11.822Z,923.36
2019-04-05T07:14:11.897Z,923.34
2019-04-05T07:15:11.913Z,923.34
2019-04-05T07:16:11.981Z,923.32
2019-04-05T07:17:12.040Z,923.31
2019-04-05T07:18:12.048Z,923.33
2019-04-05T07:19:12.112Z,923.30
2019-04-05T07:20:12.137Z,923.33
2019-04-05T07:21:12.218Z,923.23
2019-04-05T07:22:12.229Z,923.27
2019-04-05T07:23:12.305Z,923.25
2019-04-05T07:24:12.303Z,923.26
2019-04-05T07:25:12.367Z,923.22
2019-04-05T07:26:12.404Z,923.20
2019-04-05T07:27:12.466Z,923.22
2019-04-05T07:28:12.515Z,923.20
2019-04-05T07:29:12.559Z,923.19
2019-04-05T07:30:12.589Z,923.19
2019-04-05T07:31:12.682Z,923.18
2019-04-05T07:32:12.715Z,923.21
2019-04-05T07:33:12.728Z,923.22
2019-04-05T07:34:12.791Z,923.20
2019-04-05T07:35:12.811Z,923.19
2019-04-05T07:36:12.858Z,923.18
2019-04-05T07:37:12.930Z,923.17
2019-04-05T07:38:12.968Z,923.15
2019-04-05T07:39:13.035Z,923.11
2019-04-05T07:40:13.094Z,923.15
2019-04-05T07:41:13.086Z,923.12
2019-04-05T07:42:13.148Z,923.09
2019-04-05T07:43:13.183Z,923.12
2019-04-05T07:44:13.243Z,923.11
2019-04-05T07:45:13.308Z,923.13
2019-04-05T07:46:13.331Z,923.09
2019-04-05T07:47:13.391Z,923.12
2019-04-05T07:48:13.457Z,923.10
2019-04-05T07:49:13.466Z,923.11
2019-04-05T07:50:13.507Z,923.11
2019-04-05T07:51:13.600Z,923.08
2019-04-05T07:52:13.597Z,923.06
2019-04-05T07:53:13.663Z,923.09
2019-04-05T07:54:13.705Z,923.09
2019-04-05T07:55:13.732Z,923.11
2019-04-05T07:56:13.782Z,923.13
2019-04-05T07:57:13.827Z,923.17
2019-04-05T07:58:13.870Z,923.18
2019-04-05T07:59:13.927Z,923.19
2019-04-05T08:00:13.985Z,923.19
2019-04-05T08:01:14.069Z,923.26
2019-04-05T08:02:14.079Z,923.27
2019-04-05T08:03:14.157Z,923.26
2019-04-05T08:04:14.152Z,923.28
2019-04-05T08:05:14.210Z,923.25
2019-04-05T08:06:14.236Z,923.27
2019-04-05T08:07:14.311Z,923.26
2019-04-05T08:08:14.342Z,923.28
2019-04-05T08:09:14.391Z,923.27
2019-04-05T08:10:14.429Z,923.29
2019-04-05T08:11:14.480Z,923.23
2019-04-05T08:12:14.528Z,923.21
2019-04-05T08:13:14.649Z,923.18
2019-04-05T08:14:14.867Z,923.17
2019-04-05T08:15:14.673Z,923.12
2019-04-05T08:16:14.737Z,923.15
2019-04-05T08:17:14.817Z,923.15
2019-04-05T08:18:14.820Z,923.13
2019-04-05T08:19:14.865Z,923.13
2019-04-05T08:20:14.881Z,923.14
2019-04-05T08:21:14.936Z,923.12
2019-04-05T08:22:14.992Z,923.13
2019-04-05T08:23:15.030Z,923.13
2019-04-05T08:24:15.087Z,923.09
2019-04-05T08:25:15.138Z,923.12
2019-04-05T08:26:15.168Z,923.10
2019-04-05T08:27:15.215Z,923.11
2019-04-05T08:28:15.277Z,923.09
2019-04-05T08:29:15.315Z,923.07
2019-04-05T08:30:15.335Z,923.06
2019-04-05T08:31:15.455Z,923.09
2019-04-05T08:32:15.430Z,923.08
2019-04-05T08:33:15.484Z,923.11
2019-04-05T08:34:15.533Z,923.10
2019-04-05T08:35:15.584Z,923.16
2019-04-05T08:36:15.605Z,923.16
2019-04-05T08:37:15.669Z,923.17
2019-04-05T08:38:15.719Z,923.14
2019-04-05T08:39:15.774Z,923.17
2019-04-05T08:40:15.809Z,923.16
2019-04-05T08:41:15.882Z,923.17
2019-04-05T08:42:15.946Z,923.21
2019-04-05T08:43:15.978Z,923.26
2019-04-05T08:44:15.996Z,923.27
2019-04-05T08:45:16.046Z,923.22
2019-04-05T08:46:16.089Z,923.26
2019-04-05T08:47:16.143Z,923.28
2019-04-05T08:48:16.169Z,923.31
2019-04-05T08:49:16.240Z,923.32
2019-04-05T08:50:16.325Z,923.33
2019-04-05T08:51:16.327Z,923.36
2019-04-05T08:52:16.352Z,923.38
2019-04-05T08:53:16.407Z,923.38
2019-04-05T08:54:16.474Z,923.39
2019-04-05T08:55:16.517Z,923.40
2019-04-05T08:56:16.550Z,923.43
2019-04-05T08:57:16.665Z,923.42
2019-04-05T08:58:16.643Z,923.45
2019-04-05T08:59:16.681Z,923.45
2019-04-05T09:00:16.743Z,923.44
2019-04-05T09:01:16.827Z,923.45
2019-04-05T09:02:16.830Z,923.48
2019-04-05T09:03:16.875Z,923.51
2019-04-05T09:04:16.956Z,923.52
2019-04-05T09:05:16.971Z,923.56
2019-04-05T09:06:17.078Z,923.55
2019-04-05T09:07:17.108Z,923.56
2019-04-05T09:08:17.116Z,923.57
2019-04-05T09:09:17.175Z,923.61
2019-04-05T09:10:17.221Z,923.64
2019-04-05T09:11:17.244Z,923.62
2019-04-05T09:12:17.287Z,923.67
2019-04-05T09:13:17.320Z,923.67
2019-04-05T09:14:17.378Z,923.68
2019-04-05T09:15:17.416Z,923.66
2019-04-05T09:16:17.455Z,923.67
2019-04-05T09:17:17.501Z,923.63
2019-04-05T09:18:17.609Z,923.65
2019-04-05T09:19:23.603Z,923.66
2019-04-05T09:20:17.653Z,923.63
2019-04-05T09:21:17.946Z,923.61
2019-04-05T09:22:17.761Z,923.58
2019-04-05T09:23:17.803Z,923.57
2019-04-05T09:24:17.847Z,923.59
2019-04-05T09:25:19.799Z,923.59
2019-04-05T09:26:17.930Z,923.60
2019-04-05T09:27:17.977Z,923.56
2019-04-05T09:28:18.026Z,923.59
2019-04-05T09:29:18.086Z,923.60
2019-04-05T09:30:18.174Z,923.59
2019-04-05T09:31:18.188Z,923.61
2019-04-05T09:32:18.200Z,923.64
2019-04-05T09:33:18.276Z,923.68
2019-04-05T09:34:18.315Z,923.71
2019-04-05T09:35:18.359Z,923.70
2019-04-05T09:36:18.384Z,923.78
2019-04-05T09:37:18.446Z,923.76
2019-04-05T09:38:18.494Z,923.76
2019-04-05T09:39:18.531Z,923.78
2019-04-05T09:40:21.036Z,923.77
2019-04-05T09:41:18.626Z,923.79
2019-04-05T09:42:18.697Z,923.78
2019-04-05T09:43:18.759Z,923.78
2019-04-05T09:44:18.760Z,923.80
2019-04-05T09:45:18.821Z,923.80
2019-04-05T09:46:18.878Z,923.84
2019-04-05T09:47:18.956Z,923.85
2019-04-05T09:48:18.976Z,923.85
2019-04-05T09:49:19.015Z,923.87
2019-04-05T09:50:19.097Z,923.90
2019-04-05T09:51:19.126Z,923.92
2019-04-05T09:52:19.169Z,924.00
2019-04-05T09:53:19.202Z,923.99
2019-04-05T09:54:19.257Z,924.02
2019-04-05T09:55:19.294Z,924.04
2019-04-05T09:56:19.352Z,924.05
2019-04-05T09:57:19.390Z,924.03
2019-04-05T09:58:19.404Z,924.06
2019-04-05T09:59:19.520Z,924.05
2019-04-05T10:00:19.530Z,924.10
2019-04-05T10:01:19.553Z,924.09
2019-04-05T10:02:19.628Z,924.09
2019-04-05T10:03:19.679Z,924.11
2019-04-05T10:04:19.730Z,924.13
2019-04-05T10:05:19.777Z,924.19
2019-04-05T10:06:19.839Z,924.17
2019-04-05T10:07:19.870Z,924.19
2019-04-05T10:08:19.903Z,924.22
2019-04-05T10:09:19.934Z,924.19
2019-04-05T10:10:19.987Z,924.24
2019-04-05T10:11:20.027Z,924.25
2019-04-05T10:12:20.106Z,924.26
2019-04-05T10:13:20.117Z,924.26
2019-04-05T10:14:20.226Z,924.32
2019-04-05T10:15:21.741Z,924.30
2019-04-05T10:16:20.267Z,924.33
2019-04-05T10:17:20.342Z,924.30
2019-04-05T10:18:20.377Z,924.30
2019-04-05T10:19:20.413Z,924.30
2019-04-05T10:20:20.454Z,924.26
2019-04-05T10:21:20.498Z,924.34
2019-04-05T10:22:20.609Z,924.24
2019-04-05T10:23:20.644Z,924.27
2019-04-05T10:24:20.687Z,924.29
2019-04-05T10:25:20.744Z,924.26
2019-04-05T10:26:20.776Z,924.29
2019-04-05T10:27:23.025Z,924.29
2019-04-05T10:28:20.902Z,924.28
2019-04-05T10:29:20.913Z,924.30
2019-04-05T10:30:20.957Z,924.33
2019-04-05T10:31:21.003Z,924.38
2019-04-05T10:32:21.076Z,924.41
2019-04-05T10:33:21.117Z,924.42
2019-04-05T10:34:21.168Z,924.42
2019-04-05T10:35:21.202Z,924.47
2019-04-05T10:36:21.272Z,924.49
2019-04-05T10:37:21.299Z,924.55
2019-04-05T10:38:21.354Z,924.48
2019-04-05T10:39:21.414Z,924.51
2019-04-05T10:40:21.460Z,924.54
2019-04-05T10:41:23.003Z,924.51
2019-04-05T10:42:21.625Z,924.46
2019-04-05T10:43:21.622Z,924.47
2019-04-05T10:44:21.691Z,924.51
2019-04-05T10:45:21.773Z,924.51
2019-04-05T10:46:21.790Z,924.53
2019-04-05T10:47:21.872Z,924.57
2019-04-05T10:48:21.890Z,924.63
2019-04-05T10:49:21.937Z,924.61
2019-04-05T10:50:21.990Z,924.69
2019-04-05T10:51:22.049Z,924.70
2019-04-05T10:52:22.110Z,924.77
2019-04-05T10:53:22.164Z,924.78
2019-04-05T10:54:22.190Z,924.83
2019-04-05T10:55:22.263Z,924.87
2019-04-05T10:56:22.301Z,924.86
2019-04-05T10:57:22.337Z,924.91
2019-04-05T10:58:22.427Z,924.93
2019-04-05T10:59:22.440Z,924.95
2019-04-05T11:00:22.496Z,924.99
2019-04-05T11:01:22.580Z,925.01
2019-04-05T11:02:22.611Z,924.97
2019-04-05T11:03:22.676Z,925.02
2019-04-05T11:04:22.720Z,925.03
2019-04-05T11:05:22.756Z,925.01
2019-04-05T11:06:22.825Z,925.03
2019-04-05T11:07:22.853Z,925.03
2019-04-05T11:08:22.907Z,925.04
2019-04-05T11:09:22.954Z,925.03
2019-04-05T11:10:23.037Z,925.05
2019-04-05T11:11:23.074Z,925.05
2019-04-05T11:12:23.114Z,925.08
2019-04-05T11:13:23.155Z,925.03
2019-04-05T11:14:23.241Z,925.08
2019-04-05T11:15:23.263Z,925.09
2019-04-05T11:16:23.360Z,925.12
2019-04-05T11:17:23.377Z,925.13
2019-04-05T11:18:23.429Z,925.11
2019-04-05T11:19:23.506Z,925.18
2019-04-05T11:20:23.539Z,925.15
2019-04-05T11:21:23.570Z,925.14
2019-04-05T11:22:23.626Z,925.16
2019-04-05T11:23:23.710Z,925.23
2019-04-05T11:24:23.759Z,925.20
2019-04-05T11:25:23.827Z,925.19
2019-04-05T11:26:23.841Z,925.24
2019-04-05T11:27:23.890Z,925.24
2019-04-05T11:28:23.974Z,925.25
2019-04-05T11:29:24.048Z,925.32
2019-04-05T11:30:26.881Z,925.36
2019-04-05T11:31:24.118Z,925.33
2019-04-05T11:32:24.190Z,925.37
2019-04-05T11:33:24.206Z,925.39
2019-04-05T11:34:24.265Z,925.42
2019-04-05T11:35:24.321Z,925.40
2019-04-05T11:36:24.376Z,925.41
2019-04-05T11:37:24.424Z,925.42
2019-04-05T11:38:24.700Z,925.43
2019-04-05T11:39:24.543Z,925.45
2019-04-05T11:40:24.594Z,925.40
2019-04-05T11:41:24.661Z,925.38
2019-04-05T11:42:24.718Z,925.44
2019-04-05T11:43:26.973Z,925.43
2019-04-05T11:44:24.821Z,925.37
2019-04-05T11:45:24.866Z,925.37
2019-04-05T11:46:24.956Z,925.43
2019-04-05T11:47:25.046Z,925.46
2019-04-05T11:48:25.037Z,925.46
2019-04-05T11:49:25.077Z,925.47
2019-04-05T11:50:34.294Z,925.47
2019-04-05T11:51:25.224Z,925.45
2019-04-05T11:52:25.244Z,925.45
2019-04-05T11:53:25.331Z,925.47
2019-04-05T11:54:25.383Z,925.46
2019-04-05T11:55:25.419Z,925.46
2019-04-05T11:56:25.452Z,925.44
2019-04-05T11:57:25.519Z,925.43
2019-04-05T11:58:25.592Z,925.47
2019-04-05T11:59:25.643Z,925.46
2019-04-05T12:00:25.701Z,925.44
2019-04-05T12:01:25.739Z,925.45
2019-04-05T12:02:25.800Z,925.51
2019-04-05T12:03:25.879Z,925.52
2019-04-05T12:04:25.923Z,925.55
2019-04-05T12:05:27.156Z,925.52
2019-04-05T12:06:26.005Z,925.47
2019-04-05T12:07:26.717Z,925.51
2019-04-05T12:08:26.180Z,925.46
2019-04-05T12:09:26.197Z,925.50
2019-04-05T12:10:26.265Z,925.56
2019-04-05T12:11:26.315Z,925.57
2019-04-05T12:12:26.357Z,925.56
2019-04-05T12:13:26.432Z,925.54
2019-04-05T12:14:30.367Z,925.61
2019-04-05T12:15:26.541Z,925.65
2019-04-05T12:16:26.600Z,925.66
2019-04-05T12:17:26.662Z,925.66
2019-04-05T12:18:26.711Z,925.66
2019-04-05T12:19:26.758Z,925.68
2019-04-05T12:20:26.833Z,925.67
2019-04-05T12:21:26.886Z,925.61
2019-04-05T12:22:26.951Z,925.68
2019-04-05T12:23:27.001Z,925.65
2019-04-05T12:24:27.053Z,925.63
2019-04-05T12:25:27.105Z,925.65
2019-04-05T12:26:27.151Z,925.67
2019-04-05T12:27:27.250Z,925.70
2019-04-05T12:28:27.315Z,925.68
2019-04-05T12:29:27.342Z,925.65