createdAt,value
2023-05-02T00:01:49.942Z,0.20
2023-05-02T00:04:52.548Z,0.30
2023-05-02T00:07:54.240Z,0.20
2023-05-02T00:10:55.830Z,0.22
2023-05-02T00:16:58.779Z,0.30
2023-05-02T00:20:01.155Z,0.20
2023-05-02T00:23:02.790Z,0.30
2023-05-02T00:26:08.680Z,0.40
2023-05-02T00:29:10.532Z,0.28
2023-05-02T00:35:13.764Z,0.30
2023-05-02T00:38:15.760Z,0.40
2023-05-02T00:41:20.337Z,0.30
2023-05-02T00:44:22.026Z,0.40
2023-05-02T00:47:24.005Z,0.30
2023-05-02T00:50:26.862Z,0.43
2023-05-02T00:53:28.364Z,0.77
2023-05-02T00:56:31.256Z,0.63
2023-05-02T01:02:42.990Z,0.52
2023-05-02T01:05:56.537Z,0.43
2023-05-02T01:09:09.287Z,0.52
2023-05-02T01:12:18.067Z,0.47
2023-05-02T01:15:22.720Z,0.55
2023-05-02T01:18:27.915Z,0.50
2023-05-02T01:21:31.337Z,0.68
2023-05-02T01:24:39.880Z,0.55
2023-05-02T01:27:50.956Z,0.40
2023-05-02T01:30:55.531Z,0.47
2023-05-02T01:34:00.106Z,0.40
2023-05-02T01:37:04.743Z,0.57
2023-05-02T01:40:08.094Z,0.70
2023-05-02T01:43:10.965Z,0.50
2023-05-02T01:46:18.427Z,0.60
2023-05-02T01:49:22.993Z,0.50
2023-05-02T01:52:26.527Z,0.60
2023-05-02T01:55:28.527Z,0.55
2023-05-02T01:58:31.651Z,0.50
2023-05-02T02:01:37.192Z,0.50
2023-05-02T02:04:41.346Z,0.57
2023-05-02T02:07:45.591Z,0.45
2023-05-02T02:10:53.501Z,0.52
2023-05-02T02:14:04.429Z,0.40
2023-05-02T02:17:12.771Z,0.52
2023-05-02T02:20:16.250Z,0.70
2023-05-02T02:23:22.616Z,0.50
2023-05-02T02:26:24.031Z,0.50
2023-05-02T02:32:27.328Z,0.52
2023-05-02T02:35:33.721Z,0.68
2023-05-02T02:38:42.338Z,0.70
2023-05-02T02:41:56.517Z,0.65
2023-05-02T02:45:16.792Z,0.60
2023-05-02T02:48:27.159Z,0.63
2023-05-02T02:51:37.455Z,0.50
2023-05-02T02:54:44.737Z,0.60
2023-05-02T02:57:54.764Z,0.60
2023-05-02T03:00:56.651Z,0.60
2023-05-02T03:03:59.134Z,0.40
2023-05-02T03:07:00.675Z,0.70
2023-05-02T03:10:04.171Z,0.55
2023-05-02T03:13:07.309Z,0.55
2023-05-02T03:23:51.736Z,0.55
2023-05-02T03:26:55.395Z,0.60
2023-05-02T03:30:02.350Z,0.40
2023-05-02T03:33:08.032Z,0.50
2023-05-02T03:36:11.603Z,0.50
2023-05-02T03:39:15.351Z,0.57
2023-05-02T03:42:17.992Z,0.50
2023-05-02T03:45:19.726Z,0.40
2023-05-02T03:48:22.444Z,0.40
2023-05-02T03:51:23.944Z,0.43
2023-05-02T03:54:32.828Z,0.50
2023-05-02T03:57:35.104Z,0.38
2023-05-02T04:00:39.839Z,0.50
2023-05-02T04:03:43.536Z,0.45
2023-05-02T04:06:48.201Z,0.50
2023-05-02T04:09:52.542Z,0.40
2023-05-02T04:12:54.765Z,0.52
2023-05-02T04:15:56.591Z,0.60
2023-05-02T04:19:01.909Z,0.50
2023-05-02T04:22:03.594Z,0.40
2023-05-02T04:25:09.544Z,0.50
2023-05-02T04:28:14.404Z,0.50
2023-05-02T04:31:16.307Z,0.50
2023-05-02T04:34:22.138Z,0.50
2023-05-02T04:37:24.604Z,0.60
2023-05-02T04:40:26.675Z,0.60
2023-05-02T04:43:35.180Z,0.40
2023-05-02T04:46:37.845Z,0.60
2023-05-02T04:49:40.130Z,0.30
2023-05-02T04:52:41.902Z,0.50
2023-05-02T04:55:44.168Z,0.40
2023-05-02T04:58:45.664Z,0.38
2023-05-02T05:01:48.461Z,0.45
2023-05-02T05:04:50.237Z,0.70
2023-05-02T05:07:53.685Z,0.43
2023-05-02T05:10:58.638Z,0.45
2023-05-02T05:14:03.478Z,0.40
2023-05-02T05:17:07.325Z,0.50
2023-05-02T05:20:09.695Z,0.50
2023-05-02T05:23:12.904Z,0.40
2023-05-02T05:26:16.362Z,0.45
2023-05-02T05:29:20.966Z,0.60
2023-05-02T05:32:24.356Z,0.40
2023-05-02T05:35:25.823Z,0.50
2023-05-02T05:38:28.348Z,0.50
2023-05-02T05:41:30.659Z,0.50
2023-05-02T05:44:37.650Z,0.40
2023-05-02T05:47:39.581Z,0.45
2023-05-02T05:50:41.076Z,0.30
2023-05-02T05:56:46.696Z,0.55
2023-05-02T05:59:54.029Z,0.73
2023-05-02T06:02:56.111Z,0.60
2023-05-02T06:06:02.029Z,0.50
2023-05-02T06:09:03.881Z,0.50
2023-05-02T06:12:07.677Z,0.65
2023-05-02T06:15:10.285Z,0.40
2023-05-02T06:18:12.399Z,0.40
2023-05-02T06:21:13.972Z,0.40
2023-05-02T06:27:17.519Z,0.40
2023-05-02T06:30:18.928Z,0.50
2023-05-02T06:36:22.010Z,0.50
2023-05-02T06:39:23.421Z,0.60
2023-05-02T06:51:33.716Z,0.55
2023-05-02T06:54:35.172Z,0.50
2023-05-02T07:00:38.705Z,0.50
2023-05-02T07:03:40.277Z,0.43
2023-05-02T07:06:41.811Z,0.52
2023-05-02T07:09:43.679Z,0.52
2023-05-02T07:12:45.937Z,0.45
2023-05-02T07:15:47.409Z,0.60
2023-05-02T07:21:50.435Z,0.50
2023-05-02T07:24:57.972Z,0.45
2023-05-02T07:28:00.593Z,0.50
2023-05-02T07:31:05.287Z,0.60
2023-05-02T07:34:08.124Z,0.50
2023-05-02T07:37:11.117Z,0.55
2023-05-02T07:40:12.747Z,0.52
2023-05-02T07:43:15.600Z,0.60
2023-05-02T07:46:17.108Z,0.60
2023-05-02T07:52:22.170Z,0.50
2023-05-02T07:55:26.490Z,0.40
2023-05-02T07:58:31.467Z,0.60
2023-05-02T08:01:33.221Z,0.50
2023-05-02T08:04:34.986Z,0.60
2023-05-02T08:07:37.230Z,0.88
2023-05-02T08:10:38.805Z,0.40
2023-05-02T08:19:46.263Z,0.40
2023-05-02T08:25:49.051Z,0.40
2023-05-02T08:31:53.123Z,0.63
2023-05-02T08:34:55.439Z,0.57
2023-05-02T08:37:57.007Z,0.50
2023-05-02T08:41:02.653Z,0.40
2023-05-02T08:44:06.741Z,0.40
2023-05-02T08:47:13.151Z,0.55
2023-05-02T08:50:17.145Z,0.40
2023-05-02T08:53:23.572Z,0.50
2023-05-02T08:56:25.460Z,0.60
2023-05-02T08:59:27.658Z,0.50
2023-05-02T09:02:49.390Z,0.32
2023-05-02T09:05:53.999Z,0.50
2023-05-02T09:08:59.553Z,0.40
2023-05-02T09:12:01.157Z,0.40
2023-05-02T09:15:11.348Z,0.45
2023-05-02T09:18:19.926Z,0.40
2023-05-02T09:21:24.733Z,0.40
2023-05-02T09:24:26.221Z,0.50
2023-05-02T09:27:28.939Z,0.40
2023-05-02T09:30:37.380Z,0.30
2023-05-02T09:33:39.206Z,0.40
2023-05-02T09:36:42.173Z,0.32
2023-05-02T09:40:05.208Z,0.22
2023-05-02T09:43:17.901Z,0.68
2023-05-02T09:46:23.029Z,0.60
2023-05-02T09:49:40.942Z,0.50
2023-05-02T09:53:00.650Z,0.40
2023-05-02T09:56:03.736Z,0.47
2023-05-02T09:59:13.575Z,0.40
2023-05-02T10:02:16.090Z,0.40
2023-05-02T10:05:19.516Z,0.22
2023-05-02T10:08:27.002Z,0.30
2023-05-02T10:11:33.301Z,0.30
2023-05-02T10:14:40.462Z,0.30
2023-05-02T10:17:49.758Z,0.30
2023-05-02T10:20:56.353Z,0.32
2023-05-02T10:23:58.421Z,0.28
2023-05-02T10:27:01.649Z,0.20
2023-05-02T10:30:05.691Z,0.22
2023-05-02T10:33:09.196Z,0.20
2023-05-02T10:36:12.570Z,0.20
2023-05-02T10:39:14.301Z,0.30
2023-05-02T10:42:17.501Z,0.35
2023-05-02T10:45:35.148Z,0.20
2023-05-02T10:48:37.917Z,0.30
2023-05-02T10:51:41.141Z,0.50
2023-05-02T10:54:42.624Z,0.30
2023-05-02T11:01:25.917Z,0.50
2023-05-02T11:04:51.909Z,0.30
2023-05-02T11:08:23.465Z,0.25
2023-05-02T11:11:40.016Z,0.22
2023-05-02T11:14:48.945Z,0.55
2023-05-02T11:18:00.456Z,0.20
2023-05-02T11:21:32.073Z,0.38
2023-05-02T11:24:43.382Z,0.20
2023-05-02T11:27:48.407Z,0.20
2023-05-02T11:30:50.174Z,0.30
2023-05-02T11:33:55.878Z,0.30
2023-05-02T11:36:57.582Z,0.20
2023-05-02T11:40:10.566Z,0.20
2023-05-02T11:43:14.929Z,0.20
2023-05-02T11:46:20.324Z,0.30
2023-05-02T11:49:21.745Z,0.20
2023-05-02T11:52:23.800Z,0.20
2023-05-02T11:55:25.545Z,0.20
2023-05-02T11:58:32.953Z,0.20
2023-05-02T12:01:34.501Z,0.20
2023-05-02T12:04:43.606Z,0.30
2023-05-02T12:07:48.375Z,0.20
2023-05-02T12:10:51.813Z,0.35
2023-05-02T12:13:54.699Z,0.20
2023-05-02T12:16:57.928Z,0.30
2023-05-02T12:19:59.801Z,0.40
2023-05-02T12:23:01.658Z,0.22
2023-05-02T12:26:16.598Z,0.30
2023-05-02T12:29:19.180Z,0.40
2023-05-02T12:32:28.632Z,0.60
2023-05-02T12:35:31.130Z,0.50
2023-05-02T12:38:33.181Z,0.40
2023-05-02T12:41:36.536Z,0.20
2023-05-02T12:44:47.052Z,0.30
2023-05-02T12:47:48.634Z,0.20
2023-05-02T12:50:54.050Z,0.20
2023-05-02T12:53:55.844Z,0.20
2023-05-02T12:56:57.368Z,0.30
2023-05-02T13:00:00.242Z,0.30
2023-05-02T13:03:02.193Z,0.50
2023-05-02T13:06:04.145Z,0.47
2023-05-02T13:09:08.783Z,0.32
2023-05-02T13:12:10.296Z,0.47
2023-05-02T13:15:13.122Z,0.30
2023-05-02T13:18:17.245Z,0.30
2023-05-02T13:21:18.720Z,0.32
2023-05-02T13:24:20.215Z,0.30
2023-05-02T13:27:23.374Z,0.40
2023-05-02T13:30:25.470Z,0.38
2023-05-02T13:33:26.899Z,0.30
2023-05-02T13:36:28.610Z,0.40
2023-05-02T13:39:30.320Z,0.38
2023-05-02T13:42:31.807Z,0.52
2023-05-02T13:45:34.713Z,0.50
2023-05-02T13:48:36.779Z,0.40
2023-05-02T13:51:38.195Z,0.30
2023-05-02T13:54:40.120Z,0.30
2023-05-02T13:57:41.559Z,0.30
2023-05-02T14:00:45.793Z,0.60
2023-05-02T14:03:47.614Z,0.50
2023-05-02T14:06:49.444Z,0.40
2023-05-02T14:09:51.285Z,0.43
2023-05-02T14:12:55.325Z,0.40
2023-05-02T14:15:57.978Z,0.40
2023-05-02T14:18:59.627Z,0.63
2023-05-02T14:22:01.072Z,0.50
2023-05-02T14:25:02.645Z,0.40
2023-05-02T14:28:04.831Z,0.50
2023-05-02T14:31:06.998Z,0.40
2023-05-02T14:34:09.090Z,0.43
2023-05-02T14:37:12.915Z,0.52
2023-05-02T14:40:14.755Z,0.43
2023-05-02T14:43:16.304Z,0.20
2023-05-02T14:46:18.413Z,0.20
2023-05-02T14:49:19.840Z,0.22
2023-05-02T14:52:21.236Z,0.30
2023-05-02T14:55:22.778Z,0.80
2023-05-02T14:58:24.440Z,0.30
2023-05-02T15:01:26.534Z,0.30
2023-05-02T15:04:28.935Z,0.38
2023-05-02T15:07:30.759Z,0.30
2023-05-02T15:10:35.812Z,0.57
2023-05-02T15:13:37.665Z,0.40
2023-05-02T15:16:45.273Z,0.30
2023-05-02T15:19:49.134Z,0.32
2023-05-02T15:22:50.536Z,0.45
2023-05-02T15:25:51.962Z,0.20
2023-05-02T15:28:54.754Z,0.30
2023-05-02T15:31:56.961Z,0.40
2023-05-02T15:34:58.455Z,0.40
2023-05-02T15:38:00.003Z,0.28
2023-05-02T15:41:01.626Z,0.28
2023-05-02T15:44:03.336Z,0.32
2023-05-02T15:47:05.422Z,0.20
2023-05-02T15:50:07.501Z,0.20
2023-05-02T15:53:09.041Z,0.20
2023-05-02T15:56:11.538Z,0.38
2023-05-02T15:59:12.907Z,0.20
2023-05-02T16:02:14.887Z,0.30
2023-05-02T16:05:16.367Z,0.20
2023-05-02T16:08:17.946Z,0.30
2023-05-02T16:11:20.305Z,0.20
2023-05-02T16:14:23.214Z,0.30
2023-05-02T16:17:25.269Z,0.20
2023-05-02T16:20:28.056Z,0.20
2023-05-02T16:23:29.537Z,0.20
2023-05-02T16:26:32.636Z,0.15
2023-05-02T16:29:34.178Z,0.20
2023-05-02T16:32:36.829Z,0.20
2023-05-02T16:35:38.282Z,0.20
2023-05-02T16:38:39.802Z,0.20
2023-05-02T16:41:41.449Z,0.25
2023-05-02T16:44:44.712Z,0.20
2023-05-02T16:47:46.740Z,0.20
2023-05-02T16:50:48.260Z,0.20
2023-05-02T16:53:50.132Z,0.20
2023-05-02T16:56:51.657Z,0.20
2023-05-02T16:59:53.039Z,0.13
2023-05-02T17:02:56.224Z,0.15
2023-05-02T17:06:00.366Z,0.30
2023-05-02T17:09:02.184Z,0.20
2023-05-02T17:12:04.136Z,0.30
2023-05-02T17:15:06.978Z,0.20
2023-05-02T17:18:11.550Z,0.10
2023-05-02T17:21:14.489Z,0.25
2023-05-02T17:24:20.121Z,0.20
2023-05-02T17:27:21.992Z,0.20
2023-05-02T17:30:24.328Z,0.28
2023-05-02T17:33:26.660Z,0.30
2023-05-02T17:36:28.375Z,0.13
2023-05-02T17:39:29.878Z,0.20
2023-05-02T17:42:31.445Z,0.20
2023-05-02T17:45:35.738Z,0.20
2023-05-02T17:48:37.703Z,0.20
2023-05-02T17:51:39.167Z,0.30
2023-05-02T17:54:41.188Z,0.20
2023-05-02T17:57:42.588Z,0.20
2023-05-02T18:00:44.034Z,0.22
2023-05-02T18:03:47.312Z,0.20
2023-05-02T18:06:49.486Z,0.20
2023-05-02T18:09:53.030Z,0.20
2023-05-02T18:12:54.651Z,0.30
2023-05-02T18:15:56.552Z,0.30
2023-05-02T18:19:01.608Z,0.30
2023-05-02T18:22:03.074Z,0.30
2023-05-02T18:25:06.290Z,0.30
2023-05-02T18:28:10.832Z,0.20
2023-05-02T18:31:16.201Z,0.25
2023-05-02T18:34:18.333Z,0.30
2023-05-02T18:37:22.271Z,0.20
2023-05-02T18:40:24.049Z,0.20
2023-05-02T18:43:25.580Z,0.20
2023-05-02T18:46:29.924Z,0.30
2023-05-02T18:49:31.919Z,0.30
2023-05-02T18:52:33.482Z,0.15
2023-05-02T18:55:35.336Z,0.10
2023-05-02T18:58:36.822Z,0.13
2023-05-02T19:01:38.251Z,0.20
2023-05-02T19:04:40.252Z,0.30
2023-05-02T19:07:41.753Z,0.30
2023-05-02T19:10:46.106Z,0.30
2023-05-02T19:13:47.799Z,0.20
2023-05-02T19:16:50.089Z,0.20
2023-05-02T19:19:52.467Z,0.20
2023-05-02T19:23:02.924Z,0.30
2023-05-02T19:29:20.203Z,0.20
2023-05-02T19:32:21.982Z,0.30
2023-05-02T19:35:24.422Z,0.28
2023-05-02T19:38:25.863Z,0.30
2023-05-02T19:41:27.259Z,0.20
2023-05-02T19:44:29.027Z,0.20
2023-05-02T19:47:31.678Z,0.20
2023-05-02T19:50:33.912Z,0.20
2023-05-02T19:53:38.453Z,0.32
2023-05-02T19:56:41.443Z,0.20
2023-05-02T19:59:42.965Z,0.22
2023-05-02T20:02:44.659Z,0.38
2023-05-02T20:05:48.843Z,0.20
2023-05-02T20:08:51.696Z,0.20
2023-05-02T20:11:53.185Z,0.40
2023-05-02T20:14:55.952Z,0.30
2023-05-02T20:17:57.651Z,0.40
2023-05-02T20:20:59.649Z,0.30
2023-05-02T20:24:01.188Z,0.30
2023-05-02T20:27:02.616Z,0.30
2023-05-02T20:30:05.773Z,0.20
2023-05-02T20:33:15.383Z,0.20
2023-05-02T20:36:18.815Z,0.30
2023-05-02T20:39:23.833Z,0.30
2023-05-02T20:42:27.171Z,0.25
2023-05-02T20:45:28.893Z,0.20
2023-05-02T20:48:32.492Z,0.40
2023-05-02T20:51:34.498Z,0.30
2023-05-02T20:54:35.887Z,0.28
2023-05-02T20:57:37.609Z,0.30
2023-05-02T21:00:42.236Z,0.30
2023-05-02T21:03:43.723Z,0.20
2023-05-02T21:06:46.775Z,0.20
2023-05-02T21:09:48.892Z,0.40
2023-05-02T21:12:50.383Z,0.30
2023-05-02T21:15:54.871Z,0.30
2023-05-02T21:18:57.469Z,0.30
2023-05-02T21:21:59.778Z,0.30
2023-05-02T21:25:01.136Z,0.30
2023-05-02T21:31:16.181Z,0.40
2023-05-02T21:34:17.878Z,0.30
2023-05-02T21:37:23.029Z,0.30
2023-05-02T21:40:24.614Z,0.22
2023-05-02T21:43:26.177Z,0.40
2023-05-02T21:46:30.683Z,0.30
2023-05-02T21:49:32.071Z,0.40
2023-05-02T21:55:36.936Z,0.40
2023-05-02T21:58:38.310Z,0.30
2023-05-02T22:04:47.227Z,0.28
2023-05-02T22:07:49.467Z,0.30
2023-05-02T22:10:50.843Z,0.30
2023-05-02T22:16:57.710Z,0.40
2023-05-02T22:19:59.374Z,0.35
2023-05-02T22:23:02.884Z,0.30
2023-05-02T22:26:05.725Z,0.40
2023-05-02T22:29:07.124Z,0.40
2023-05-02T22:35:10.231Z,0.50
2023-05-02T22:38:15.970Z,0.43
2023-05-02T22:41:17.384Z,0.38
2023-05-02T22:44:19.099Z,0.38
2023-05-02T22:47:21.964Z,0.50
2023-05-02T22:50:25.242Z,0.40
2023-05-02T22:53:29.020Z,0.50
2023-05-02T22:56:30.440Z,0.30
2023-05-02T22:59:31.825Z,0.38
2023-05-02T23:08:36.597Z,0.40
2023-05-02T23:11:37.967Z,0.50
2023-05-02T23:17:43.021Z,0.40
2023-05-02T23:20:44.476Z,0.60
2023-05-02T23:26:47.720Z,0.50
2023-05-02T23:32:50.757Z,0.68
2023-05-02T23:35:52.543Z,0.40
2023-05-02T23:38:57.493Z,0.50
2023-05-02T23:41:59.862Z,0.35
2023-05-02T23:45:01.287Z,0.40
2023-05-02T23:48:04.146Z,0.65
2023-05-02T23:51:05.577Z,0.50
2023-05-02T23:57:08.905Z,0.60
