createdAt,value
2018-08-04T00:00:30.712Z,89.40
2018-08-04T00:01:30.693Z,89.26
2018-08-04T00:02:30.676Z,90.42
2018-08-04T00:03:30.659Z,91.09
2018-08-04T00:04:30.640Z,90.32
2018-08-04T00:05:30.623Z,90.42
2018-08-04T00:06:30.603Z,90.22
2018-08-04T00:07:30.587Z,90.03
2018-08-04T00:08:30.569Z,90.32
2018-08-04T00:09:30.550Z,89.17
2018-08-04T00:10:30.532Z,89.75
2018-08-04T00:11:30.514Z,89.46
2018-08-04T00:12:30.499Z,89.07
2018-08-04T00:13:30.479Z,90.80
2018-08-04T00:14:30.461Z,90.61
2018-08-04T00:15:30.441Z,89.36
2018-08-04T00:16:30.424Z,90.52
2018-08-04T00:17:30.406Z,90.52
2018-08-04T00:18:30.388Z,90.03
2018-08-04T00:19:30.369Z,90.32
2018-08-04T00:20:30.356Z,90.90
2018-08-04T00:21:30.333Z,90.61
2018-08-04T00:22:30.316Z,90.61
2018-08-04T00:23:30.297Z,90.13
2018-08-04T00:24:30.278Z,90.61
2018-08-04T00:25:30.262Z,90.80
2018-08-04T00:26:30.245Z,90.70
2018-08-04T00:27:30.223Z,91.28
2018-08-04T00:28:30.205Z,90.70
2018-08-04T00:29:30.190Z,90.13
2018-08-04T00:30:30.168Z,90.03
2018-08-04T00:31:30.151Z,90.03
2018-08-04T00:32:30.133Z,89.65
2018-08-04T00:33:30.116Z,89.84
2018-08-04T00:34:30.096Z,90.32
2018-08-04T00:35:30.079Z,90.13
2018-08-04T00:36:30.060Z,89.75
2018-08-04T00:37:30.042Z,90.13
2018-08-04T00:38:30.024Z,90.22
2018-08-04T00:39:30.005Z,90.08
2018-08-04T00:40:29.988Z,89.79
2018-08-04T00:41:29.969Z,90.70
2018-08-04T00:42:29.953Z,90.80
2018-08-04T00:43:29.932Z,90.85
2018-08-04T00:44:29.914Z,90.42
2018-08-04T00:45:29.897Z,91.09
2018-08-04T00:46:29.876Z,92.53
2018-08-04T00:47:29.861Z,92.43
2018-08-04T00:48:29.840Z,92.53
2018-08-04T00:49:29.823Z,92.39
2018-08-04T00:50:29.804Z,92.33
2018-08-04T00:51:29.785Z,92.29
2018-08-04T00:52:29.767Z,92.14
2018-08-04T00:53:29.748Z,92.63
2018-08-04T00:54:29.730Z,92.33
2018-08-04T00:55:29.712Z,92.33
2018-08-04T00:56:29.694Z,93.01
2018-08-04T00:57:29.677Z,92.58
2018-08-04T00:58:29.656Z,92.53
2018-08-04T00:59:29.636Z,92.39
2018-08-04T01:00:29.618Z,92.86
2018-08-04T01:01:29.601Z,93.15
2018-08-04T01:02:29.581Z,93.35
2018-08-04T01:03:29.563Z,93.63
2018-08-04T01:04:29.544Z,92.96
2018-08-04T01:05:29.526Z,93.25
2018-08-04T01:06:29.506Z,93.06
2018-08-04T01:07:29.489Z,93.06
2018-08-04T01:08:29.470Z,92.96
2018-08-04T01:09:29.451Z,93.15
2018-08-04T01:10:29.433Z,92.72
2018-08-04T01:11:29.412Z,93.35
2018-08-04T01:12:29.395Z,93.20
2018-08-04T01:13:29.377Z,93.15
2018-08-04T01:14:29.357Z,92.96
2018-08-04T01:15:29.338Z,93.15
2018-08-04T01:16:29.320Z,93.06
2018-08-04T01:17:29.301Z,93.25
2018-08-04T01:18:29.286Z,93.25
2018-08-04T01:19:29.262Z,93.44
2018-08-04T01:20:29.246Z,93.44
2018-08-04T01:21:29.226Z,92.68
2018-08-04T01:22:29.205Z,93.44
2018-08-04T01:23:29.189Z,93.06
2018-08-04T01:24:29.170Z,93.15
2018-08-04T01:25:29.151Z,93.15
2018-08-04T01:26:29.131Z,93.44
2018-08-04T01:27:29.113Z,93.82
2018-08-04T01:28:29.095Z,93.82
2018-08-04T01:29:29.076Z,94.21
2018-08-04T01:30:29.056Z,94.12
2018-08-04T01:31:29.037Z,93.44
2018-08-04T01:32:29.020Z,93.54
2018-08-04T01:33:29.001Z,93.92
2018-08-04T01:34:28.981Z,94.02
2018-08-04T01:35:28.964Z,94.31
2018-08-04T01:36:28.944Z,94.02
2018-08-04T01:37:28.927Z,94.98
2018-08-04T01:38:28.907Z,94.31
2018-08-04T01:39:28.892Z,94.79
2018-08-04T01:40:28.870Z,95.07
2018-08-04T01:41:28.850Z,93.82
2018-08-04T01:42:28.832Z,94.12
2018-08-04T01:43:28.814Z,94.12
2018-08-04T01:44:28.796Z,94.84
2018-08-04T01:45:28.777Z,94.21
2018-08-04T01:46:28.756Z,94.69
2018-08-04T01:47:28.740Z,94.35
2018-08-04T01:48:28.719Z,94.84
2018-08-04T01:49:28.701Z,94.84
2018-08-04T01:50:28.681Z,94.74
2018-08-04T01:51:28.663Z,94.45
2018-08-04T01:52:28.643Z,94.26
2018-08-04T01:53:28.625Z,94.54
2018-08-04T01:54:28.606Z,94.54
2018-08-04T01:55:28.586Z,95.12
2018-08-04T01:56:28.568Z,94.84
2018-08-04T01:57:28.550Z,95.70
2018-08-04T01:58:28.529Z,95.70
2018-08-04T01:59:28.511Z,95.70
2018-08-04T02:00:28.492Z,95.89
2018-08-04T02:01:28.473Z,95.60
2018-08-04T02:02:28.455Z,95.60
2018-08-04T02:03:28.440Z,96.66
2018-08-04T02:04:28.418Z,96.66
2018-08-04T02:05:28.398Z,96.75
2018-08-04T02:06:28.378Z,96.08
2018-08-04T02:07:28.362Z,96.27
2018-08-04T02:08:28.341Z,96.37
2018-08-04T02:09:28.323Z,96.66
2018-08-04T02:10:28.303Z,97.33
2018-08-04T02:11:28.283Z,97.61
2018-08-04T02:12:28.265Z,97.42
2018-08-04T02:13:28.246Z,97.42
2018-08-04T02:14:28.227Z,96.94
2018-08-04T02:15:28.207Z,97.52
2018-08-04T02:16:28.191Z,97.52
2018-08-04T02:17:28.171Z,97.52
2018-08-04T02:18:28.152Z,97.14
2018-08-04T02:19:28.132Z,97.47
2018-08-04T02:20:28.113Z,98.38
2018-08-04T02:21:28.096Z,97.71
2018-08-04T02:22:28.075Z,97.56
2018-08-04T02:23:28.059Z,98.24
2018-08-04T02:24:28.039Z,98.05
2018-08-04T02:25:28.019Z,97.18
2018-08-04T02:26:27.999Z,97.38
2018-08-04T02:27:27.981Z,98.10
2018-08-04T02:28:27.960Z,97.61
2018-08-04T02:29:27.942Z,97.81
2018-08-04T02:30:27.922Z,97.04
2018-08-04T02:31:27.904Z,96.75
2018-08-04T02:32:27.884Z,96.37
2018-08-04T02:33:27.866Z,96.75
2018-08-04T02:34:27.848Z,96.18
2018-08-04T02:35:27.828Z,96.18
2018-08-04T02:36:27.808Z,97.23
2018-08-04T02:37:27.790Z,96.75
2018-08-04T02:38:27.770Z,96.75
2018-08-04T02:39:27.757Z,96.75
2018-08-04T02:40:27.733Z,96.56
2018-08-04T02:41:27.724Z,96.18
2018-08-04T02:42:27.694Z,95.79
2018-08-04T02:43:27.680Z,96.08
2018-08-04T02:44:27.666Z,95.98
2018-08-04T02:45:27.637Z,96.18
2018-08-04T02:46:27.618Z,96.18
2018-08-04T02:47:27.602Z,96.18
2018-08-04T02:48:27.580Z,96.56
2018-08-04T02:49:27.562Z,96.27
2018-08-04T02:50:27.542Z,95.98
2018-08-04T02:51:27.523Z,97.42
2018-08-04T02:52:27.505Z,97.90
2018-08-04T02:53:27.487Z,96.66
2018-08-04T02:54:27.466Z,96.66
2018-08-04T02:55:27.446Z,96.75
2018-08-04T02:56:27.427Z,97.23
2018-08-04T02:57:27.416Z,97.04
2018-08-04T02:58:27.389Z,97.23
2018-08-04T02:59:27.371Z,97.61
2018-08-04T03:00:27.351Z,97.23
2018-08-04T03:01:27.336Z,97.23
2018-08-04T03:02:27.315Z,97.38
2018-08-04T03:03:27.294Z,97.38
2018-08-04T03:04:27.276Z,98.00
2018-08-04T03:05:27.256Z,97.42
2018-08-04T03:06:27.237Z,97.95
2018-08-04T03:07:27.221Z,97.18
2018-08-04T03:08:27.235Z,97.76
2018-08-04T03:09:27.181Z,97.66
2018-08-04T03:10:27.160Z,97.56
2018-08-04T03:11:27.140Z,97.56
2018-08-04T03:12:27.125Z,97.47
2018-08-04T03:13:27.103Z,98.24
2018-08-04T03:14:27.115Z,98.33
2018-08-04T03:15:27.065Z,98.43
2018-08-04T03:16:27.050Z,98.43
2018-08-04T03:17:27.027Z,98.43
2018-08-04T03:18:27.007Z,98.43
2018-08-04T03:19:26.988Z,98.43
2018-08-04T03:20:26.977Z,98.05
2018-08-04T03:21:26.950Z,98.43
2018-08-04T03:22:26.930Z,98.43
2018-08-04T03:23:26.911Z,99.10
2018-08-04T03:24:26.897Z,98.33
2018-08-04T03:25:26.873Z,98.81
2018-08-04T03:26:26.854Z,98.33
2018-08-04T03:27:26.835Z,99.10
2018-08-04T03:28:26.813Z,99.10
2018-08-04T03:29:26.795Z,99.10
2018-08-04T03:30:26.775Z,98.91
2018-08-04T03:31:26.763Z,99.87
2018-08-04T03:32:26.738Z,99.96
2018-08-04T03:33:26.743Z,99.77
2018-08-04T03:34:26.697Z,99.77
2018-08-04T03:35:26.680Z,99.77
2018-08-04T03:36:26.660Z,99.68
2018-08-04T03:37:26.641Z,99.29
2018-08-04T03:38:26.619Z,99.77
2018-08-04T03:39:26.604Z,99.29
2018-08-04T03:40:26.582Z,99.99
2018-08-04T03:41:26.563Z,99.99
2018-08-04T03:42:26.542Z,99.96
2018-08-04T03:43:26.523Z,99.99
2018-08-04T03:44:26.507Z,99.99
2018-08-04T03:45:26.485Z,99.99
2018-08-04T03:46:26.465Z,99.99
2018-08-04T03:47:26.448Z,99.99
2018-08-04T03:48:26.425Z,99.99
2018-08-04T03:49:26.408Z,99.99
2018-08-04T03:50:26.387Z,99.87
2018-08-04T03:51:26.369Z,99.99
2018-08-04T03:52:26.349Z,99.87
2018-08-04T03:53:26.330Z,99.48
2018-08-04T03:54:26.309Z,99.68
2018-08-04T03:55:26.290Z,98.91
2018-08-04T03:56:26.271Z,99.58
2018-08-04T03:57:26.252Z,99.29
2018-08-04T03:58:26.237Z,99.68
2018-08-04T03:59:26.213Z,99.63
2018-08-04T04:00:26.194Z,99.34
2018-08-04T04:01:26.175Z,99.24
2018-08-04T04:02:26.155Z,99.73
2018-08-04T04:03:26.135Z,99.82
2018-08-04T04:04:26.116Z,99.34
2018-08-04T04:05:26.098Z,99.73
2018-08-04T04:06:26.076Z,99.63
2018-08-04T04:07:26.057Z,99.34
2018-08-04T04:08:26.040Z,99.53
2018-08-04T04:09:26.020Z,99.53
2018-08-04T04:10:25.999Z,99.73
2018-08-04T04:11:25.980Z,99.34
2018-08-04T04:12:25.962Z,98.86
2018-08-04T04:13:25.943Z,98.38
2018-08-04T04:14:25.922Z,98.28
2018-08-04T04:15:25.902Z,97.90
2018-08-04T04:16:25.884Z,98.96
2018-08-04T04:17:25.866Z,99.10
2018-08-04T04:18:25.847Z,98.72
2018-08-04T04:19:25.834Z,98.33
2018-08-04T04:20:25.806Z,97.95
2018-08-04T04:21:25.787Z,98.43
2018-08-04T04:22:25.768Z,98.19
2018-08-04T04:23:25.748Z,98.19
2018-08-04T04:24:25.734Z,97.14
2018-08-04T04:25:25.712Z,97.42
2018-08-04T04:26:25.692Z,97.47
2018-08-04T04:27:25.672Z,97.09
2018-08-04T04:28:25.654Z,96.99
2018-08-04T04:29:25.638Z,96.89
2018-08-04T04:30:25.615Z,96.03
2018-08-04T04:31:25.599Z,96.22
2018-08-04T04:32:25.577Z,96.13
2018-08-04T04:33:25.558Z,95.75
2018-08-04T04:34:25.539Z,96.47
2018-08-04T04:35:25.524Z,95.89
2018-08-04T04:36:25.503Z,95.21
2018-08-04T04:37:25.483Z,95.31
2018-08-04T04:38:25.463Z,95.12
2018-08-04T04:39:25.447Z,94.73
2018-08-04T04:40:25.426Z,94.83
2018-08-04T04:41:25.407Z,94.45
2018-08-04T04:42:25.389Z,93.96
2018-08-04T04:43:25.370Z,92.96
2018-08-04T04:44:25.355Z,93.24
2018-08-04T04:45:25.334Z,92.96
2018-08-04T04:46:25.315Z,93.24
2018-08-04T04:47:25.295Z,93.34
2018-08-04T04:48:25.329Z,93.05
2018-08-04T04:49:25.259Z,92.67
2018-08-04T04:50:25.243Z,92.71
2018-08-04T04:51:25.233Z,91.90
2018-08-04T04:52:25.204Z,91.94
2018-08-04T04:53:25.187Z,92.13
2018-08-04T04:54:25.171Z,91.46
2018-08-04T04:55:25.202Z,91.56
2018-08-04T04:56:25.140Z,91.70
2018-08-04T04:57:25.115Z,91.22
2018-08-04T04:58:25.095Z,90.83
2018-08-04T04:59:25.078Z,90.26
2018-08-04T05:00:25.060Z,89.82
2018-08-04T05:01:25.043Z,89.34
2018-08-04T05:02:25.025Z,88.67
2018-08-04T05:03:25.007Z,88.47
2018-08-04T05:04:24.991Z,87.94
2018-08-04T05:05:24.973Z,87.84
2018-08-04T05:06:24.952Z,87.74
2018-08-04T05:07:24.935Z,87.26
2018-08-04T05:08:24.917Z,87.26
2018-08-04T05:09:24.900Z,87.02
2018-08-04T05:10:24.881Z,87.40
2018-08-04T05:11:24.865Z,86.44
2018-08-04T05:12:24.853Z,86.44
2018-08-04T05:13:24.884Z,86.92
2018-08-04T05:14:24.809Z,85.96
2018-08-04T05:15:24.792Z,86.15
2018-08-04T05:16:24.775Z,85.57
2018-08-04T05:17:24.757Z,85.09
2018-08-04T05:18:24.740Z,84.90
2018-08-04T05:19:24.747Z,84.61
2018-08-04T05:20:24.705Z,84.55
2018-08-04T05:21:24.732Z,84.27
2018-08-04T05:22:24.670Z,84.17
2018-08-04T05:23:24.652Z,83.98
2018-08-04T05:24:24.635Z,83.63
2018-08-04T05:25:24.617Z,82.96
2018-08-04T05:26:24.601Z,82.23
2018-08-04T05:27:24.585Z,80.62
2018-08-04T05:28:24.566Z,79.22
2018-08-04T05:29:24.556Z,77.32
2018-08-04T05:30:24.532Z,75.71
2018-08-04T05:31:24.517Z,72.85
2018-08-04T05:32:24.503Z,71.72
2018-08-04T05:33:24.485Z,70.79
2018-08-04T05:34:24.467Z,69.57
2018-08-04T05:35:24.452Z,68.24
2018-08-04T05:36:24.439Z,66.53
2018-08-04T05:37:24.484Z,65.79
2018-08-04T05:38:24.405Z,64.75
2018-08-04T05:39:24.390Z,63.88
2018-08-04T05:40:24.377Z,63.39
2018-08-04T05:41:24.362Z,62.77
2018-08-04T05:42:24.347Z,61.44
2018-08-04T05:43:24.375Z,60.77
2018-08-04T05:44:24.320Z,60.35
2018-08-04T05:45:24.306Z,60.38
2018-08-04T05:46:24.294Z,60.11
2018-08-04T05:47:24.283Z,58.78
2018-08-04T05:48:24.266Z,58.17
2018-08-04T05:49:24.252Z,58.29
2018-08-04T05:50:24.241Z,57.90
2018-08-04T05:51:24.226Z,57.71
2018-08-04T05:52:24.220Z,57.54
2018-08-04T05:53:24.201Z,56.76
2018-08-04T05:54:24.190Z,56.70
2018-08-04T05:55:24.176Z,55.36
2018-08-04T05:56:24.164Z,56.64
2018-08-04T05:57:24.152Z,58.17
2018-08-04T05:58:24.142Z,57.87
2018-08-04T05:59:24.127Z,58.20
2018-08-04T06:00:24.115Z,57.64
2018-08-04T06:01:24.104Z,56.93
2018-08-04T06:02:24.092Z,57.15
2018-08-04T06:03:24.092Z,56.84
2018-08-04T06:04:24.068Z,56.57
2018-08-04T06:05:24.056Z,56.47
2018-08-04T06:06:24.046Z,56.76
2018-08-04T06:07:24.035Z,55.82
2018-08-04T06:08:24.022Z,56.47
2018-08-04T06:09:24.010Z,56.86
2018-08-04T06:10:23.999Z,56.86
2018-08-04T06:11:23.987Z,58.07
2018-08-04T06:12:23.976Z,58.75
2018-08-04T06:13:23.964Z,59.69
2018-08-04T06:14:23.953Z,59.14
2018-08-04T06:15:23.940Z,58.85
2018-08-04T06:16:23.930Z,57.97
2018-08-04T06:17:23.917Z,57.15
2018-08-04T06:18:23.905Z,57.06
2018-08-04T06:19:23.893Z,58.04
2018-08-04T06:20:23.882Z,59.99
2018-08-04T06:21:23.871Z,60.57
2018-08-04T06:22:23.883Z,61.00
2018-08-04T06:23:23.848Z,63.56
2018-08-04T06:24:23.836Z,63.26
2018-08-04T06:25:23.825Z,63.46
2018-08-04T06:26:23.811Z,63.10
2018-08-04T06:27:23.799Z,60.67
2018-08-04T06:28:23.789Z,57.76
2018-08-04T06:29:23.775Z,53.89
2018-08-04T06:30:23.809Z,54.31
2018-08-04T06:31:23.752Z,52.44
2018-08-04T06:32:23.739Z,48.85
2018-08-04T06:33:23.730Z,49.68
2018-08-04T06:34:23.717Z,51.63
2018-08-04T06:35:23.706Z,49.68
2018-08-04T06:36:23.697Z,49.90
2018-08-04T06:37:23.685Z,49.37
2018-08-04T06:38:23.674Z,52.99
2018-08-04T06:39:23.663Z,53.28
2018-08-04T06:40:23.654Z,52.26
2018-08-04T06:41:23.641Z,50.75
2018-08-04T06:42:23.629Z,49.49
2018-08-04T06:43:23.619Z,49.80
2018-08-04T06:44:23.609Z,49.76
2018-08-04T06:45:23.597Z,51.78
2018-08-04T06:46:23.588Z,52.70
2018-08-04T06:47:23.577Z,52.89
2018-08-04T06:48:23.565Z,53.85
2018-08-04T06:49:23.556Z,53.26
2018-08-04T06:50:23.543Z,54.11
2018-08-04T06:51:23.533Z,55.76
2018-08-04T06:52:23.525Z,55.80
2018-08-04T06:53:23.512Z,57.56
2018-08-04T06:54:23.500Z,56.97
2018-08-04T06:55:23.496Z,57.62
2018-08-04T06:56:23.477Z,57.92
2018-08-04T06:57:23.466Z,58.18
2018-08-04T06:58:23.461Z,58.31
2018-08-04T06:59:23.443Z,57.23
2018-08-04T07:00:23.432Z,57.07
2018-08-04T07:01:23.421Z,56.39
2018-08-04T07:02:23.408Z,56.03
2018-08-04T07:03:23.396Z,55.25
2018-08-04T07:04:23.385Z,55.74
2018-08-04T07:05:23.372Z,56.03
2018-08-04T07:06:23.363Z,55.64
2018-08-04T07:07:23.349Z,56.71
2018-08-04T07:08:23.337Z,56.15
2018-08-04T07:09:23.327Z,56.90
2018-08-04T07:10:23.314Z,57.00
2018-08-04T07:11:23.303Z,56.68
2018-08-04T07:12:23.293Z,56.68
2018-08-04T07:13:23.278Z,57.65
2018-08-04T07:14:23.265Z,57.00
2018-08-04T07:15:23.254Z,55.71
2018-08-04T07:16:23.243Z,56.03
2018-08-04T07:17:23.232Z,55.57
2018-08-04T07:18:23.219Z,54.16
2018-08-04T07:19:23.207Z,53.19
2018-08-04T07:20:23.195Z,52.73
2018-08-04T07:21:23.186Z,52.53
2018-08-04T07:22:23.172Z,51.85
2018-08-04T07:23:23.159Z,50.90
2018-08-04T07:24:23.148Z,51.58
2018-08-04T07:25:23.140Z,52.53
2018-08-04T07:26:23.126Z,52.22
2018-08-04T07:27:23.115Z,51.92
2018-08-04T07:28:23.103Z,52.58
2018-08-04T07:29:23.092Z,52.48
2018-08-04T07:30:23.080Z,53.16
2018-08-04T07:31:23.071Z,52.84
2018-08-04T07:32:23.058Z,53.14
2018-08-04T07:33:23.047Z,53.30
2018-08-04T07:34:23.096Z,53.89
2018-08-04T07:35:23.022Z,53.04
2018-08-04T07:36:23.012Z,54.21
2018-08-04T07:37:22.999Z,53.40
2018-08-04T07:38:22.987Z,53.79
2018-08-04T07:39:22.977Z,54.15
2018-08-04T07:40:22.976Z,54.15
2018-08-04T07:41:22.954Z,53.40
2018-08-04T07:42:22.940Z,53.89
2018-08-04T07:43:22.928Z,53.50
2018-08-04T07:44:22.916Z,53.20
2018-08-04T07:45:22.905Z,53.72
2018-08-04T07:46:22.892Z,52.92
2018-08-04T07:47:22.880Z,52.84
2018-08-04T07:48:22.869Z,52.55
2018-08-04T07:49:22.857Z,51.21
2018-08-04T07:50:22.845Z,50.82
2018-08-04T07:51:22.833Z,50.63
2018-08-04T07:52:22.821Z,51.07
2018-08-04T07:53:22.810Z,50.48
2018-08-04T07:54:22.796Z,49.63
2018-08-04T07:55:22.787Z,49.54
2018-08-04T07:56:22.774Z,49.34
2018-08-04T07:57:22.762Z,49.29
2018-08-04T07:58:22.751Z,50.63
2018-08-04T07:59:22.753Z,50.63
2018-08-04T08:00:22.730Z,50.75
2018-08-04T08:01:22.718Z,50.46
2018-08-04T08:02:22.705Z,49.71
2018-08-04T08:03:22.696Z,49.71
2018-08-04T08:04:22.683Z,49.80
2018-08-04T08:05:22.675Z,50.29
2018-08-04T08:06:22.661Z,49.71
2018-08-04T08:07:22.650Z,48.93
2018-08-04T08:08:22.638Z,49.07
2018-08-04T08:09:22.628Z,47.92
2018-08-04T08:10:22.644Z,46.39
2018-08-04T08:11:22.680Z,45.39
2018-08-04T08:12:22.593Z,45.58
2018-08-04T08:13:22.587Z,46.48
2018-08-04T08:14:22.572Z,46.36
2018-08-04T08:15:22.561Z,46.39
2018-08-04T08:16:22.550Z,46.39
2018-08-04T08:17:22.539Z,47.53
2018-08-04T08:18:22.531Z,47.36
2018-08-04T08:19:22.578Z,46.48
2018-08-04T08:20:22.509Z,45.23
2018-08-04T08:21:22.498Z,44.35
2018-08-04T08:22:22.488Z,44.18
2018-08-04T08:23:22.478Z,44.09
2018-08-04T08:24:22.466Z,44.92
2018-08-04T08:25:22.456Z,45.78
2018-08-04T08:26:22.445Z,45.97
2018-08-04T08:27:22.436Z,46.17
2018-08-04T08:28:22.425Z,46.24
2018-08-04T08:29:22.416Z,47.78
2018-08-04T08:30:22.404Z,47.97
2018-08-04T08:31:22.502Z,47.09
2018-08-04T08:32:22.385Z,45.95
2018-08-04T08:33:22.375Z,46.34
2018-08-04T08:34:22.364Z,46.75
2018-08-04T08:35:22.354Z,45.75
2018-08-04T08:36:22.343Z,46.85
2018-08-04T08:37:22.332Z,46.46
2018-08-04T08:38:22.322Z,45.23
2018-08-04T08:39:22.311Z,43.34
2018-08-04T08:40:22.363Z,41.88
2018-08-04T08:41:22.292Z,41.80
2018-08-04T08:42:22.281Z,41.78
2018-08-04T08:43:22.271Z,41.70
2018-08-04T08:44:22.262Z,41.62
2018-08-04T08:45:22.251Z,40.86
2018-08-04T08:46:22.241Z,40.00
2018-08-04T08:47:22.231Z,40.19
2018-08-04T08:48:22.222Z,39.59
2018-08-04T08:49:22.212Z,38.84
2018-08-04T08:50:22.204Z,38.48
2018-08-04T08:51:22.193Z,37.98
2018-08-04T08:52:22.186Z,38.96
2018-08-04T08:53:22.373Z,37.88
2018-08-04T08:54:22.167Z,38.31
2018-08-04T08:55:22.159Z,37.01
2018-08-04T08:56:22.149Z,38.07
2018-08-04T08:57:22.143Z,37.88
2018-08-04T08:58:22.133Z,39.27
2018-08-04T08:59:22.123Z,37.82
2018-08-04T09:00:22.114Z,37.05
2018-08-04T09:01:22.191Z,38.31
2018-08-04T09:02:22.099Z,38.70
2018-08-04T09:03:22.090Z,38.31
2018-08-04T09:04:22.082Z,37.32
2018-08-04T09:05:22.075Z,36.85
2018-08-04T09:06:22.066Z,36.65
2018-08-04T09:07:22.059Z,36.54
2018-08-04T09:08:22.049Z,35.99
2018-08-04T09:09:22.043Z,36.16
2018-08-04T09:10:22.034Z,36.08
2018-08-04T09:11:22.026Z,35.30
2018-08-04T09:12:22.018Z,35.47
2018-08-04T09:13:22.010Z,36.16
2018-08-04T09:14:22.003Z,36.63
2018-08-04T09:15:21.995Z,36.55
2018-08-04T09:16:21.988Z,36.18
2018-08-04T09:17:21.981Z,35.54
2018-08-04T09:18:21.970Z,33.77
2018-08-04T09:19:21.964Z,33.77
2018-08-04T09:20:21.958Z,33.95
2018-08-04T09:21:21.949Z,34.90
2018-08-04T09:22:21.941Z,36.10
2018-08-04T09:23:21.934Z,34.46
2018-08-04T09:24:21.928Z,33.51
2018-08-04T09:25:21.919Z,34.41
2018-08-04T09:26:21.911Z,34.75
2018-08-04T09:27:21.905Z,35.07
2018-08-04T09:28:21.897Z,33.69
2018-08-04T09:29:21.890Z,33.29
2018-08-04T09:30:21.881Z,33.87
2018-08-04T09:31:21.890Z,35.80
2018-08-04T09:32:21.868Z,36.49
2018-08-04T09:33:21.861Z,35.38
2018-08-04T09:34:21.852Z,36.24
2018-08-04T09:35:21.849Z,36.91
2018-08-04T09:36:21.838Z,37.09
2018-08-04T09:37:21.831Z,38.19
2018-08-04T09:38:21.823Z,36.83
2018-08-04T09:39:21.818Z,36.20
2018-08-04T09:40:21.809Z,34.84
2018-08-04T09:41:21.803Z,34.44
2018-08-04T09:42:21.792Z,34.33
2018-08-04T09:43:21.786Z,34.69
2018-08-04T09:44:21.779Z,35.95
2018-08-04T09:45:21.771Z,36.22
2018-08-04T09:46:21.764Z,36.32
2018-08-04T09:47:21.755Z,35.16
2018-08-04T09:48:21.748Z,35.08
2018-08-04T09:49:21.741Z,34.03
2018-08-04T09:50:21.732Z,33.64
2018-08-04T09:51:21.724Z,34.63
2018-08-04T09:52:21.717Z,32.48
2018-08-04T09:53:21.709Z,30.52
2018-08-04T09:54:21.702Z,31.28
2018-08-04T09:55:21.694Z,29.93
2018-08-04T09:56:21.688Z,29.93
2018-08-04T09:57:21.680Z,29.90
2018-08-04T09:58:21.669Z,30.97
2018-08-04T09:59:21.665Z,31.73
2018-08-04T10:00:21.657Z,31.82
2018-08-04T10:01:21.649Z,31.95
2018-08-04T10:02:21.640Z,30.77
2018-08-04T10:03:21.636Z,30.85
2018-08-04T10:04:21.627Z,30.95
2018-08-04T10:05:21.619Z,31.23
2018-08-04T10:06:21.610Z,32.31
2018-08-04T10:07:21.603Z,31.53
2018-08-04T10:08:21.596Z,31.85
2018-08-04T10:09:21.590Z,30.59
2018-08-04T10:10:21.581Z,30.62
2018-08-04T10:11:21.666Z,28.66
2018-08-04T10:12:21.565Z,29.39
2018-08-04T10:13:21.558Z,26.72
2018-08-04T10:14:21.551Z,26.64
2018-08-04T10:15:21.542Z,27.62
2018-08-04T10:16:21.535Z,27.87
2018-08-04T10:17:21.531Z,28.08
2018-08-04T10:18:21.520Z,27.47
2018-08-04T10:19:21.516Z,27.79
2018-08-04T10:20:21.533Z,27.20
2018-08-04T10:21:21.502Z,27.72
2018-08-04T10:22:21.494Z,26.90
2018-08-04T10:23:21.488Z,27.51
2018-08-04T10:24:21.480Z,28.09
2018-08-04T10:25:21.475Z,28.09
2018-08-04T10:26:21.467Z,28.78
2018-08-04T10:27:21.461Z,27.87
2018-08-04T10:28:21.457Z,29.52
2018-08-04T10:29:21.449Z,29.43
2018-08-04T10:30:21.443Z,28.45
2018-08-04T10:31:21.432Z,28.68
2018-08-04T10:32:21.444Z,27.81
2018-08-04T10:33:21.418Z,27.03
2018-08-04T10:34:21.411Z,27.03
2018-08-04T10:35:21.404Z,26.24
2018-08-04T10:36:21.404Z,26.26
2018-08-04T10:37:21.393Z,26.73
2018-08-04T10:38:21.386Z,26.64
2018-08-04T10:39:21.381Z,28.10
2018-08-04T10:40:21.372Z,28.58
2018-08-04T10:41:21.366Z,28.48
2018-08-04T10:42:21.358Z,28.00
2018-08-04T10:43:21.351Z,27.40
2018-08-04T10:44:21.346Z,27.13
2018-08-04T10:45:21.346Z,27.33
2018-08-04T10:46:21.332Z,27.14
2018-08-04T10:47:21.324Z,27.55
2018-08-04T10:48:21.318Z,26.87
2018-08-04T10:49:21.312Z,25.98
2018-08-04T10:50:21.305Z,26.26
2018-08-04T10:51:21.299Z,26.55
2018-08-04T10:52:21.293Z,27.06
2018-08-04T10:53:21.286Z,26.77
2018-08-04T10:54:21.278Z,25.77
2018-08-04T10:55:21.272Z,26.75
2018-08-04T10:56:21.265Z,26.65
2018-08-04T10:57:21.262Z,27.15
2018-08-04T10:58:21.253Z,27.25
2018-08-04T10:59:21.245Z,27.25
2018-08-04T11:00:21.244Z,29.13
2018-08-04T11:01:21.234Z,27.75
2018-08-04T11:02:21.225Z,27.53
2018-08-04T11:03:21.219Z,27.93
2018-08-04T11:04:21.212Z,27.94
2018-08-04T11:05:21.206Z,28.03
2018-08-04T11:06:21.204Z,28.62
2018-08-04T11:07:21.193Z,28.74
2018-08-04T11:08:21.187Z,27.65
2018-08-04T11:09:21.182Z,29.37
2018-08-04T11:10:21.174Z,30.24
2018-08-04T11:11:21.166Z,30.55
2018-08-04T11:12:21.161Z,30.52
2018-08-04T11:13:21.154Z,30.85
2018-08-04T11:14:21.146Z,30.75
2018-08-04T11:15:21.140Z,29.99
2018-08-04T11:16:21.136Z,28.52
2018-08-04T11:17:21.130Z,28.24
2018-08-04T11:18:21.119Z,28.33
2018-08-04T11:19:21.112Z,29.58
2018-08-04T11:20:21.106Z,29.58
2018-08-04T11:21:21.100Z,29.48
2018-08-04T11:22:21.093Z,28.79
2018-08-04T11:23:21.087Z,29.20
2018-08-04T11:24:21.081Z,28.61
2018-08-04T11:25:21.074Z,27.94
2018-08-04T11:26:21.123Z,26.67
2018-08-04T11:27:21.058Z,25.78
2018-08-04T11:28:21.051Z,26.48
2018-08-04T11:29:21.047Z,26.48
2018-08-04T11:30:21.038Z,27.76
2018-08-04T11:31:21.030Z,26.10
2018-08-04T11:32:21.035Z,26.03
2018-08-04T11:33:21.019Z,25.92
2018-08-04T11:34:21.010Z,25.90
2018-08-04T11:35:21.004Z,26.57
2018-08-04T11:36:20.999Z,26.60
2018-08-04T11:37:20.993Z,25.52
2018-08-04T11:38:20.985Z,26.75
2018-08-04T11:39:20.978Z,28.61
2018-08-04T11:40:20.972Z,28.70
2018-08-04T11:41:20.968Z,29.50
2018-08-04T11:42:20.958Z,28.21
2018-08-04T11:43:20.951Z,27.25
2018-08-04T11:44:20.945Z,27.07
2018-08-04T11:45:20.939Z,24.80
2018-08-04T11:46:20.931Z,23.92
2018-08-04T11:47:20.925Z,24.21
2018-08-04T11:48:20.917Z,24.61
2018-08-04T11:49:20.910Z,23.83
2018-08-04T11:50:20.904Z,23.54
2018-08-04T11:51:20.899Z,23.22
2018-08-04T11:52:20.890Z,24.40
2018-08-04T11:53:20.883Z,24.10
2018-08-04T11:54:20.876Z,23.52
2018-08-04T11:55:20.869Z,24.60
2018-08-04T11:56:20.863Z,24.40
2018-08-04T11:57:20.979Z,24.71
2018-08-04T11:58:20.884Z,24.61
2018-08-04T11:59:20.841Z,25.07
2018-08-04T12:00:20.835Z,25.66
2018-08-04T12:01:20.829Z,26.25
2018-08-04T12:02:20.820Z,25.87
2018-08-04T12:03:20.815Z,26.18
2018-08-04T12:04:20.809Z,25.60
2018-08-04T12:05:20.824Z,25.90
2018-08-04T12:06:20.792Z,26.57
2018-08-04T12:07:20.787Z,26.87
2018-08-04T12:08:20.780Z,26.89
2018-08-04T12:09:20.772Z,24.61
2018-08-04T12:10:20.766Z,26.76
2018-08-04T12:11:20.759Z,25.78
2018-08-04T12:12:20.751Z,26.50
2018-08-04T12:13:20.744Z,25.61
2018-08-04T12:14:20.736Z,24.32
2018-08-04T12:15:20.733Z,24.52
2018-08-04T12:16:20.721Z,24.81
2018-08-04T12:17:20.716Z,25.01
2018-08-04T12:18:20.706Z,25.67
2018-08-04T12:19:20.705Z,25.59
2018-08-04T12:20:20.693Z,26.17
2018-08-04T12:21:20.687Z,25.98
2018-08-04T12:22:20.679Z,25.31
2018-08-04T12:23:20.672Z,23.94
2018-08-04T12:24:20.665Z,24.69
2018-08-04T12:25:20.658Z,25.78
2018-08-04T12:26:20.649Z,26.49
2018-08-04T12:27:20.643Z,25.51
2018-08-04T12:28:20.635Z,24.84
2018-08-04T12:29:20.631Z,24.83
2018-08-04T12:30:20.620Z,24.35
2018-08-04T12:31:20.654Z,23.95
2018-08-04T12:32:20.608Z,25.21
2018-08-04T12:33:20.600Z,25.20
2018-08-04T12:34:20.593Z,24.33
2018-08-04T12:35:20.588Z,24.90
2018-08-04T12:36:20.580Z,25.91
2018-08-04T12:37:20.575Z,25.91
2018-08-04T12:38:20.565Z,25.99
2018-08-04T12:39:20.560Z,25.78
2018-08-04T12:40:20.552Z,27.35
2018-08-04T12:41:20.546Z,27.92
2018-08-04T12:42:20.539Z,30.13
2018-08-04T12:43:20.531Z,30.28
2018-08-04T12:44:20.574Z,30.76
2018-08-04T12:45:20.517Z,31.43
2018-08-04T12:46:20.508Z,31.07
2018-08-04T12:47:20.506Z,30.95
2018-08-04T12:48:20.493Z,31.46
2018-08-04T12:49:20.485Z,29.87
2018-08-04T12:50:20.479Z,29.72
2018-08-04T12:51:20.470Z,28.17
2018-08-04T12:52:20.463Z,26.53