createdAt,value
2022-10-07T00:03:00.375Z,83.99
2022-10-07T00:13:06.083Z,83.92
2022-10-07T00:23:11.794Z,83.87
2022-10-07T00:33:17.449Z,84.38
2022-10-07T00:43:26.391Z,83.93
2022-10-07T00:53:35.396Z,83.76
2022-10-07T01:03:42.256Z,83.82
2022-10-07T01:13:59.686Z,83.66
2022-10-07T01:24:10.689Z,83.92
2022-10-07T01:34:18.282Z,84.58
2022-10-07T01:44:22.575Z,84.35
2022-10-07T01:54:36.532Z,84.23
2022-10-07T02:04:55.254Z,84.23
2022-10-07T02:15:07.078Z,84.31
2022-10-07T02:25:16.491Z,84.48
2022-10-07T02:35:28.549Z,84.65
2022-10-07T02:45:41.469Z,84.58
2022-10-07T02:55:48.940Z,84.38
2022-10-07T03:05:53.441Z,84.56
2022-10-07T03:15:59.188Z,84.56
2022-10-07T03:26:05.225Z,84.54
2022-10-07T03:36:11.560Z,84.87
2022-10-07T03:46:17.506Z,84.63
2022-10-07T03:56:23.314Z,84.52
2022-10-07T04:06:30.126Z,84.61
2022-10-07T04:16:38.089Z,84.52
2022-10-07T04:26:43.954Z,84.93
2022-10-07T04:36:49.640Z,84.85
2022-10-07T04:46:56.940Z,84.91
2022-10-07T04:57:01.173Z,85.14
2022-10-07T05:07:06.994Z,85.38
2022-10-07T05:17:13.765Z,85.74
2022-10-07T05:27:19.418Z,85.79
2022-10-07T05:37:25.014Z,86.06
2022-10-07T05:47:33.319Z,87.41
2022-10-07T05:57:39.248Z,86.56
2022-10-07T06:07:45.083Z,78.63
2022-10-07T06:17:50.902Z,71.95
2022-10-07T06:28:00.099Z,65.90
2022-10-07T06:38:07.584Z,59.38
2022-10-07T06:48:14.078Z,53.72
2022-10-07T06:58:20.906Z,48.92
2022-10-07T07:08:29.268Z,45.34
2022-10-07T07:18:35.052Z,42.21
2022-10-07T07:28:41.295Z,39.16
2022-10-07T07:38:53.310Z,36.65
2022-10-07T07:48:59.216Z,34.29
2022-10-07T07:59:06.235Z,32.70
2022-10-07T08:09:13.063Z,31.00
2022-10-07T08:19:18.857Z,29.11
2022-10-07T08:29:24.668Z,27.63
2022-10-07T08:39:31.297Z,26.10
2022-10-07T08:49:45.151Z,25.62
2022-10-07T08:59:59.358Z,25.31
2022-10-07T09:10:07.326Z,27.48
2022-10-07T09:20:19.446Z,30.91
2022-10-07T09:30:28.070Z,34.00
2022-10-07T09:41:03.177Z,35.85
2022-10-07T09:51:25.535Z,37.76
2022-10-07T10:01:31.763Z,39.44
2022-10-07T10:11:38.228Z,40.67
2022-10-07T10:22:28.074Z,41.62
2022-10-07T10:32:52.293Z,42.75
2022-10-07T10:43:07.950Z,43.94
2022-10-07T10:53:27.519Z,44.50
2022-10-07T11:03:58.810Z,45.01
2022-10-07T11:14:13.243Z,45.82
2022-10-07T11:24:24.995Z,46.38
2022-10-07T11:34:42.498Z,47.05
2022-10-07T11:44:57.137Z,47.56
2022-10-07T11:55:07.711Z,47.72
2022-10-07T12:05:44.026Z,47.81
2022-10-07T12:15:51.356Z,47.82
2022-10-07T12:25:59.643Z,47.57
2022-10-07T12:36:29.507Z,47.66
2022-10-07T12:46:42.704Z,48.02
2022-10-07T12:56:50.119Z,48.35
2022-10-07T13:07:40.073Z,48.54
2022-10-07T13:17:53.472Z,49.05
2022-10-07T13:28:01.178Z,49.28
2022-10-07T13:38:07.779Z,49.73
2022-10-07T13:48:19.408Z,50.02
2022-10-07T13:58:25.644Z,50.68
2022-10-07T14:08:31.834Z,50.69
2022-10-07T14:18:43.901Z,51.28
2022-10-07T14:28:49.649Z,51.89
2022-10-07T14:38:58.173Z,52.33
2022-10-07T14:49:03.960Z,53.10
2022-10-07T14:59:15.553Z,53.83
2022-10-07T15:09:21.344Z,54.48
2022-10-07T15:19:26.971Z,55.31
2022-10-07T15:29:32.674Z,56.25
2022-10-07T15:39:39.852Z,57.17
2022-10-07T15:49:45.935Z,58.23
2022-10-07T15:59:51.608Z,59.22
2022-10-07T16:09:57.307Z,60.13
2022-10-07T16:20:08.962Z,61.30
2022-10-07T16:30:34.639Z,62.50
2022-10-07T16:40:41.162Z,63.62
2022-10-07T16:50:50.634Z,64.58
2022-10-07T17:01:02.977Z,65.63
2022-10-07T17:11:09.774Z,66.73
2022-10-07T17:21:15.584Z,67.85
2022-10-07T17:31:21.321Z,68.81
2022-10-07T17:41:28.521Z,69.77
2022-10-07T17:51:34.948Z,70.64
2022-10-07T18:01:41.609Z,71.28
2022-10-07T18:12:04.960Z,71.98
2022-10-07T18:22:10.829Z,72.47
2022-10-07T18:32:16.493Z,72.91
2022-10-07T18:42:22.520Z,73.38
2022-10-07T18:52:28.234Z,73.96
2022-10-07T19:02:33.854Z,74.53
2022-10-07T19:12:57.336Z,75.09
2022-10-07T19:23:03.455Z,75.67
2022-10-07T19:33:11.023Z,76.22
2022-10-07T19:43:16.879Z,76.54
2022-10-07T19:53:22.959Z,76.82
2022-10-07T20:03:28.716Z,77.33
2022-10-07T20:13:35.950Z,77.57
2022-10-07T20:23:42.908Z,77.88
2022-10-07T20:33:51.306Z,78.15
2022-10-07T20:43:56.963Z,78.40
2022-10-07T20:54:03.600Z,78.96
2022-10-07T21:04:09.603Z,79.34
2022-10-07T21:14:17.108Z,79.60
2022-10-07T21:24:22.847Z,79.85
2022-10-07T21:34:29.853Z,80.13
2022-10-07T21:44:35.656Z,80.59
2022-10-07T21:54:41.415Z,80.59
2022-10-07T22:04:47.088Z,80.79
2022-10-07T22:14:52.912Z,81.67
2022-10-07T22:24:58.658Z,81.69
2022-10-07T22:35:22.155Z,81.91
2022-10-07T22:45:27.838Z,82.14
2022-10-07T22:55:37.318Z,81.90
2022-10-07T23:05:42.941Z,82.12
2022-10-07T23:15:57.175Z,82.38
2022-10-07T23:26:03.128Z,82.23
2022-10-07T23:36:11.157Z,82.35
2022-10-07T23:46:15.316Z,82.16
2022-10-07T23:56:21.091Z,81.83
