createdAt,value
2018-01-29T00:00:45.220Z,0.00
2018-01-29T00:01:45.048Z,0.00
2018-01-29T00:03:38.023Z,0.00
2018-01-29T00:04:37.950Z,0.00
2018-01-29T00:06:30.904Z,0.00
2018-01-29T00:07:30.880Z,0.00
2018-01-29T00:09:24.169Z,0.00
2018-01-29T00:10:24.109Z,0.00
2018-01-29T00:12:17.069Z,0.00
2018-01-29T00:13:17.026Z,0.00
2018-01-29T00:15:09.964Z,0.00
2018-01-29T00:16:09.915Z,0.00
2018-01-29T00:18:02.771Z,0.00
2018-01-29T00:19:02.696Z,0.00
2018-01-29T00:20:55.624Z,0.00
2018-01-29T00:21:55.592Z,0.00
2018-01-29T00:23:48.545Z,0.00
2018-01-29T00:24:48.634Z,0.00
2018-01-29T00:26:41.436Z,0.00
2018-01-29T00:27:41.406Z,0.00
2018-01-29T00:29:34.609Z,0.00
2018-01-29T00:30:34.555Z,0.00
2018-01-29T00:32:27.367Z,0.00
2018-01-29T00:33:27.317Z,0.00
2018-01-29T00:35:20.283Z,0.00
2018-01-29T00:36:20.239Z,0.00
2018-01-29T00:38:13.043Z,0.00
2018-01-29T00:39:13.004Z,0.00
2018-01-29T00:41:05.970Z,0.00
2018-01-29T00:42:05.906Z,0.00
2018-01-29T00:43:58.879Z,0.00
2018-01-29T00:44:58.846Z,0.00
2018-01-29T00:46:51.621Z,0.00
2018-01-29T00:47:51.593Z,0.00
2018-01-29T00:49:44.756Z,0.00
2018-01-29T00:50:44.634Z,0.00
2018-01-29T00:52:37.595Z,0.00
2018-01-29T00:53:37.566Z,0.00
2018-01-29T00:55:30.520Z,0.00
2018-01-29T00:56:30.454Z,0.00
2018-01-29T00:58:23.257Z,0.00
2018-01-29T00:59:23.238Z,0.00
2018-01-29T01:01:16.055Z,0.00
2018-01-29T01:02:15.994Z,0.00
2018-01-29T01:04:08.950Z,0.00
2018-01-29T01:05:08.915Z,0.00
2018-01-29T01:07:01.884Z,0.00
2018-01-29T01:08:01.970Z,0.00
2018-01-29T01:09:55.095Z,0.00
2018-01-29T01:10:54.974Z,0.00
2018-01-29T01:12:47.799Z,0.00
2018-01-29T01:13:47.735Z,0.00
2018-01-29T01:15:40.731Z,0.00
2018-01-29T01:16:40.719Z,0.00
2018-01-29T01:18:33.586Z,0.00
2018-01-29T01:19:33.570Z,0.00
2018-01-29T01:21:26.385Z,0.00
2018-01-29T01:22:26.335Z,0.00
2018-01-29T01:24:19.322Z,0.00
2018-01-29T01:25:19.257Z,0.00
2018-01-29T01:27:12.226Z,0.00
2018-01-29T01:28:12.195Z,0.00
2018-01-29T01:30:05.456Z,0.00
2018-01-29T01:31:05.384Z,0.00
2018-01-29T01:32:58.370Z,0.00
2018-01-29T01:33:58.324Z,0.00
2018-01-29T01:35:51.303Z,0.00
2018-01-29T01:36:51.236Z,0.00
2018-01-29T01:38:44.135Z,0.00
2018-01-29T01:39:44.080Z,0.00
2018-01-29T01:41:37.050Z,0.00
2018-01-29T01:42:36.989Z,0.00
2018-01-29T01:44:29.919Z,0.00
2018-01-29T01:45:29.907Z,0.00
2018-01-29T01:47:23.189Z,0.00
2018-01-29T01:48:22.995Z,0.00
2018-01-29T01:50:15.947Z,0.00
2018-01-29T01:51:15.909Z,0.00
2018-01-29T01:53:08.879Z,0.00
2018-01-29T01:54:08.805Z,0.00
2018-01-29T01:56:01.965Z,0.00
2018-01-29T01:57:01.903Z,0.00
2018-01-29T01:58:54.875Z,0.00
2018-01-29T01:59:54.806Z,0.00
2018-01-29T02:01:47.624Z,0.00
2018-01-29T02:02:47.644Z,0.00
2018-01-29T02:04:40.534Z,0.00
2018-01-29T02:05:40.490Z,0.00
2018-01-29T02:07:33.490Z,0.00
2018-01-29T02:08:33.454Z,0.00
2018-01-29T02:10:26.416Z,0.00
2018-01-29T02:11:26.349Z,0.00
2018-01-29T02:13:19.322Z,0.00
2018-01-29T02:14:19.274Z,0.00
2018-01-29T02:16:12.688Z,0.00
2018-01-29T02:17:12.040Z,0.00
2018-01-29T02:19:05.023Z,0.00
2018-01-29T02:20:04.966Z,0.00
2018-01-29T02:21:57.906Z,0.00
2018-01-29T02:22:58.034Z,0.00
2018-01-29T02:24:51.240Z,0.00
2018-01-29T02:25:51.079Z,0.00
2018-01-29T02:27:44.026Z,0.00
2018-01-29T02:28:43.987Z,0.00
2018-01-29T02:30:36.951Z,0.00
2018-01-29T02:31:36.918Z,0.00
2018-01-29T02:33:30.015Z,0.00
2018-01-29T02:34:29.962Z,0.00
2018-01-29T02:36:22.940Z,0.00
2018-01-29T02:37:22.879Z,0.00
2018-01-29T02:39:15.898Z,0.00
2018-01-29T02:40:15.844Z,0.00
2018-01-29T02:42:08.865Z,0.00
2018-01-29T02:43:08.710Z,0.00
2018-01-29T02:45:01.737Z,0.00
2018-01-29T02:46:01.662Z,0.00
2018-01-29T02:47:54.476Z,0.00
2018-01-29T02:48:54.416Z,0.00
2018-01-29T02:50:47.391Z,0.00
2018-01-29T02:51:47.327Z,0.00
2018-01-29T02:53:40.144Z,0.00
2018-01-29T02:54:40.096Z,0.00
2018-01-29T02:56:33.080Z,0.00
2018-01-29T02:57:33.020Z,0.00
2018-01-29T02:59:25.852Z,0.00
2018-01-29T03:00:25.777Z,0.00
2018-01-29T03:02:18.791Z,0.00
2018-01-29T03:03:18.736Z,0.00
2018-01-29T03:05:11.896Z,0.00
2018-01-29T03:06:11.857Z,0.00
2018-01-29T03:08:04.786Z,0.00
2018-01-29T03:09:04.740Z,0.00
2018-01-29T03:10:57.695Z,0.00
2018-01-29T03:11:57.644Z,0.00
2018-01-29T03:13:50.581Z,0.00
2018-01-29T03:14:50.521Z,0.00
2018-01-29T03:16:43.479Z,0.00
2018-01-29T03:17:43.431Z,0.00
2018-01-29T03:19:36.450Z,0.00
2018-01-29T03:20:36.380Z,0.00
2018-01-29T03:22:29.613Z,0.00
2018-01-29T03:23:29.471Z,0.00
2018-01-29T03:25:22.440Z,0.00
2018-01-29T03:26:22.396Z,0.00
2018-01-29T03:28:15.368Z,0.00
2018-01-29T03:29:15.327Z,0.00
2018-01-29T03:31:08.460Z,0.00
2018-01-29T03:32:08.392Z,0.00
2018-01-29T03:34:01.355Z,0.00
2018-01-29T03:35:01.296Z,0.00
2018-01-29T03:36:54.259Z,0.00
2018-01-29T03:37:54.206Z,0.00
2018-01-29T03:39:47.068Z,0.00
2018-01-29T03:40:47.020Z,0.00
2018-01-29T03:42:39.995Z,0.00
2018-01-29T03:43:39.943Z,0.00
2018-01-29T03:45:32.885Z,0.00
2018-01-29T03:46:32.843Z,0.00
2018-01-29T03:48:25.634Z,0.00
2018-01-29T03:49:25.620Z,0.00
2018-01-29T03:51:18.757Z,0.00
2018-01-29T03:52:18.662Z,0.00
2018-01-29T03:54:11.611Z,0.00
2018-01-29T03:55:11.572Z,0.00
2018-01-29T03:57:04.515Z,0.00
2018-01-29T03:58:04.470Z,0.00
2018-01-29T03:59:57.601Z,0.00
2018-01-29T04:00:57.565Z,0.00
2018-01-29T04:02:50.538Z,0.00
2018-01-29T04:03:50.473Z,0.00
2018-01-29T04:05:43.429Z,0.00
2018-01-29T04:06:43.400Z,0.00
2018-01-29T04:08:36.242Z,0.00
2018-01-29T04:09:36.187Z,0.00
2018-01-29T04:11:29.167Z,0.00
2018-01-29T04:12:29.095Z,0.00
2018-01-29T04:14:22.041Z,0.00
2018-01-29T04:15:22.000Z,0.00
2018-01-29T04:17:14.959Z,0.00
2018-01-29T04:18:14.905Z,0.00
2018-01-29T04:20:07.731Z,0.00
2018-01-29T04:21:07.677Z,0.00
2018-01-29T04:23:00.661Z,0.00
2018-01-29T04:24:00.622Z,0.00
2018-01-29T04:25:53.411Z,0.00
2018-01-29T04:26:53.354Z,0.00
2018-01-29T04:28:46.317Z,0.00
2018-01-29T04:29:46.281Z,0.00
2018-01-29T04:31:39.410Z,0.00
2018-01-29T04:32:39.340Z,0.00
2018-01-29T04:34:32.318Z,0.00
2018-01-29T04:35:32.252Z,0.00
2018-01-29T04:37:25.083Z,0.00
2018-01-29T04:38:25.030Z,0.00
2018-01-29T04:40:17.978Z,0.00
2018-01-29T04:41:17.940Z,0.00
2018-01-29T04:43:10.961Z,0.00
2018-01-29T04:44:10.916Z,0.00
2018-01-29T04:46:03.710Z,0.00
2018-01-29T04:47:03.685Z,0.00
2018-01-29T04:48:56.638Z,0.00
2018-01-29T04:49:56.582Z,0.00
2018-01-29T04:51:49.392Z,0.00
2018-01-29T04:52:49.357Z,0.00
2018-01-29T04:54:42.190Z,0.00
2018-01-29T04:55:42.131Z,0.00
2018-01-29T04:57:35.117Z,0.00
2018-01-29T04:58:35.050Z,0.00
2018-01-29T05:00:27.998Z,0.00
2018-01-29T05:01:27.951Z,0.00
2018-01-29T05:03:20.893Z,0.00
2018-01-29T05:04:20.900Z,0.00
2018-01-29T05:06:13.961Z,0.00
2018-01-29T05:07:13.870Z,0.00
2018-01-29T05:09:06.847Z,0.00
2018-01-29T05:10:06.788Z,0.00
2018-01-29T05:11:59.752Z,0.00
2018-01-29T05:12:59.697Z,0.00
2018-01-29T05:14:52.560Z,0.00
2018-01-29T05:15:52.506Z,0.00
2018-01-29T05:17:45.590Z,0.00
2018-01-29T05:18:45.561Z,0.00
2018-01-29T05:20:38.542Z,0.00
2018-01-29T05:21:38.467Z,0.00
2018-01-29T05:23:31.626Z,0.00
2018-01-29T05:24:31.567Z,0.00
2018-01-29T05:26:24.554Z,0.00
2018-01-29T05:27:24.491Z,0.00
2018-01-29T05:29:17.431Z,0.00
2018-01-29T05:30:17.387Z,0.00
2018-01-29T05:32:10.223Z,0.00
2018-01-29T05:33:10.168Z,0.00
2018-01-29T05:35:03.042Z,0.00
2018-01-29T05:36:02.938Z,0.00
2018-01-29T05:37:55.743Z,0.00
2018-01-29T05:38:55.718Z,0.00
2018-01-29T05:40:48.696Z,0.00
2018-01-29T05:41:48.628Z,0.00
2018-01-29T05:43:41.571Z,0.00
2018-01-29T05:44:41.544Z,0.00
2018-01-29T05:46:34.626Z,0.00
2018-01-29T05:47:34.557Z,0.00
2018-01-29T05:49:27.496Z,0.00
2018-01-29T05:50:27.457Z,0.00
2018-01-29T05:52:20.286Z,0.00
2018-01-29T05:53:20.292Z,0.00
2018-01-29T05:55:13.346Z,0.00
2018-01-29T05:56:13.301Z,0.00
2018-01-29T05:58:06.278Z,0.00
2018-01-29T05:59:06.213Z,0.00
2018-01-29T06:00:59.160Z,0.00
2018-01-29T06:01:59.161Z,0.00
2018-01-29T06:03:52.290Z,0.00
2018-01-29T06:04:52.217Z,0.00
2018-01-29T06:06:45.161Z,0.00
2018-01-29T06:07:45.136Z,0.00
2018-01-29T06:09:38.087Z,0.00
2018-01-29T06:10:38.026Z,0.00
2018-01-29T06:12:30.875Z,0.00
2018-01-29T06:13:30.811Z,0.00
2018-01-29T06:15:23.641Z,0.00
2018-01-29T06:16:23.602Z,0.00
2018-01-29T06:18:16.466Z,0.00
2018-01-29T06:19:16.388Z,0.00
2018-01-29T06:21:09.357Z,0.00
2018-01-29T06:22:09.342Z,0.00
2018-01-29T06:24:02.282Z,0.00
2018-01-29T06:25:02.237Z,0.00
2018-01-29T06:26:55.265Z,0.00
2018-01-29T06:27:55.237Z,0.00
2018-01-29T06:29:48.186Z,0.00
2018-01-29T06:30:48.133Z,0.00
2018-01-29T06:32:40.937Z,0.00
2018-01-29T06:33:40.950Z,0.00
2018-01-29T06:35:33.718Z,0.00
2018-01-29T06:36:33.672Z,0.00
2018-01-29T06:38:26.609Z,0.00
2018-01-29T06:39:26.523Z,0.00
2018-01-29T06:41:19.505Z,0.00
2018-01-29T06:42:19.461Z,0.00
2018-01-29T06:44:12.251Z,0.00
2018-01-29T06:45:12.212Z,0.00
2018-01-29T06:47:05.536Z,0.00
2018-01-29T06:48:05.461Z,0.00
2018-01-29T06:49:58.427Z,4.00
2018-01-29T06:50:58.368Z,0.00
2018-01-29T06:52:51.351Z,4.00
2018-01-29T06:53:51.307Z,0.00
2018-01-29T06:55:44.491Z,4.00
2018-01-29T06:56:44.421Z,4.00
2018-01-29T06:58:37.365Z,8.00
2018-01-29T06:59:37.349Z,8.00
2018-01-29T07:01:30.315Z,8.00
2018-01-29T07:02:30.258Z,8.00
2018-01-29T07:04:23.401Z,12.00
2018-01-29T07:05:23.366Z,12.00
2018-01-29T07:07:16.395Z,16.00
2018-01-29T07:08:16.321Z,20.00
2018-01-29T07:10:09.416Z,24.00
2018-01-29T07:11:09.386Z,28.00
2018-01-29T07:13:02.347Z,32.00
2018-01-29T07:14:02.298Z,32.00
2018-01-29T07:15:55.303Z,40.00
2018-01-29T07:16:55.236Z,44.00
2018-01-29T07:18:48.526Z,44.00
2018-01-29T07:19:48.482Z,48.00
2018-01-29T07:21:41.454Z,52.00
2018-01-29T07:22:41.381Z,56.00
2018-01-29T07:24:34.623Z,56.00
2018-01-29T07:25:34.467Z,60.00
2018-01-29T07:27:27.456Z,72.00
2018-01-29T07:28:27.386Z,72.00
2018-01-29T07:30:20.184Z,76.00
2018-01-29T07:31:20.157Z,84.00
2018-01-29T07:33:13.102Z,80.00
2018-01-29T07:34:13.063Z,84.00
2018-01-29T07:36:05.970Z,88.00
2018-01-29T07:37:05.916Z,104.00
2018-01-29T07:38:58.974Z,112.00
2018-01-29T07:39:58.897Z,120.00
2018-01-29T07:41:51.698Z,120.00
2018-01-29T07:42:51.665Z,156.00
2018-01-29T07:44:44.640Z,168.00
2018-01-29T07:45:44.573Z,176.00
2018-01-29T07:47:37.597Z,192.00
2018-01-29T07:48:37.397Z,208.00
2018-01-29T07:50:30.374Z,232.00
2018-01-29T07:51:30.308Z,252.00
2018-01-29T07:53:23.264Z,280.00
2018-01-29T07:54:23.217Z,284.00
2018-01-29T07:56:16.497Z,292.00
2018-01-29T07:57:16.433Z,312.00
2018-01-29T07:59:09.403Z,312.00
2018-01-29T08:00:09.334Z,328.00
2018-01-29T08:02:02.347Z,368.00
2018-01-29T08:03:02.316Z,356.00
2018-01-29T08:04:55.335Z,328.00
2018-01-29T08:05:55.300Z,376.00
2018-01-29T08:07:48.252Z,384.00
2018-01-29T08:08:48.237Z,392.00
2018-01-29T08:10:41.216Z,424.00
2018-01-29T08:11:41.148Z,400.00
2018-01-29T08:13:34.180Z,408.00
2018-01-29T08:14:34.147Z,420.00
2018-01-29T08:16:27.113Z,448.00
2018-01-29T08:17:27.060Z,444.00
2018-01-29T08:19:19.998Z,540.00
2018-01-29T08:20:19.959Z,496.00
2018-01-29T08:22:12.786Z,472.00
2018-01-29T08:23:12.747Z,520.00
2018-01-29T08:25:05.713Z,528.00
2018-01-29T08:26:05.644Z,504.00
2018-01-29T08:27:58.640Z,528.00
2018-01-29T08:28:58.568Z,536.00
2018-01-29T08:30:51.529Z,528.00
2018-01-29T08:31:51.498Z,548.00
2018-01-29T08:33:44.527Z,532.00
2018-01-29T08:34:44.459Z,556.00
2018-01-29T08:36:37.463Z,532.00
2018-01-29T08:37:37.554Z,544.00
2018-01-29T08:39:30.543Z,592.00
2018-01-29T08:40:30.502Z,604.00
2018-01-29T08:42:23.473Z,612.00
2018-01-29T08:43:23.415Z,652.00
2018-01-29T08:45:16.215Z,640.00
2018-01-29T08:46:16.191Z,632.00
2018-01-29T08:48:09.143Z,716.00
2018-01-29T08:49:09.097Z,664.00
2018-01-29T08:51:02.244Z,728.00
2018-01-29T08:52:02.238Z,744.00
2018-01-29T08:53:55.168Z,808.00
2018-01-29T08:54:55.136Z,676.00
2018-01-29T08:56:48.088Z,804.00
2018-01-29T08:57:48.024Z,852.00
2018-01-29T08:59:40.878Z,948.00
2018-01-29T09:00:40.805Z,952.00
2018-01-29T09:02:33.709Z,1060.00
2018-01-29T09:03:33.574Z,868.00
2018-01-29T09:05:26.512Z,992.00
2018-01-29T09:06:26.485Z,944.00
2018-01-29T09:08:19.303Z,1240.00
2018-01-29T09:09:19.248Z,1224.00
2018-01-29T09:11:12.203Z,1252.00
2018-01-29T09:12:12.157Z,1496.00
2018-01-29T09:14:05.208Z,1296.00
2018-01-29T09:15:05.133Z,1404.00
2018-01-29T09:16:58.070Z,1336.00
2018-01-29T09:17:58.038Z,1324.00
2018-01-29T09:19:51.041Z,1396.00
2018-01-29T09:20:50.955Z,1324.00
2018-01-29T09:22:43.859Z,1408.00
2018-01-29T09:23:43.814Z,1332.00
2018-01-29T09:25:36.809Z,1312.00
2018-01-29T09:26:36.761Z,1236.00
2018-01-29T09:28:29.736Z,1208.00
2018-01-29T09:29:29.688Z,1268.00
2018-01-29T09:31:22.879Z,1384.00
2018-01-29T09:32:22.776Z,1364.00
2018-01-29T09:34:15.771Z,1424.00
2018-01-29T09:35:15.708Z,1408.00
2018-01-29T09:37:08.728Z,1312.00
2018-01-29T09:38:08.699Z,1284.00
2018-01-29T09:40:01.638Z,1172.00
2018-01-29T09:41:01.520Z,1216.00
2018-01-29T09:42:54.467Z,1476.00
2018-01-29T09:43:54.444Z,1320.00
2018-01-29T09:45:47.395Z,1564.00
2018-01-29T09:46:47.340Z,1496.00
2018-01-29T09:48:40.637Z,1788.00
2018-01-29T09:49:40.466Z,1816.00
2018-01-29T09:51:33.425Z,1852.00
2018-01-29T09:52:33.378Z,1768.00
2018-01-29T09:54:26.334Z,2008.00
2018-01-29T09:55:26.340Z,2260.00
2018-01-29T09:57:19.451Z,2340.00
2018-01-29T09:58:19.378Z,2548.00
2018-01-29T10:00:12.342Z,7916.00
2018-01-29T10:01:12.325Z,2656.00
2018-01-29T10:03:05.284Z,3008.00
2018-01-29T10:04:05.245Z,2960.00
2018-01-29T10:05:58.367Z,3044.00
2018-01-29T10:06:58.259Z,2524.00
2018-01-29T10:08:51.215Z,2428.00
2018-01-29T10:09:51.191Z,2524.00
2018-01-29T10:11:44.169Z,2448.00
2018-01-29T10:12:44.112Z,2072.00
2018-01-29T10:14:36.914Z,1720.00
2018-01-29T10:15:36.874Z,1732.00
2018-01-29T10:17:29.854Z,2064.00
2018-01-29T10:18:29.784Z,1872.00
2018-01-29T10:20:22.755Z,1784.00
2018-01-29T10:21:22.714Z,1688.00
2018-01-29T10:23:15.685Z,1532.00
2018-01-29T10:24:15.628Z,1696.00
2018-01-29T10:26:08.645Z,1648.00
2018-01-29T10:27:08.590Z,1676.00
2018-01-29T10:29:01.575Z,1768.00
2018-01-29T10:30:01.525Z,1680.00
2018-01-29T10:31:54.323Z,1796.00
2018-01-29T10:32:54.290Z,1796.00
2018-01-29T10:34:47.524Z,1576.00
2018-01-29T10:35:47.425Z,1672.00
2018-01-29T10:37:40.397Z,1468.00
2018-01-29T10:38:40.353Z,1372.00
2018-01-29T10:40:33.640Z,1460.00
2018-01-29T10:41:33.604Z,1264.00
2018-01-29T10:43:26.560Z,1292.00
2018-01-29T10:44:26.504Z,1480.00
2018-01-29T10:46:19.464Z,1176.00
2018-01-29T10:47:19.419Z,1168.00
2018-01-29T10:49:12.586Z,1220.00
2018-01-29T10:50:12.508Z,1372.00
2018-01-29T10:52:05.530Z,1344.00
2018-01-29T10:53:05.435Z,1580.00
2018-01-29T10:54:58.413Z,1372.00
2018-01-29T10:55:58.375Z,1396.00
2018-01-29T10:57:51.179Z,1468.00
2018-01-29T10:58:51.151Z,1392.00
2018-01-29T11:00:44.123Z,1592.00
2018-01-29T11:01:44.047Z,1580.00
2018-01-29T11:03:37.005Z,1600.00
2018-01-29T11:04:37.099Z,1528.00
2018-01-29T11:06:30.317Z,1480.00
2018-01-29T11:07:30.124Z,1448.00
2018-01-29T11:09:23.115Z,1440.00
2018-01-29T11:10:23.068Z,1504.00
2018-01-29T11:12:16.067Z,1404.00
2018-01-29T11:13:16.056Z,1604.00
2018-01-29T11:15:10.129Z,1356.00
2018-01-29T11:16:10.076Z,1268.00
2018-01-29T11:18:03.060Z,1312.00
2018-01-29T11:19:02.994Z,1540.00
2018-01-29T11:20:55.978Z,1376.00
2018-01-29T11:21:55.912Z,1308.00
2018-01-29T11:23:48.983Z,1248.00
2018-01-29T11:24:48.948Z,1304.00
2018-01-29T11:26:41.909Z,1212.00
2018-01-29T11:27:41.843Z,1208.00
2018-01-29T11:29:34.835Z,1148.00
2018-01-29T11:30:34.819Z,1284.00
2018-01-29T11:32:27.620Z,1404.00
2018-01-29T11:33:27.586Z,1276.00
2018-01-29T11:35:20.406Z,1252.00
2018-01-29T11:36:20.364Z,1232.00
2018-01-29T11:38:13.167Z,1416.00
2018-01-29T11:39:13.114Z,1184.00
2018-01-29T11:41:05.925Z,1540.00
2018-01-29T11:42:05.890Z,1448.00
2018-01-29T11:43:58.876Z,1116.00
2018-01-29T11:44:58.854Z,1256.00
2018-01-29T11:46:51.691Z,1280.00
2018-01-29T11:47:51.644Z,1024.00
2018-01-29T11:49:44.609Z,1020.00
2018-01-29T11:50:44.559Z,1160.00
2018-01-29T11:52:37.526Z,1304.00
2018-01-29T11:53:37.474Z,1148.00
2018-01-29T11:55:30.436Z,1020.00
2018-01-29T11:56:30.404Z,1120.00
2018-01-29T11:58:23.439Z,1196.00
2018-01-29T11:59:23.264Z,1284.00
2018-01-29T12:01:16.251Z,1068.00
2018-01-29T12:02:16.189Z,1008.00
2018-01-29T12:04:09.141Z,996.00
2018-01-29T12:05:09.116Z,1020.00
2018-01-29T12:07:02.219Z,920.00
2018-01-29T12:08:02.196Z,1080.00
2018-01-29T12:09:55.145Z,972.00
2018-01-29T12:10:55.092Z,912.00
2018-01-29T12:12:48.063Z,996.00
2018-01-29T12:13:48.024Z,1140.00
2018-01-29T12:15:40.862Z,1432.00
2018-01-29T12:16:40.794Z,1244.00
2018-01-29T12:18:33.826Z,1028.00
2018-01-29T12:19:33.766Z,1108.00
2018-01-29T12:21:26.735Z,1468.00
2018-01-29T12:22:26.706Z,1192.00
2018-01-29T12:24:19.635Z,1148.00
2018-01-29T12:25:19.588Z,1368.00
2018-01-29T12:27:12.614Z,1228.00
2018-01-29T12:28:12.439Z,1240.00
2018-01-29T12:30:05.295Z,1064.00
2018-01-29T12:31:05.236Z,1088.00
2018-01-29T12:32:58.180Z,1504.00
2018-01-29T12:33:58.145Z,1584.00
2018-01-29T12:35:51.110Z,1100.00
2018-01-29T12:36:51.060Z,1120.00
2018-01-29T12:38:44.111Z,1216.00
2018-01-29T12:39:44.065Z,1264.00
2018-01-29T12:41:37.040Z,1536.00
2018-01-29T12:42:36.998Z,1188.00
2018-01-29T12:44:29.930Z,1268.00
2018-01-29T12:45:29.894Z,1432.00
2018-01-29T12:47:22.999Z,1124.00
2018-01-29T12:48:22.939Z,1252.00
2018-01-29T12:50:15.883Z,1264.00
2018-01-29T12:51:15.851Z,1544.00
2018-01-29T12:53:08.821Z,1116.00
2018-01-29T12:54:08.765Z,960.00
2018-01-29T12:56:01.846Z,1204.00
2018-01-29T12:57:01.802Z,1184.00
2018-01-29T12:58:54.860Z,1240.00
2018-01-29T12:59:54.801Z,1484.00
2018-01-29T13:01:47.627Z,1032.00
2018-01-29T13:02:47.575Z,1012.00
2018-01-29T13:04:40.386Z,1280.00
2018-01-29T13:05:40.345Z,1312.00
2018-01-29T13:07:33.454Z,1220.00
2018-01-29T13:08:33.390Z,1468.00
2018-01-29T13:10:26.340Z,1064.00
2018-01-29T13:11:26.351Z,1152.00
2018-01-29T13:13:19.556Z,1240.00
2018-01-29T13:14:19.391Z,1092.00
2018-01-29T13:16:12.380Z,872.00
2018-01-29T13:17:12.339Z,1336.00
2018-01-29T13:19:05.316Z,888.00
2018-01-29T13:20:05.267Z,868.00
2018-01-29T13:21:58.091Z,1040.00
2018-01-29T13:22:58.086Z,1052.00
2018-01-29T13:24:51.051Z,932.00
2018-01-29T13:25:50.979Z,928.00
2018-01-29T13:27:43.931Z,768.00
2018-01-29T13:28:43.898Z,720.00
2018-01-29T13:30:37.244Z,812.00
2018-01-29T13:31:37.136Z,800.00
2018-01-29T13:33:30.099Z,864.00
2018-01-29T13:34:30.039Z,968.00
2018-01-29T13:36:22.985Z,812.00
2018-01-29T13:37:22.950Z,864.00
2018-01-29T13:39:15.869Z,712.00
2018-01-29T13:40:15.826Z,676.00
2018-01-29T13:42:08.776Z,792.00
2018-01-29T13:43:08.740Z,792.00
2018-01-29T13:45:01.745Z,608.00
2018-01-29T13:46:01.688Z,548.00
2018-01-29T13:47:54.647Z,524.00
2018-01-29T13:48:54.619Z,384.00
2018-01-29T13:50:47.590Z,816.00
2018-01-29T13:51:47.540Z,724.00
2018-01-29T13:53:40.536Z,872.00
2018-01-29T13:54:40.513Z,916.00
2018-01-29T13:56:33.475Z,788.00
2018-01-29T13:57:33.402Z,868.00
2018-01-29T13:59:26.422Z,736.00
2018-01-29T14:00:26.234Z,808.00
2018-01-29T14:02:19.054Z,768.00
2018-01-29T14:03:19.004Z,760.00
2018-01-29T14:05:11.990Z,644.00
2018-01-29T14:06:11.915Z,620.00
2018-01-29T14:08:04.877Z,584.00
2018-01-29T14:09:04.834Z,640.00
2018-01-29T14:10:57.658Z,588.00
2018-01-29T14:11:57.590Z,576.00
2018-01-29T14:13:50.549Z,508.00
2018-01-29T14:14:50.530Z,500.00
2018-01-29T14:16:43.484Z,480.00
2018-01-29T14:17:43.442Z,544.00
2018-01-29T14:19:36.370Z,444.00
2018-01-29T14:20:36.335Z,380.00
2018-01-29T14:22:29.230Z,344.00
2018-01-29T14:23:29.191Z,364.00
2018-01-29T14:25:22.122Z,356.00
2018-01-29T14:26:22.081Z,328.00
2018-01-29T14:28:15.046Z,372.00
2018-01-29T14:29:15.007Z,436.00
2018-01-29T14:31:08.270Z,440.00
2018-01-29T14:32:08.147Z,448.00
2018-01-29T14:34:01.135Z,480.00
2018-01-29T14:35:01.086Z,468.00
2018-01-29T14:36:54.035Z,524.00
2018-01-29T14:37:53.966Z,468.00
2018-01-29T14:39:46.781Z,404.00
2018-01-29T14:40:46.749Z,428.00
2018-01-29T14:42:39.599Z,440.00
2018-01-29T14:43:39.528Z,404.00
2018-01-29T14:45:32.474Z,408.00
2018-01-29T14:46:32.457Z,368.00
2018-01-29T14:48:25.440Z,348.00
2018-01-29T14:49:25.346Z,324.00
2018-01-29T14:51:18.626Z,332.00
2018-01-29T14:52:18.434Z,288.00
2018-01-29T14:54:11.410Z,320.00
2018-01-29T14:55:11.387Z,284.00
2018-01-29T14:57:04.363Z,320.00
2018-01-29T14:58:04.327Z,336.00
2018-01-29T14:59:57.276Z,324.00
2018-01-29T15:00:57.230Z,332.00
2018-01-29T15:02:50.061Z,300.00
2018-01-29T15:03:49.985Z,300.00
2018-01-29T15:05:42.941Z,256.00
2018-01-29T15:06:42.913Z,244.00
2018-01-29T15:08:35.930Z,200.00
2018-01-29T15:09:35.798Z,188.00
2018-01-29T15:11:28.621Z,228.00
2018-01-29T15:12:28.604Z,216.00
2018-01-29T15:14:21.447Z,204.00
2018-01-29T15:15:21.390Z,212.00
2018-01-29T15:17:14.299Z,192.00
2018-01-29T15:18:14.266Z,196.00
2018-01-29T15:20:07.232Z,184.00
2018-01-29T15:21:07.200Z,164.00
2018-01-29T15:23:00.401Z,156.00
2018-01-29T15:24:00.289Z,184.00
2018-01-29T15:25:53.293Z,228.00
2018-01-29T15:26:53.265Z,232.00
2018-01-29T15:28:46.161Z,260.00
2018-01-29T15:29:46.123Z,264.00
2018-01-29T15:31:38.972Z,264.00
2018-01-29T15:32:38.908Z,268.00
2018-01-29T15:34:31.849Z,264.00
2018-01-29T15:35:31.686Z,272.00
2018-01-29T15:37:24.662Z,276.00
2018-01-29T15:38:24.599Z,256.00
2018-01-29T15:40:17.555Z,212.00
2018-01-29T15:41:17.519Z,204.00
2018-01-29T15:43:10.716Z,192.00
2018-01-29T15:44:10.581Z,196.00
2018-01-29T15:46:03.437Z,188.00
2018-01-29T15:47:03.341Z,176.00
2018-01-29T15:48:56.292Z,140.00
2018-01-29T15:49:56.263Z,128.00
2018-01-29T15:51:49.110Z,116.00
2018-01-29T15:52:49.073Z,116.00
2018-01-29T15:54:42.305Z,92.00
2018-01-29T15:55:42.215Z,88.00
2018-01-29T15:57:35.192Z,76.00
2018-01-29T15:58:35.160Z,76.00
2018-01-29T16:00:28.142Z,80.00
2018-01-29T16:01:28.046Z,68.00
2018-01-29T16:03:21.107Z,72.00
2018-01-29T16:04:21.027Z,80.00
2018-01-29T16:06:14.011Z,68.00
2018-01-29T16:07:13.962Z,60.00
2018-01-29T16:09:06.921Z,48.00
2018-01-29T16:10:06.858Z,44.00
2018-01-29T16:11:59.715Z,40.00
2018-01-29T16:12:59.656Z,36.00
2018-01-29T16:14:52.605Z,32.00
2018-01-29T16:15:52.567Z,28.00
2018-01-29T16:17:45.542Z,20.00
2018-01-29T16:18:45.496Z,20.00
2018-01-29T16:20:38.741Z,16.00
2018-01-29T16:21:38.636Z,16.00
2018-01-29T16:23:31.633Z,12.00
2018-01-29T16:24:31.562Z,16.00
2018-01-29T16:26:24.497Z,12.00
2018-01-29T16:27:24.462Z,12.00
2018-01-29T16:29:17.700Z,8.00
2018-01-29T16:30:17.572Z,8.00
2018-01-29T16:32:10.390Z,4.00
2018-01-29T16:33:10.347Z,4.00
2018-01-29T16:35:03.332Z,8.00
2018-01-29T16:36:03.273Z,4.00
2018-01-29T16:37:56.532Z,4.00
2018-01-29T16:38:56.407Z,4.00
2018-01-29T16:40:49.338Z,0.00
2018-01-29T16:41:49.302Z,0.00
2018-01-29T16:43:42.261Z,0.00
2018-01-29T16:44:42.217Z,0.00
2018-01-29T16:46:35.350Z,0.00
2018-01-29T16:47:35.296Z,0.00
2018-01-29T16:49:28.417Z,0.00
2018-01-29T16:50:28.376Z,0.00
2018-01-29T16:52:21.620Z,0.00
2018-01-29T16:53:21.473Z,0.00
2018-01-29T16:55:14.456Z,0.00
2018-01-29T16:56:14.388Z,0.00
2018-01-29T16:58:07.351Z,0.00
2018-01-29T16:59:07.318Z,0.00
2018-01-29T17:01:00.486Z,0.00
2018-01-29T17:02:00.380Z,0.00
2018-01-29T17:03:53.343Z,0.00
2018-01-29T17:04:53.312Z,0.00
2018-01-29T17:06:46.292Z,0.00
2018-01-29T17:07:46.243Z,0.00
2018-01-29T17:09:39.084Z,0.00
2018-01-29T17:10:39.003Z,0.00
2018-01-29T17:12:31.818Z,0.00
2018-01-29T17:13:31.776Z,0.00
2018-01-29T17:15:24.740Z,0.00
2018-01-29T17:16:24.697Z,0.00
2018-01-29T17:18:17.637Z,0.00
2018-01-29T17:19:17.610Z,0.00
2018-01-29T17:21:10.817Z,0.00
2018-01-29T17:22:10.720Z,0.00
2018-01-29T17:24:03.676Z,0.00
2018-01-29T17:25:03.639Z,0.00
2018-01-29T17:26:56.643Z,0.00
2018-01-29T17:27:56.575Z,0.00
2018-01-29T17:29:49.382Z,0.00
2018-01-29T17:30:49.356Z,0.00
2018-01-29T17:32:42.347Z,0.00
2018-01-29T17:33:42.281Z,0.00
2018-01-29T17:35:35.248Z,0.00
2018-01-29T17:36:35.204Z,0.00
2018-01-29T17:38:28.240Z,0.00
2018-01-29T17:39:28.183Z,0.00
2018-01-29T17:41:21.189Z,0.00
2018-01-29T17:42:21.105Z,0.00
2018-01-29T17:44:14.135Z,0.00
2018-01-29T17:45:14.013Z,0.00
2018-01-29T17:47:07.357Z,0.00
2018-01-29T17:48:07.172Z,0.00
2018-01-29T17:50:00.144Z,0.00
2018-01-29T17:51:00.120Z,0.00
2018-01-29T17:52:52.968Z,0.00
2018-01-29T17:53:52.937Z,0.00
2018-01-29T17:55:45.839Z,0.00
2018-01-29T17:56:45.803Z,0.00
2018-01-29T17:58:38.872Z,0.00
2018-01-29T17:59:38.805Z,0.00
2018-01-29T18:01:31.767Z,0.00
2018-01-29T18:02:31.731Z,0.00
2018-01-29T18:04:24.747Z,0.00
2018-01-29T18:05:24.653Z,0.00
2018-01-29T18:07:17.601Z,0.00
2018-01-29T18:08:17.563Z,0.00
2018-01-29T18:10:10.541Z,0.00
2018-01-29T18:11:10.482Z,0.00
2018-01-29T18:13:03.909Z,0.00
2018-01-29T18:14:03.416Z,0.00
2018-01-29T18:15:56.234Z,0.00
2018-01-29T18:16:56.187Z,0.00
2018-01-29T18:18:49.078Z,0.00
2018-01-29T18:19:48.943Z,0.00
2018-01-29T18:21:41.908Z,0.00
2018-01-29T18:22:41.874Z,0.00
2018-01-29T18:24:35.856Z,0.00
2018-01-29T18:25:35.791Z,0.00
2018-01-29T18:27:29.012Z,0.00