createdAt,value
2023-01-17T00:00:13.196Z,99.90
2023-01-17T00:02:42.474Z,99.90
2023-01-17T00:05:28.486Z,99.90
2023-01-17T00:08:13.733Z,99.90
2023-01-17T00:10:42.431Z,99.90
2023-01-17T00:13:10.288Z,99.90
2023-01-17T00:15:39.920Z,99.90
2023-01-17T00:18:09.245Z,99.90
2023-01-17T00:20:54.662Z,99.90
2023-01-17T00:23:41.566Z,99.90
2023-01-17T00:26:13.958Z,99.90
2023-01-17T00:28:42.138Z,99.90
2023-01-17T00:31:11.074Z,99.90
2023-01-17T00:33:39.469Z,99.90
2023-01-17T00:36:07.639Z,99.90
2023-01-17T00:38:36.436Z,99.90
2023-01-17T00:41:05.193Z,99.90
2023-01-17T00:43:51.187Z,99.90
2023-01-17T00:46:37.329Z,99.90
2023-01-17T00:49:24.990Z,99.90
2023-01-17T00:52:14.505Z,99.90
2023-01-17T00:54:59.908Z,99.90
2023-01-17T00:57:45.340Z,99.90
2023-01-17T01:00:31.803Z,99.90
2023-01-17T01:03:17.305Z,99.90
2023-01-17T01:06:04.574Z,99.90
2023-01-17T01:08:50.496Z,99.90
2023-01-17T01:11:38.584Z,99.90
2023-01-17T01:14:25.308Z,99.90
2023-01-17T01:17:10.701Z,99.90
2023-01-17T01:19:56.210Z,99.90
2023-01-17T01:22:42.829Z,99.90
2023-01-17T01:25:28.301Z,99.90
2023-01-17T01:28:21.910Z,99.90
2023-01-17T01:31:07.705Z,99.90
2023-01-17T01:33:40.658Z,99.90
2023-01-17T01:36:09.937Z,99.90
2023-01-17T01:38:39.850Z,99.90
2023-01-17T01:41:07.853Z,99.90
2023-01-17T01:43:43.981Z,99.90
2023-01-17T01:46:14.774Z,99.90
2023-01-17T01:48:48.629Z,99.90
2023-01-17T01:51:20.432Z,99.90
2023-01-17T01:53:53.451Z,99.90
2023-01-17T01:56:24.970Z,99.90
2023-01-17T01:58:54.038Z,99.90
2023-01-17T02:01:22.094Z,99.90
2023-01-17T02:03:51.001Z,99.90
2023-01-17T02:06:30.223Z,99.90
2023-01-17T02:09:03.359Z,99.90
2023-01-17T02:11:32.639Z,99.90
2023-01-17T02:14:00.648Z,99.90
2023-01-17T02:16:48.430Z,99.90
2023-01-17T02:19:55.412Z,99.90
2023-01-17T02:22:50.574Z,99.90
2023-01-17T02:25:51.260Z,99.90
2023-01-17T02:28:35.122Z,99.90
2023-01-17T02:31:07.593Z,99.90
2023-01-17T02:33:42.248Z,99.90
2023-01-17T02:36:16.046Z,99.90
2023-01-17T02:38:52.576Z,99.90
2023-01-17T02:41:25.875Z,99.90
2023-01-17T02:43:55.066Z,99.90
2023-01-17T02:46:24.355Z,99.90
2023-01-17T02:48:53.072Z,99.90
2023-01-17T02:51:44.711Z,99.90
2023-01-17T02:54:47.325Z,99.90
2023-01-17T02:57:38.517Z,99.90
2023-01-17T03:00:16.522Z,99.90
2023-01-17T03:02:58.399Z,99.90
2023-01-17T03:05:32.549Z,99.90
2023-01-17T03:08:02.354Z,99.90
2023-01-17T03:10:32.473Z,99.90
2023-01-17T03:13:01.602Z,99.90
2023-01-17T03:15:29.532Z,99.90
2023-01-17T03:18:02.943Z,99.90
2023-01-17T03:20:31.049Z,99.90
2023-01-17T03:22:58.975Z,99.90
2023-01-17T03:25:28.986Z,99.90
2023-01-17T03:27:58.106Z,99.90
2023-01-17T03:30:26.162Z,99.90
2023-01-17T03:32:54.941Z,99.90
2023-01-17T03:35:24.346Z,99.90
2023-01-17T03:37:52.812Z,99.90
2023-01-17T03:40:20.741Z,99.90
2023-01-17T03:42:48.685Z,99.90
2023-01-17T03:45:16.745Z,99.90
2023-01-17T03:47:44.647Z,99.90
2023-01-17T03:50:13.329Z,99.90
2023-01-17T03:52:42.680Z,99.90
2023-01-17T03:55:11.444Z,99.90
2023-01-17T03:57:39.369Z,99.90
2023-01-17T04:00:08.589Z,99.90
2023-01-17T04:02:36.584Z,99.90
2023-01-17T04:05:05.270Z,99.90
2023-01-17T04:07:33.208Z,99.90
2023-01-17T04:10:02.509Z,99.90
2023-01-17T04:12:30.582Z,99.90
2023-01-17T04:14:58.413Z,99.90
2023-01-17T04:17:26.458Z,99.90
2023-01-17T04:19:54.946Z,99.90
2023-01-17T04:22:22.877Z,99.90
2023-01-17T04:24:50.831Z,99.90
2023-01-17T04:27:20.102Z,99.90
2023-01-17T04:29:47.985Z,99.90
2023-01-17T04:32:16.105Z,99.90
2023-01-17T04:34:44.061Z,99.90
2023-01-17T04:37:11.983Z,99.90
2023-01-17T04:39:39.998Z,99.90
2023-01-17T04:42:08.351Z,99.90
2023-01-17T04:44:37.842Z,99.90
2023-01-17T04:47:05.899Z,99.90
2023-01-17T04:49:33.807Z,99.90
2023-01-17T04:52:01.745Z,99.90
2023-01-17T04:54:29.667Z,99.90
2023-01-17T04:56:57.652Z,99.90
2023-01-17T04:59:25.589Z,99.90
2023-01-17T05:01:54.926Z,99.90
2023-01-17T05:04:23.291Z,99.90
2023-01-17T05:06:51.229Z,99.90
2023-01-17T05:09:19.110Z,99.90
2023-01-17T05:11:47.084Z,99.90
2023-01-17T05:14:14.965Z,99.90
2023-01-17T05:16:42.896Z,99.90
2023-01-17T05:19:12.117Z,99.90
2023-01-17T05:21:40.065Z,99.90
2023-01-17T05:24:08.518Z,99.90
2023-01-17T05:26:36.509Z,99.90
2023-01-17T05:29:04.438Z,99.90
2023-01-17T05:31:32.338Z,99.90
2023-01-17T05:34:00.475Z,99.90
2023-01-17T05:36:29.882Z,99.90
2023-01-17T05:38:57.801Z,99.90
2023-01-17T05:41:25.719Z,99.90
2023-01-17T05:43:53.566Z,99.90
2023-01-17T05:46:21.547Z,99.90
2023-01-17T05:48:49.491Z,99.90
2023-01-17T05:51:17.407Z,99.90
2023-01-17T05:53:46.615Z,99.90
2023-01-17T05:56:14.518Z,99.90
2023-01-17T05:58:42.933Z,99.90
2023-01-17T06:01:11.143Z,99.90
2023-01-17T06:03:39.074Z,99.90
2023-01-17T06:06:07.405Z,99.90
2023-01-17T06:08:35.360Z,99.90
2023-01-17T06:11:04.662Z,99.90
2023-01-17T06:13:32.643Z,99.90
2023-01-17T06:16:04.019Z,99.90
2023-01-17T06:18:32.449Z,99.90
2023-01-17T06:21:00.352Z,99.90
2023-01-17T06:23:28.413Z,99.90
2023-01-17T06:25:56.350Z,99.90
2023-01-17T06:28:25.963Z,99.90
2023-01-17T06:30:53.889Z,99.90
2023-01-17T06:33:21.751Z,99.90
2023-01-17T06:35:50.380Z,99.90
2023-01-17T06:38:18.634Z,99.90
2023-01-17T06:40:46.721Z,99.90
2023-01-17T06:43:14.643Z,99.90
2023-01-17T06:45:44.279Z,99.90
2023-01-17T06:48:12.403Z,99.90
2023-01-17T06:50:40.333Z,99.90
2023-01-17T06:53:08.301Z,99.90
2023-01-17T06:55:40.197Z,99.90
2023-01-17T06:58:09.615Z,99.90
2023-01-17T07:00:40.351Z,99.90
2023-01-17T07:03:18.363Z,99.90
2023-01-17T07:05:46.377Z,99.90
2023-01-17T07:08:14.352Z,99.90
2023-01-17T07:10:44.550Z,99.90
2023-01-17T07:13:12.614Z,99.90
2023-01-17T07:15:40.823Z,99.90
2023-01-17T07:18:10.071Z,99.90
2023-01-17T07:20:38.438Z,99.90
2023-01-17T07:23:07.138Z,99.90
2023-01-17T07:25:35.043Z,99.90
2023-01-17T07:28:02.955Z,99.90
2023-01-17T07:30:30.922Z,99.90
2023-01-17T07:32:58.804Z,99.90
2023-01-17T07:35:28.360Z,99.90
2023-01-17T07:37:56.284Z,99.90
2023-01-17T07:40:24.529Z,99.90
2023-01-17T07:42:52.429Z,99.90
2023-01-17T07:45:21.815Z,99.90
2023-01-17T07:47:50.053Z,99.90
2023-01-17T07:50:18.231Z,99.90
2023-01-17T07:52:51.381Z,99.90
2023-01-17T07:55:19.385Z,99.90
2023-01-17T07:57:50.233Z,99.90
2023-01-17T08:00:19.447Z,99.90
2023-01-17T08:02:47.350Z,99.90
2023-01-17T08:05:15.407Z,99.90
2023-01-17T08:07:43.297Z,99.90
2023-01-17T08:10:17.888Z,99.90
2023-01-17T08:12:47.026Z,99.90
2023-01-17T08:15:15.641Z,99.90
2023-01-17T08:17:47.041Z,99.90
2023-01-17T08:20:15.242Z,99.90
2023-01-17T08:22:43.191Z,99.90
2023-01-17T08:25:12.619Z,99.90
2023-01-17T08:27:40.595Z,99.90
2023-01-17T08:30:09.759Z,99.90
2023-01-17T08:32:40.675Z,99.90
2023-01-17T08:35:09.844Z,99.90
2023-01-17T08:37:38.977Z,99.90
2023-01-17T08:40:07.941Z,99.90
2023-01-17T08:42:39.699Z,99.90
2023-01-17T08:45:10.050Z,99.90
2023-01-17T08:47:38.588Z,99.90
2023-01-17T08:50:06.975Z,99.90
2023-01-17T08:52:36.312Z,99.90
2023-01-17T08:55:05.829Z,99.90
2023-01-17T08:57:34.022Z,99.90
2023-01-17T09:00:03.742Z,99.90
2023-01-17T09:02:31.645Z,99.90
2023-01-17T09:05:00.676Z,99.90
2023-01-17T09:07:28.777Z,99.90
2023-01-17T09:09:56.737Z,99.90
2023-01-17T09:12:24.808Z,99.90
2023-01-17T09:14:52.793Z,99.90
2023-01-17T09:17:22.164Z,99.90
2023-01-17T09:19:50.156Z,99.90
2023-01-17T09:22:18.173Z,99.90
2023-01-17T09:24:46.100Z,99.90
2023-01-17T09:27:14.059Z,99.90
2023-01-17T09:29:42.501Z,99.90
2023-01-17T09:32:10.456Z,99.90
2023-01-17T09:34:39.683Z,99.90
2023-01-17T09:37:07.677Z,99.90
2023-01-17T09:39:35.576Z,99.90
2023-01-17T09:42:21.889Z,99.90
2023-01-17T09:44:51.995Z,99.90
2023-01-17T09:47:32.273Z,99.90
2023-01-17T09:50:15.412Z,99.90
2023-01-17T09:52:43.871Z,99.90
2023-01-17T09:55:15.426Z,99.90
2023-01-17T09:57:54.123Z,99.90
2023-01-17T10:00:34.864Z,99.90
2023-01-17T10:03:22.633Z,99.90
2023-01-17T10:06:04.273Z,99.90
2023-01-17T10:08:45.288Z,99.90
2023-01-17T10:11:49.768Z,99.90
2023-01-17T10:14:33.102Z,99.90
2023-01-17T10:17:08.708Z,99.90
2023-01-17T10:19:50.283Z,99.90
2023-01-17T10:22:34.571Z,99.90
2023-01-17T10:25:29.858Z,99.90
2023-01-17T10:27:59.704Z,99.20
2023-01-17T10:30:33.449Z,99.60
2023-01-17T10:33:04.731Z,98.80
2023-01-17T10:35:37.887Z,99.90
2023-01-17T10:38:13.009Z,99.90
2023-01-17T10:40:45.112Z,99.90
2023-01-17T10:43:18.119Z,99.90
2023-01-17T10:45:52.361Z,99.90
2023-01-17T10:48:34.800Z,99.90
2023-01-17T10:51:17.152Z,99.90
2023-01-17T10:53:59.458Z,99.90
2023-01-17T10:56:30.609Z,99.90
2023-01-17T10:59:18.826Z,99.90
2023-01-17T11:01:46.929Z,99.90
2023-01-17T11:04:20.663Z,99.90
2023-01-17T11:06:58.080Z,99.90
2023-01-17T11:09:39.572Z,99.90
2023-01-17T11:12:18.264Z,99.90
2023-01-17T11:14:57.993Z,99.90
2023-01-17T11:17:27.657Z,99.90
2023-01-17T11:20:06.717Z,99.90
2023-01-17T11:22:34.819Z,99.90
2023-01-17T11:25:05.444Z,99.90
2023-01-17T11:27:35.637Z,99.90
2023-01-17T11:30:15.933Z,99.90
2023-01-17T11:32:53.715Z,99.90
2023-01-17T11:35:25.579Z,99.90
2023-01-17T11:37:59.964Z,99.90
2023-01-17T11:40:32.539Z,99.90
2023-01-17T11:43:03.865Z,99.90
2023-01-17T11:45:33.338Z,99.90
2023-01-17T11:48:11.132Z,99.90
2023-01-17T11:50:40.733Z,99.90
2023-01-17T11:53:17.859Z,99.90
2023-01-17T11:56:06.505Z,99.90
2023-01-17T11:58:37.919Z,99.90
2023-01-17T12:01:22.054Z,99.90
2023-01-17T12:04:24.724Z,99.90
2023-01-17T12:07:24.170Z,99.90
2023-01-17T12:10:03.081Z,99.90
2023-01-17T12:12:59.933Z,99.90
2023-01-17T12:15:45.179Z,99.90
2023-01-17T12:18:27.204Z,99.90
2023-01-17T12:21:03.747Z,99.90
2023-01-17T12:23:48.071Z,99.90
2023-01-17T12:26:29.599Z,99.90
2023-01-17T12:29:25.228Z,99.90
2023-01-17T12:32:03.131Z,99.90
2023-01-17T12:34:35.286Z,99.90
2023-01-17T12:37:09.242Z,99.90
2023-01-17T12:39:42.923Z,99.90
2023-01-17T12:42:15.347Z,99.90
2023-01-17T12:44:53.546Z,99.90
2023-01-17T12:47:22.718Z,99.90
2023-01-17T12:49:58.338Z,99.90
2023-01-17T12:52:38.045Z,99.90
2023-01-17T12:55:11.540Z,99.90
2023-01-17T12:57:43.860Z,99.90
2023-01-17T13:00:19.536Z,99.90
2023-01-17T13:02:54.059Z,99.90
2023-01-17T13:05:26.360Z,99.80
2023-01-17T13:07:59.204Z,98.90
2023-01-17T13:10:35.337Z,99.30
2023-01-17T13:13:12.918Z,99.50
2023-01-17T13:15:44.004Z,99.60
2023-01-17T13:18:17.031Z,99.80
2023-01-17T13:21:04.747Z,99.90
2023-01-17T13:23:42.745Z,99.90
2023-01-17T13:26:20.354Z,99.90
2023-01-17T13:28:57.809Z,99.90
2023-01-17T13:31:41.304Z,99.90
2023-01-17T13:34:47.527Z,99.90
2023-01-17T13:37:48.467Z,99.90
2023-01-17T13:40:40.365Z,99.90
2023-01-17T13:43:15.390Z,99.80
2023-01-17T13:45:53.337Z,99.90
2023-01-17T13:48:34.535Z,99.40
2023-01-17T13:51:03.728Z,99.80
2023-01-17T13:53:57.236Z,99.60
2023-01-17T13:56:28.944Z,99.30
2023-01-17T13:59:02.543Z,99.00
2023-01-17T14:01:53.207Z,98.80
2023-01-17T14:04:23.487Z,98.80
2023-01-17T14:07:01.198Z,98.70
2023-01-17T14:09:39.178Z,98.20
2023-01-17T14:12:23.129Z,97.60
2023-01-17T14:14:55.669Z,97.50
2023-01-17T14:17:29.199Z,97.70
2023-01-17T14:20:19.463Z,98.00
2023-01-17T14:22:53.401Z,97.40
2023-01-17T14:25:25.291Z,97.60
2023-01-17T14:27:56.405Z,96.70
2023-01-17T14:30:28.416Z,96.60
2023-01-17T14:33:15.800Z,96.20
2023-01-17T14:35:56.921Z,95.90
2023-01-17T14:38:26.724Z,96.80
2023-01-17T14:40:57.064Z,96.90
2023-01-17T14:43:28.096Z,97.30
2023-01-17T14:46:01.621Z,97.00
2023-01-17T14:48:30.439Z,97.40
2023-01-17T14:51:00.410Z,97.30
2023-01-17T14:53:29.755Z,98.10
2023-01-17T14:56:01.345Z,98.70
2023-01-17T14:58:31.232Z,99.10
2023-01-17T15:01:04.712Z,99.60
2023-01-17T15:03:36.625Z,99.70
2023-01-17T15:06:12.769Z,99.80
2023-01-17T15:08:40.814Z,99.90
2023-01-17T15:11:11.764Z,99.90
2023-01-17T15:13:44.871Z,99.90
2023-01-17T15:16:21.190Z,99.90
2023-01-17T15:18:49.690Z,99.90
2023-01-17T15:21:21.092Z,99.90
2023-01-17T15:23:52.412Z,99.90
2023-01-17T15:26:24.341Z,99.90
2023-01-17T15:28:53.572Z,99.90
2023-01-17T15:31:25.021Z,99.90
2023-01-17T15:33:58.344Z,99.90
2023-01-17T15:36:33.173Z,99.90
2023-01-17T15:39:03.114Z,99.90
2023-01-17T15:41:34.732Z,99.90
2023-01-17T15:44:02.964Z,99.90
2023-01-17T15:46:33.996Z,99.90
2023-01-17T15:49:17.374Z,99.90
2023-01-17T15:51:55.403Z,99.90
2023-01-17T15:54:37.073Z,99.90
2023-01-17T15:57:27.101Z,99.90
2023-01-17T16:00:05.762Z,99.90
2023-01-17T16:02:37.472Z,99.90
2023-01-17T16:05:33.277Z,99.90
2023-01-17T16:08:40.397Z,99.90
2023-01-17T16:11:11.572Z,99.90
2023-01-17T16:13:42.184Z,99.90
2023-01-17T16:16:23.333Z,99.90
2023-01-17T16:18:59.906Z,99.90
2023-01-17T16:21:29.237Z,99.90
2023-01-17T16:23:59.597Z,99.90
2023-01-17T16:26:29.043Z,99.90
2023-01-17T16:28:57.064Z,99.90
2023-01-17T16:31:25.077Z,99.90
2023-01-17T16:33:53.525Z,99.90
2023-01-17T16:36:23.024Z,99.90
2023-01-17T16:38:52.385Z,99.90
2023-01-17T16:41:21.839Z,99.90
2023-01-17T16:43:59.163Z,99.90
2023-01-17T16:46:27.791Z,99.90
2023-01-17T16:48:55.983Z,99.90
2023-01-17T16:51:23.967Z,99.90
2023-01-17T16:53:52.863Z,99.90
2023-01-17T16:56:22.236Z,99.90
2023-01-17T16:58:53.252Z,99.90
2023-01-17T17:01:25.242Z,99.90
2023-01-17T17:03:53.241Z,99.90
2023-01-17T17:06:21.130Z,99.90
2023-01-17T17:08:49.148Z,99.90
2023-01-17T17:11:18.928Z,99.90
2023-01-17T17:13:49.866Z,99.90
2023-01-17T17:16:20.293Z,99.90
2023-01-17T17:19:21.156Z,99.90
2023-01-17T17:21:49.092Z,99.90
2023-01-17T17:24:43.152Z,99.90
2023-01-17T17:27:11.071Z,99.90
2023-01-17T17:29:41.196Z,99.90
2023-01-17T17:32:11.497Z,99.90
2023-01-17T17:34:39.624Z,99.90
2023-01-17T17:37:07.573Z,99.90
2023-01-17T17:39:35.478Z,99.90
2023-01-17T17:42:03.570Z,99.90
2023-01-17T17:44:31.418Z,99.90
2023-01-17T17:47:00.802Z,99.90
2023-01-17T17:49:28.768Z,99.90
2023-01-17T17:51:56.683Z,99.90
2023-01-17T17:54:27.347Z,99.90
2023-01-17T17:56:55.764Z,99.90
2023-01-17T17:59:23.970Z,99.90
2023-01-17T18:01:52.409Z,99.90
2023-01-17T18:04:22.037Z,99.90
2023-01-17T18:06:50.048Z,99.90
2023-01-17T18:09:20.067Z,99.90
2023-01-17T18:11:48.050Z,99.90
2023-01-17T18:14:20.811Z,99.90
2023-01-17T18:16:50.689Z,99.90
2023-01-17T18:19:21.977Z,99.90
2023-01-17T18:21:51.404Z,99.90
2023-01-17T18:24:21.129Z,99.90
2023-01-17T18:26:50.892Z,99.90
2023-01-17T18:29:20.881Z,99.90
2023-01-17T18:31:50.385Z,99.90
2023-01-17T18:34:21.215Z,99.90
2023-01-17T18:36:52.864Z,99.90
2023-01-17T18:39:24.422Z,99.90
2023-01-17T18:41:52.909Z,99.90
2023-01-17T18:44:22.328Z,99.90
2023-01-17T18:46:50.808Z,99.90
2023-01-17T18:49:19.218Z,99.90
2023-01-17T18:51:51.053Z,99.90
2023-01-17T18:54:27.767Z,99.90
2023-01-17T18:56:56.384Z,99.90
2023-01-17T18:59:34.827Z,99.90
2023-01-17T19:02:02.890Z,99.90
2023-01-17T19:04:33.962Z,99.90
2023-01-17T19:07:01.955Z,99.90
2023-01-17T19:09:38.491Z,99.90
2023-01-17T19:16:27.995Z,99.90
2023-01-17T19:19:16.248Z,99.90
2023-01-17T19:21:44.559Z,99.90
2023-01-17T19:24:14.290Z,99.90
2023-01-17T19:26:44.037Z,99.90
2023-01-17T19:29:12.161Z,99.90
2023-01-17T19:31:43.660Z,99.90
2023-01-17T19:34:13.845Z,99.90
2023-01-17T19:36:47.149Z,99.90
2023-01-17T19:39:15.264Z,99.90
2023-01-17T19:42:15.403Z,99.90
2023-01-17T19:44:43.535Z,99.90
2023-01-17T19:47:12.093Z,99.90
2023-01-17T19:49:42.375Z,99.90
2023-01-17T19:52:10.284Z,99.90
2023-01-17T19:54:38.259Z,99.90
2023-01-17T19:57:13.095Z,99.90
2023-01-17T19:59:41.072Z,99.90
2023-01-17T20:02:11.561Z,99.90
2023-01-17T20:04:42.837Z,99.90
2023-01-17T20:07:10.725Z,99.90
2023-01-17T20:09:38.775Z,99.90
2023-01-17T20:12:07.906Z,99.90
2023-01-17T20:15:32.371Z,99.90
2023-01-17T20:18:27.810Z,99.90
2023-01-17T20:20:57.237Z,99.90
2023-01-17T20:23:25.574Z,99.90
2023-01-17T20:25:59.135Z,99.90
2023-01-17T20:28:27.782Z,99.90
2023-01-17T20:30:56.207Z,99.90
2023-01-17T20:33:24.363Z,99.90
2023-01-17T20:36:09.131Z,99.90
2023-01-17T20:38:44.708Z,99.90
2023-01-17T20:41:14.477Z,99.90
2023-01-17T20:43:43.363Z,99.90
2023-01-17T20:46:12.087Z,99.90
2023-01-17T20:48:45.723Z,99.90
2023-01-17T20:51:15.555Z,99.90
2023-01-17T20:53:44.928Z,99.90
2023-01-17T20:56:15.493Z,99.90
2023-01-17T20:58:43.900Z,99.90
2023-01-17T21:01:18.991Z,99.90
2023-01-17T21:03:48.113Z,99.90
2023-01-17T21:06:17.459Z,99.90
2023-01-17T21:08:46.630Z,99.90
2023-01-17T21:11:16.478Z,99.90
2023-01-17T21:13:44.462Z,99.90
2023-01-17T21:16:17.507Z,99.90
2023-01-17T21:18:47.818Z,99.90
2023-01-17T21:21:21.798Z,99.90
2023-01-17T21:23:51.833Z,99.90
2023-01-17T21:26:22.059Z,99.90
2023-01-17T21:28:50.816Z,99.90
2023-01-17T21:31:23.340Z,99.90
2023-01-17T21:33:53.446Z,99.90
2023-01-17T21:36:25.035Z,99.90
2023-01-17T21:38:54.927Z,99.90
2023-01-17T21:41:24.511Z,99.90
2023-01-17T21:43:55.786Z,99.90
2023-01-17T21:46:23.920Z,99.90
2023-01-17T21:48:51.992Z,99.90
2023-01-17T21:51:21.763Z,99.90
2023-01-17T21:53:51.443Z,99.90
2023-01-17T21:56:37.021Z,99.90
2023-01-17T21:59:05.001Z,99.90
2023-01-17T22:01:34.399Z,99.90
2023-01-17T22:04:03.879Z,99.90
2023-01-17T22:06:34.324Z,99.90
2023-01-17T22:09:05.148Z,99.90
2023-01-17T22:11:33.415Z,99.90
2023-01-17T22:14:02.603Z,99.90
2023-01-17T22:16:30.504Z,99.90
2023-01-17T22:18:59.235Z,99.90
2023-01-17T22:21:29.102Z,99.90
2023-01-17T22:23:59.419Z,99.90
2023-01-17T22:26:30.914Z,99.90
2023-01-17T22:29:02.505Z,99.90
2023-01-17T22:31:30.541Z,99.90
2023-01-17T22:34:00.639Z,99.90
2023-01-17T22:36:29.327Z,99.90
2023-01-17T22:38:57.595Z,99.90
2023-01-17T22:41:29.775Z,99.90
2023-01-17T22:43:59.443Z,99.90
2023-01-17T22:46:28.998Z,99.90
2023-01-17T22:48:58.299Z,99.90
2023-01-17T22:51:28.546Z,99.90
2023-01-17T22:53:58.093Z,99.90
2023-01-17T22:56:29.636Z,99.90
2023-01-17T22:58:58.599Z,99.90
2023-01-17T23:01:28.612Z,99.90
2023-01-17T23:03:58.182Z,99.90
2023-01-17T23:06:28.194Z,99.90
2023-01-17T23:08:58.905Z,99.90
2023-01-17T23:11:40.639Z,99.90
2023-01-17T23:14:11.878Z,99.90
2023-01-17T23:16:59.331Z,99.90
2023-01-17T23:19:29.988Z,99.90
2023-01-17T23:22:17.652Z,99.90
2023-01-17T23:24:48.647Z,99.90
2023-01-17T23:27:37.506Z,99.90
2023-01-17T23:30:08.181Z,99.90
2023-01-17T23:32:37.075Z,99.90
2023-01-17T23:35:05.947Z,99.90
2023-01-17T23:37:51.638Z,99.90
2023-01-17T23:40:20.351Z,99.90
2023-01-17T23:43:07.567Z,99.90
2023-01-17T23:45:36.708Z,99.90
2023-01-17T23:48:09.174Z,99.90
2023-01-17T23:50:37.748Z,99.90
2023-01-17T23:53:08.494Z,99.90
2023-01-17T23:55:37.351Z,99.90
2023-01-17T23:58:07.391Z,99.90
