createdAt,value
2017-02-19T00:06:18.647Z,34
2017-02-19T00:26:44.031Z,45
2017-02-19T00:36:44.773Z,32
2017-02-19T00:46:44.882Z,33
2017-02-19T00:56:44.171Z,29
2017-02-19T01:06:44.052Z,30
2017-02-19T01:16:44.883Z,28
2017-02-19T01:26:44.121Z,29
2017-02-19T01:36:44.005Z,28
2017-02-19T01:46:43.983Z,30
2017-02-19T01:56:43.944Z,29
2017-02-19T02:06:44.225Z,28
2017-02-19T02:16:44.189Z,27
2017-02-19T02:26:44.734Z,28
2017-02-19T02:36:43.941Z,27
2017-02-19T02:46:43.964Z,25
2017-02-19T02:56:44.266Z,27
2017-02-19T03:06:43.927Z,26
2017-02-19T03:16:43.952Z,23
2017-02-19T03:26:43.938Z,24
2017-02-19T03:36:43.904Z,21
2017-02-19T03:46:43.984Z,22
2017-02-19T03:56:43.934Z,22
2017-02-19T04:06:43.889Z,21
2017-02-19T04:16:43.999Z,20
2017-02-19T04:26:43.938Z,19
2017-02-19T04:36:44.223Z,19
2017-02-19T04:46:44.063Z,20
2017-02-19T04:56:44.125Z,19
2017-02-19T05:06:44.096Z,17
2017-02-19T05:16:44.029Z,18
2017-02-19T05:26:44.005Z,20
2017-02-19T05:36:44.057Z,18
2017-02-19T05:46:44.069Z,19
2017-02-19T05:56:44.002Z,20
2017-02-19T06:06:44.039Z,19
2017-02-19T06:16:44.010Z,18
2017-02-19T06:26:44.081Z,18
2017-02-19T06:36:44.017Z,20
2017-02-19T06:46:44.100Z,20
2017-02-19T06:56:44.103Z,22
2017-02-19T07:06:44.121Z,22
2017-02-19T07:16:44.064Z,22
2017-02-19T07:26:44.140Z,21
2017-02-19T07:36:44.116Z,24
2017-02-19T07:46:44.204Z,24
2017-02-19T07:56:44.127Z,23
2017-02-19T08:06:44.107Z,20
2017-02-19T08:16:44.135Z,20
2017-02-19T08:26:44.161Z,20
2017-02-19T08:36:44.211Z,19
2017-02-19T08:46:44.107Z,20
2017-02-19T08:56:44.213Z,20
2017-02-19T09:06:44.214Z,20
2017-02-19T09:16:44.365Z,20
2017-02-19T09:26:44.215Z,23
2017-02-19T09:36:59.771Z,24
2017-02-19T09:46:56.869Z,26
2017-02-19T09:56:59.556Z,27
2017-02-19T10:06:54.130Z,27
2017-02-19T10:16:44.521Z,29
2017-02-19T10:26:46.085Z,22
2017-02-19T10:36:44.397Z,24
2017-02-19T10:46:50.894Z,28
2017-02-19T10:56:45.399Z,23
2017-02-19T11:06:45.428Z,21
2017-02-19T11:16:44.445Z,22
2017-02-19T11:26:46.679Z,24
2017-02-19T11:36:44.477Z,22
2017-02-19T11:46:44.350Z,25
2017-02-19T11:56:44.367Z,24
2017-02-19T12:06:44.411Z,26
2017-02-19T12:16:44.768Z,26
2017-02-19T12:26:44.559Z,26
2017-02-19T12:36:44.454Z,27
2017-02-19T12:46:44.424Z,30
2017-02-19T12:56:44.366Z,29
2017-02-19T13:06:44.391Z,30
2017-02-19T13:16:44.487Z,28
2017-02-19T13:26:44.465Z,30
2017-02-19T13:36:44.562Z,32
2017-02-19T13:46:44.498Z,31
2017-02-19T13:56:44.425Z,30
2017-02-19T14:06:44.527Z,32
2017-02-19T14:16:44.469Z,33
2017-02-19T14:26:44.497Z,34
2017-02-19T14:36:44.567Z,34
2017-02-19T14:46:44.588Z,35
2017-02-19T14:56:44.682Z,35
2017-02-19T15:06:44.903Z,37
2017-02-19T15:16:44.502Z,34
2017-02-19T15:26:47.826Z,37
2017-02-19T15:36:45.002Z,43
2017-02-19T15:46:50.818Z,45
2017-02-19T15:56:50.583Z,45
2017-02-19T16:06:44.688Z,46
2017-02-19T16:17:07.954Z,47
2017-02-19T16:26:51.775Z,50
2017-02-19T16:37:33.941Z,50
2017-02-19T16:46:51.567Z,48
2017-02-19T16:57:04.424Z,46
2017-02-19T17:06:44.684Z,51
2017-02-19T17:17:10.678Z,51
2017-02-19T17:27:06.313Z,53
2017-02-19T17:37:20.282Z,51
2017-02-19T17:47:01.601Z,48
2017-02-19T17:56:44.659Z,48
2017-02-19T18:17:29.191Z,49
2017-02-19T18:26:54.888Z,50
2017-02-19T18:37:07.970Z,49
2017-02-19T18:47:13.759Z,52
2017-02-19T18:57:06.484Z,51
2017-02-19T20:17:22.764Z,47
2017-02-19T20:27:32.662Z,48
2017-02-19T20:37:31.382Z,50
2017-02-19T20:47:56.858Z,53
2017-02-19T21:17:13.298Z,50
2017-02-19T21:37:18.395Z,50
2017-02-19T21:47:23.257Z,50
2017-02-19T22:07:03.620Z,53
2017-02-19T22:27:17.180Z,49
2017-02-19T22:47:28.875Z,50
2017-02-19T23:07:09.629Z,45
2017-02-19T23:27:27.596Z,46
2017-02-19T23:37:20.960Z,44
2017-02-19T23:46:52.050Z,46
2017-02-19T23:57:13.641Z,48
