createdAt,value
2017-06-30T00:00:36.027Z,13.2
2017-06-30T00:01:54.701Z,13.2
2017-06-30T00:03:13.371Z,13.2
2017-06-30T00:04:32.044Z,13.2
2017-06-30T00:05:50.749Z,13.2
2017-06-30T00:07:09.438Z,13.2
2017-06-30T00:08:28.109Z,13.2
2017-06-30T00:09:46.783Z,13.2
2017-06-30T00:11:05.473Z,13.2
2017-06-30T00:12:24.150Z,13.3
2017-06-30T00:13:42.880Z,13.3
2017-06-30T00:15:01.564Z,13.4
2017-06-30T00:16:20.239Z,13.4
2017-06-30T00:17:38.937Z,13.5
2017-06-30T00:18:57.604Z,13.6
2017-06-30T00:20:16.322Z,13.6
2017-06-30T00:21:35.035Z,13.6
2017-06-30T00:22:53.719Z,13.6
2017-06-30T00:24:12.440Z,13.6
2017-06-30T00:25:31.114Z,13.5
2017-06-30T00:26:49.800Z,13.5
2017-06-30T00:28:08.515Z,13.4
2017-06-30T00:29:27.237Z,13.3
2017-06-30T00:30:45.944Z,13.2
2017-06-30T00:32:04.691Z,13.2
2017-06-30T00:33:23.361Z,13.2
2017-06-30T00:34:42.037Z,13.1
2017-06-30T00:36:00.710Z,13.1
2017-06-30T00:37:19.385Z,13.1
2017-06-30T00:38:38.080Z,13.1
2017-06-30T00:39:56.757Z,13
2017-06-30T00:41:15.434Z,13
2017-06-30T00:42:34.154Z,13
2017-06-30T00:43:52.875Z,12.9
2017-06-30T00:45:11.596Z,13
2017-06-30T00:46:30.321Z,13
2017-06-30T00:47:49.029Z,13
2017-06-30T00:49:07.735Z,12.9
2017-06-30T00:50:26.413Z,12.9
2017-06-30T00:51:45.128Z,12.9
2017-06-30T00:53:03.880Z,12.8
2017-06-30T00:54:22.585Z,12.8
2017-06-30T00:55:41.295Z,12.7
2017-06-30T00:56:59.973Z,12.7
2017-06-30T00:58:18.665Z,12.6
2017-06-30T00:59:37.397Z,12.7
2017-06-30T01:00:56.102Z,12.6
2017-06-30T01:02:14.811Z,12.6
2017-06-30T01:03:33.490Z,12.7
2017-06-30T01:04:52.188Z,12.6
2017-06-30T01:06:10.860Z,12.6
2017-06-30T01:07:29.561Z,12.6
2017-06-30T01:08:48.250Z,12.6
2017-06-30T01:10:06.958Z,12.6
2017-06-30T01:11:25.625Z,12.5
2017-06-30T01:12:44.336Z,12.5
2017-06-30T01:14:03.073Z,12.5
2017-06-30T01:15:21.743Z,12.5
2017-06-30T01:16:40.417Z,12.4
2017-06-30T01:17:59.111Z,12.4
2017-06-30T01:19:17.851Z,12.3
2017-06-30T01:20:36.566Z,12.3
2017-06-30T01:21:55.242Z,12.2
2017-06-30T01:23:13.992Z,12.1
2017-06-30T01:24:32.686Z,12.1
2017-06-30T01:25:51.361Z,12.1
2017-06-30T01:27:10.032Z,12.1
2017-06-30T01:28:28.765Z,12
2017-06-30T01:29:47.465Z,12
2017-06-30T01:31:06.139Z,12
2017-06-30T01:32:24.814Z,12
2017-06-30T01:33:43.488Z,11.9
2017-06-30T01:35:02.238Z,12
2017-06-30T01:36:20.918Z,12
2017-06-30T01:37:39.601Z,12
2017-06-30T01:38:58.273Z,11.9
2017-06-30T01:40:16.945Z,11.9
2017-06-30T01:41:35.636Z,11.9
2017-06-30T01:42:54.309Z,11.9
2017-06-30T01:44:12.985Z,12
2017-06-30T01:45:31.714Z,12.1
2017-06-30T01:46:50.381Z,12.2
2017-06-30T01:48:09.114Z,12.3
2017-06-30T01:49:27.788Z,12.4
2017-06-30T01:50:46.465Z,12.4
2017-06-30T01:52:05.132Z,12.4
2017-06-30T01:53:23.874Z,12.3
2017-06-30T01:54:42.599Z,12.2
2017-06-30T01:56:01.315Z,12.2
2017-06-30T01:57:20.003Z,12.1
2017-06-30T01:58:38.717Z,12.1
2017-06-30T01:59:57.419Z,12
2017-06-30T02:01:16.124Z,12
2017-06-30T02:02:34.792Z,12.1
2017-06-30T02:03:53.457Z,12.1
2017-06-30T02:05:12.121Z,12
2017-06-30T02:06:30.804Z,12
2017-06-30T02:07:49.508Z,12
2017-06-30T02:09:08.230Z,12.1
2017-06-30T02:10:26.907Z,12.4
2017-06-30T02:11:45.601Z,12.6
2017-06-30T02:13:04.312Z,12.7
2017-06-30T02:14:22.995Z,12.7
2017-06-30T02:15:41.721Z,12.6
2017-06-30T02:17:00.412Z,12.7
2017-06-30T02:18:19.110Z,12.7
2017-06-30T02:19:37.810Z,12.8
2017-06-30T02:20:56.483Z,12.9
2017-06-30T02:22:15.232Z,12.9
2017-06-30T02:23:33.931Z,12.9
2017-06-30T02:24:52.606Z,12.9
2017-06-30T02:26:11.286Z,12.8
2017-06-30T02:27:29.962Z,12.8
2017-06-30T02:28:48.663Z,12.8
2017-06-30T02:30:07.418Z,12.8
2017-06-30T02:31:26.097Z,12.9
2017-06-30T02:32:44.820Z,13
2017-06-30T02:34:03.492Z,13.1
2017-06-30T02:35:22.164Z,13.2
2017-06-30T02:36:40.887Z,13.2
2017-06-30T02:37:59.568Z,13.3
2017-06-30T02:39:18.300Z,13.4
2017-06-30T02:40:36.972Z,13.4
2017-06-30T02:41:55.644Z,13.5
2017-06-30T02:43:14.334Z,13.5
2017-06-30T02:44:33.022Z,13.6
2017-06-30T02:45:51.694Z,13.6
2017-06-30T02:47:10.398Z,13.6
2017-06-30T02:48:29.104Z,13.6
2017-06-30T02:49:47.820Z,13.6
2017-06-30T02:51:06.504Z,13.5
2017-06-30T02:52:25.173Z,13.3
2017-06-30T02:53:43.893Z,13.2
2017-06-30T02:55:02.565Z,13.2
2017-06-30T02:56:21.294Z,13.1
2017-06-30T02:57:39.969Z,13
2017-06-30T02:58:58.676Z,13
2017-06-30T03:00:17.434Z,12.9
2017-06-30T03:01:36.106Z,12.9
2017-06-30T03:02:54.771Z,12.8
2017-06-30T03:04:13.477Z,12.8
2017-06-30T03:05:32.174Z,12.8
2017-06-30T03:06:50.860Z,12.9
2017-06-30T03:08:09.584Z,13
2017-06-30T03:09:28.315Z,13
2017-06-30T03:10:46.978Z,13.1
2017-06-30T03:12:05.645Z,13.1
2017-06-30T03:13:24.338Z,13.2
2017-06-30T03:14:43.021Z,13.2
2017-06-30T03:16:01.765Z,13.3
2017-06-30T03:17:20.432Z,13.4
2017-06-30T03:18:39.133Z,13.5
2017-06-30T03:19:57.823Z,13.5
2017-06-30T03:21:16.495Z,13.6
2017-06-30T03:22:35.220Z,13.6
2017-06-30T03:23:53.913Z,13.5
2017-06-30T03:25:12.590Z,13.5
2017-06-30T03:26:31.309Z,13.5
2017-06-30T03:27:50.036Z,13.5
2017-06-30T03:29:08.720Z,13.5
2017-06-30T03:30:27.445Z,13.5
2017-06-30T03:31:46.143Z,13.4
2017-06-30T03:33:04.831Z,13.4
2017-06-30T03:34:23.513Z,13.4
2017-06-30T03:35:42.192Z,13.4
2017-06-30T03:37:00.862Z,13.4
2017-06-30T03:38:19.571Z,13.4
2017-06-30T03:39:38.246Z,13.4
2017-06-30T03:40:56.980Z,13.4
2017-06-30T03:42:15.646Z,13.5
2017-06-30T03:43:34.342Z,13.6
2017-06-30T03:44:53.047Z,13.6
2017-06-30T03:46:11.787Z,13.6
2017-06-30T03:47:30.506Z,13.6
2017-06-30T03:48:49.183Z,13.7
2017-06-30T03:50:07.856Z,13.7
2017-06-30T03:51:26.582Z,13.7
2017-06-30T03:52:45.303Z,13.7
2017-06-30T03:54:04.047Z,13.7
2017-06-30T03:55:22.715Z,13.7
2017-06-30T03:56:41.403Z,13.7
2017-06-30T03:58:00.073Z,13.7
2017-06-30T03:59:18.816Z,13.7
2017-06-30T04:00:37.486Z,13.7
2017-06-30T04:01:56.197Z,13.7
2017-06-30T04:03:14.905Z,13.7
2017-06-30T04:04:33.580Z,13.7
2017-06-30T04:05:52.307Z,13.7
2017-06-30T04:07:10.993Z,13.7
2017-06-30T04:08:29.662Z,13.8
2017-06-30T04:09:48.378Z,13.8
2017-06-30T04:11:07.050Z,13.8
2017-06-30T04:12:25.731Z,13.8
2017-06-30T04:13:44.446Z,13.8
2017-06-30T04:15:03.115Z,13.8
2017-06-30T04:16:21.781Z,13.8
2017-06-30T04:17:40.466Z,13.8
2017-06-30T04:18:59.161Z,13.8
2017-06-30T04:20:17.882Z,13.8
2017-06-30T04:21:36.565Z,13.8
2017-06-30T04:22:55.257Z,13.8
2017-06-30T04:24:13.958Z,13.8
2017-06-30T04:25:32.627Z,13.8
2017-06-30T04:26:51.360Z,13.9
2017-06-30T04:28:10.046Z,13.9
2017-06-30T04:29:28.777Z,13.9
2017-06-30T04:30:47.450Z,13.9
2017-06-30T04:32:06.118Z,13.9
2017-06-30T04:33:24.828Z,13.9
2017-06-30T04:34:43.573Z,13.9
2017-06-30T04:36:02.273Z,14
2017-06-30T04:37:20.958Z,13.9
2017-06-30T04:38:39.647Z,14
2017-06-30T04:39:58.323Z,14
2017-06-30T04:41:17.041Z,14
2017-06-30T04:42:35.710Z,14
2017-06-30T04:43:54.453Z,14
2017-06-30T04:45:13.122Z,14
2017-06-30T04:46:31.787Z,14.1
2017-06-30T04:47:50.460Z,14.1
2017-06-30T04:49:09.171Z,14.2
2017-06-30T04:50:27.910Z,14.3
2017-06-30T04:51:46.600Z,14.4
2017-06-30T04:53:05.324Z,14.4
2017-06-30T04:54:24.045Z,14.4
2017-06-30T04:55:42.717Z,14.6
2017-06-30T04:57:01.394Z,14.8
2017-06-30T04:58:20.123Z,14.9
2017-06-30T04:59:38.845Z,14.9
2017-06-30T05:00:57.564Z,15
2017-06-30T05:02:16.240Z,15.3
2017-06-30T05:03:34.934Z,15.3
2017-06-30T05:04:53.627Z,15.4
2017-06-30T05:06:12.373Z,15.6
2017-06-30T05:07:31.098Z,15.7
2017-06-30T05:08:49.787Z,15.8
2017-06-30T05:10:08.462Z,16
2017-06-30T05:11:27.155Z,16
2017-06-30T05:12:45.826Z,16
2017-06-30T05:14:04.499Z,15.8
2017-06-30T05:15:23.182Z,15.8
2017-06-30T05:16:41.857Z,15.7
2017-06-30T05:18:00.577Z,15.6
2017-06-30T05:19:19.248Z,15.4
2017-06-30T05:20:37.943Z,15.2
2017-06-30T05:21:56.675Z,15.1
2017-06-30T05:23:15.340Z,15.1
2017-06-30T05:24:34.041Z,15
2017-06-30T05:25:52.725Z,15
2017-06-30T05:27:11.444Z,15
2017-06-30T05:28:30.193Z,15.1
2017-06-30T05:29:48.884Z,15.1
2017-06-30T05:31:07.589Z,15
2017-06-30T05:32:26.259Z,15
2017-06-30T05:33:44.964Z,15.1
2017-06-30T05:35:03.638Z,15.1
2017-06-30T05:36:22.382Z,15.1
2017-06-30T05:37:41.070Z,15
2017-06-30T05:38:59.742Z,15
2017-06-30T05:40:18.426Z,15.1
2017-06-30T05:41:37.150Z,15.2
2017-06-30T05:42:55.850Z,15.1
2017-06-30T05:44:14.595Z,15.1
2017-06-30T05:45:33.310Z,15.1
2017-06-30T05:46:52.029Z,15.1
2017-06-30T05:48:10.698Z,15.2
2017-06-30T05:49:29.370Z,15.2
2017-06-30T05:50:48.041Z,15.3
2017-06-30T05:52:06.783Z,15.4
2017-06-30T05:53:25.475Z,15.4
2017-06-30T05:54:44.197Z,15.4
2017-06-30T05:56:02.871Z,15.5
2017-06-30T05:57:21.569Z,15.7
2017-06-30T05:58:40.239Z,15.8
2017-06-30T05:59:58.936Z,15.9
2017-06-30T06:01:17.667Z,16
2017-06-30T06:02:36.358Z,16
2017-06-30T06:03:55.050Z,16.2
2017-06-30T06:05:13.722Z,16.3
2017-06-30T06:06:32.454Z,16.5
2017-06-30T06:07:51.149Z,16.6
2017-06-30T06:09:09.827Z,16.6
2017-06-30T06:10:28.541Z,16.6
2017-06-30T06:11:47.254Z,16.6
2017-06-30T06:13:05.942Z,16.5
2017-06-30T06:14:24.638Z,16.6
2017-06-30T06:15:43.306Z,16.6
2017-06-30T06:17:02.042Z,16.5
2017-06-30T06:18:20.731Z,16.5
2017-06-30T06:19:39.398Z,16.4
2017-06-30T06:20:58.073Z,16.3
2017-06-30T06:22:16.803Z,16.3
2017-06-30T06:23:35.487Z,16.2
2017-06-30T06:24:54.183Z,16.3
2017-06-30T06:26:12.860Z,16.3
2017-06-30T06:27:31.569Z,16.3
2017-06-30T06:28:50.262Z,16.4
2017-06-30T06:30:08.965Z,16.4
2017-06-30T06:31:27.639Z,16.4
2017-06-30T06:32:46.311Z,16.5
2017-06-30T06:34:05.016Z,16.5
2017-06-30T06:35:23.689Z,16.5
2017-06-30T06:36:42.403Z,16.5
2017-06-30T06:38:01.077Z,16.5
2017-06-30T06:39:19.821Z,16.6
2017-06-30T06:40:38.499Z,16.7
2017-06-30T06:41:57.217Z,16.7
2017-06-30T06:43:15.887Z,16.8
2017-06-30T06:44:34.614Z,16.8
2017-06-30T06:45:53.309Z,16.8
2017-06-30T06:47:12.023Z,16.7
2017-06-30T06:48:30.743Z,16.6
2017-06-30T06:49:49.478Z,16.6
2017-06-30T06:51:08.143Z,16.6
2017-06-30T06:52:26.817Z,16.6
2017-06-30T06:53:45.484Z,16.6
2017-06-30T06:55:04.179Z,16.6
2017-06-30T06:56:22.910Z,16.5
2017-06-30T06:57:41.573Z,16.4
2017-06-30T06:59:00.242Z,16.2
2017-06-30T07:00:18.992Z,16.1
2017-06-30T07:01:37.659Z,16.1
2017-06-30T07:02:56.344Z,16
2017-06-30T07:04:15.010Z,16
2017-06-30T07:05:33.742Z,16.1
2017-06-30T07:06:52.425Z,16.2
2017-06-30T07:08:11.097Z,16.2
2017-06-30T07:09:29.773Z,16.3
2017-06-30T07:10:48.460Z,16.4
2017-06-30T07:12:07.154Z,16.3
2017-06-30T07:13:25.824Z,16.4
2017-06-30T07:14:44.539Z,16.7
2017-06-30T07:16:03.224Z,16.7
2017-06-30T07:17:21.921Z,16.7
2017-06-30T07:18:40.630Z,16.9
2017-06-30T07:19:59.336Z,17
2017-06-30T07:21:18.027Z,17.1
2017-06-30T07:22:36.712Z,17.2
2017-06-30T07:23:55.381Z,17.3
2017-06-30T07:25:14.086Z,17.6
2017-06-30T07:26:32.779Z,17.7
2017-06-30T07:27:51.526Z,17.9
2017-06-30T07:29:10.237Z,18
2017-06-30T07:30:28.965Z,18.1
2017-06-30T07:31:47.644Z,18.2
2017-06-30T07:33:06.308Z,18.3
2017-06-30T07:34:25.030Z,18.2
2017-06-30T07:35:43.711Z,18.2
2017-06-30T07:37:02.430Z,18.2
2017-06-30T07:38:21.144Z,18.4
2017-06-30T07:39:39.838Z,18.6
2017-06-30T07:40:58.563Z,18.4
2017-06-30T07:42:17.254Z,18.4
2017-06-30T07:43:35.948Z,18.2
2017-06-30T07:44:54.621Z,18.3
2017-06-30T07:46:13.302Z,18.6
2017-06-30T07:47:32.019Z,18.6
2017-06-30T07:48:50.723Z,18.5
2017-06-30T07:50:09.451Z,18.3
2017-06-30T07:51:28.119Z,18.2
2017-06-30T07:52:46.814Z,18.2
2017-06-30T07:54:05.486Z,18.3
2017-06-30T07:55:24.167Z,18.5
2017-06-30T07:56:42.848Z,18.5
2017-06-30T07:58:01.592Z,18.5
2017-06-30T07:59:20.344Z,18.6
2017-06-30T08:00:39.045Z,18.7
2017-06-30T08:01:57.740Z,18.7
2017-06-30T08:03:16.455Z,18.8
2017-06-30T08:04:35.183Z,18.9
2017-06-30T08:05:53.884Z,19
2017-06-30T08:07:12.565Z,18.9
2017-06-30T08:08:31.253Z,18.9
2017-06-30T08:09:49.929Z,18.9
2017-06-30T08:11:08.598Z,18.6
2017-06-30T08:12:27.326Z,18.5
2017-06-30T08:13:46.014Z,18.4
2017-06-30T08:15:04.702Z,18.1
2017-06-30T08:16:23.373Z,18
2017-06-30T08:17:42.044Z,18.2
2017-06-30T08:19:00.731Z,18.1
2017-06-30T08:20:19.401Z,18
2017-06-30T08:21:38.127Z,18.1
2017-06-30T08:22:56.826Z,18.2
2017-06-30T08:24:15.566Z,18.2
2017-06-30T08:25:34.242Z,18
2017-06-30T08:26:52.957Z,17.9
2017-06-30T08:28:11.628Z,17.8
2017-06-30T08:29:30.374Z,17.8
2017-06-30T08:30:49.092Z,17.9
2017-06-30T08:32:07.816Z,17.9
2017-06-30T08:33:26.489Z,18.1
2017-06-30T08:34:45.167Z,17.9
2017-06-30T08:36:03.875Z,18
2017-06-30T08:37:22.563Z,18
2017-06-30T08:38:41.318Z,18
2017-06-30T08:40:00.005Z,18.1
2017-06-30T08:41:18.672Z,18.2
2017-06-30T08:42:37.425Z,18.5
2017-06-30T08:43:56.095Z,19
2017-06-30T08:45:14.786Z,19.1
2017-06-30T08:46:33.472Z,19.4
2017-06-30T08:47:52.176Z,19.5
2017-06-30T08:49:10.845Z,19.2
2017-06-30T08:50:29.567Z,19
2017-06-30T08:51:48.237Z,19
2017-06-30T08:53:06.908Z,18.9
2017-06-30T08:54:25.618Z,18.8
2017-06-30T08:55:44.363Z,18.7
2017-06-30T08:57:03.030Z,18.7
2017-06-30T08:58:21.741Z,18.6
2017-06-30T08:59:40.408Z,18.5
2017-06-30T09:00:59.122Z,18.6
2017-06-30T09:02:17.819Z,18.6
2017-06-30T09:03:36.489Z,18.7
2017-06-30T09:04:55.163Z,18.7
2017-06-30T09:06:13.879Z,18.7
2017-06-30T09:07:32.588Z,18.9
2017-06-30T09:08:51.259Z,19
2017-06-30T09:10:09.926Z,19
2017-06-30T09:11:28.619Z,18.7
2017-06-30T09:12:47.346Z,18.6
2017-06-30T09:14:06.020Z,19.1
2017-06-30T09:15:24.711Z,19.6
2017-06-30T09:16:43.419Z,20.2
2017-06-30T09:18:02.139Z,20.8
2017-06-30T09:19:20.887Z,20.6
2017-06-30T09:20:39.568Z,20.4
2017-06-30T09:21:58.283Z,19.9
2017-06-30T09:23:16.951Z,19.3
2017-06-30T09:24:35.675Z,19
2017-06-30T09:25:54.393Z,18.7
2017-06-30T09:27:13.091Z,18.5
2017-06-30T09:28:31.770Z,18.5
2017-06-30T09:29:50.441Z,18.8
2017-06-30T09:31:09.136Z,18.7
2017-06-30T09:32:27.875Z,18.7
2017-06-30T09:33:46.582Z,19
2017-06-30T09:35:05.316Z,19.2
2017-06-30T09:36:24.021Z,19.1
2017-06-30T09:37:42.756Z,19.1
2017-06-30T09:39:01.432Z,19.1
2017-06-30T09:40:20.150Z,19.9
2017-06-30T09:41:38.854Z,20.4
2017-06-30T09:42:57.579Z,20.7
2017-06-30T09:44:16.298Z,21.2
2017-06-30T09:45:34.969Z,21.1
2017-06-30T09:46:53.637Z,20.8
2017-06-30T09:48:12.386Z,20.4
2017-06-30T09:49:31.073Z,19.8
2017-06-30T09:50:49.751Z,19.6
2017-06-30T09:52:08.472Z,19.5
2017-06-30T09:53:27.163Z,19.3
2017-06-30T09:54:45.875Z,18.9
2017-06-30T09:56:04.566Z,18.5
2017-06-30T09:57:23.235Z,18.3
2017-06-30T09:58:41.924Z,18.4
2017-06-30T10:00:00.593Z,18.7
2017-06-30T10:01:19.266Z,19
2017-06-30T10:02:37.942Z,19.3
2017-06-30T10:03:56.627Z,19.8
2017-06-30T10:05:15.361Z,20.2
2017-06-30T10:06:34.064Z,20.6
2017-06-30T10:07:52.770Z,21
2017-06-30T10:09:11.453Z,21.6
2017-06-30T10:10:30.177Z,22.1
2017-06-30T10:11:48.919Z,22.3
2017-06-30T10:13:07.646Z,22.1
2017-06-30T10:14:26.321Z,21.9
2017-06-30T10:15:44.988Z,21.5
2017-06-30T10:17:03.712Z,20.8
2017-06-30T10:18:22.465Z,20.1
2017-06-30T10:19:41.194Z,19.4
2017-06-30T10:20:59.882Z,19
2017-06-30T10:22:18.570Z,18.5
2017-06-30T10:23:37.284Z,18.3
2017-06-30T10:24:55.966Z,18
2017-06-30T10:26:14.632Z,17.9
2017-06-30T10:27:33.309Z,18.1
2017-06-30T10:28:52.022Z,18.4
2017-06-30T10:30:10.709Z,18.7
2017-06-30T10:31:29.379Z,18.7
2017-06-30T10:32:48.060Z,18.7
2017-06-30T10:34:06.724Z,18.7
2017-06-30T10:35:25.408Z,18.8
2017-06-30T10:36:44.136Z,19
2017-06-30T10:38:02.849Z,18.9
2017-06-30T10:39:21.563Z,19.1
2017-06-30T10:40:40.280Z,19.4
2017-06-30T10:41:58.977Z,19.8
2017-06-30T10:43:17.650Z,20.1
2017-06-30T10:44:36.346Z,20.4
2017-06-30T10:45:55.031Z,20.8
2017-06-30T10:47:13.711Z,20.8
2017-06-30T10:48:32.457Z,20.9
2017-06-30T10:49:51.154Z,21
2017-06-30T10:51:09.849Z,21.3
2017-06-30T10:52:28.581Z,21.3
2017-06-30T10:53:47.309Z,21.3
2017-06-30T10:55:05.984Z,21.5
2017-06-30T10:56:24.663Z,22.1
2017-06-30T10:57:43.328Z,22.5
2017-06-30T10:59:02.000Z,22.6
2017-06-30T11:00:20.715Z,22.6
2017-06-30T11:01:39.404Z,22.5
2017-06-30T11:02:58.127Z,22.3
2017-06-30T11:04:16.808Z,22.3
2017-06-30T11:05:35.521Z,22.4
2017-06-30T11:06:54.201Z,21.9
2017-06-30T11:08:12.886Z,21.5
2017-06-30T11:09:31.558Z,21.5
2017-06-30T11:10:50.278Z,21.7
2017-06-30T11:12:09.014Z,21.4
2017-06-30T11:13:27.684Z,20.9
2017-06-30T11:14:46.364Z,20.2
2017-06-30T11:16:05.058Z,19.6
2017-06-30T11:17:23.746Z,19.3
2017-06-30T11:18:42.429Z,19
2017-06-30T11:20:01.096Z,18.7
2017-06-30T11:21:19.772Z,18.5
2017-06-30T11:22:38.456Z,18.5
2017-06-30T11:23:57.182Z,18.7
2017-06-30T11:25:15.852Z,18.9
2017-06-30T11:26:34.570Z,19.4
2017-06-30T11:27:53.289Z,19.8
2017-06-30T11:29:11.962Z,20.2
2017-06-30T11:30:30.632Z,20.4
2017-06-30T11:31:49.319Z,20.2
2017-06-30T11:33:08.046Z,20.2
2017-06-30T11:34:26.760Z,20.2
2017-06-30T11:35:45.478Z,20.4
2017-06-30T11:37:04.170Z,20.6
2017-06-30T11:38:22.906Z,20.7
2017-06-30T11:39:41.601Z,20.8
2017-06-30T11:41:00.324Z,20.8
2017-06-30T11:42:19.043Z,20.6
2017-06-30T11:43:37.716Z,20.9
2017-06-30T11:44:56.394Z,20.9
2017-06-30T11:46:15.064Z,20.6
2017-06-30T11:47:33.798Z,20.4
2017-06-30T11:48:52.538Z,20.6
2017-06-30T11:50:11.212Z,21.2
2017-06-30T11:51:29.879Z,22.1
2017-06-30T11:52:48.586Z,22.8
2017-06-30T11:54:07.326Z,23.5
2017-06-30T11:55:26.065Z,23.7
2017-06-30T11:56:44.748Z,23.3
2017-06-30T11:58:03.422Z,23
2017-06-30T11:59:22.163Z,23.1
2017-06-30T12:00:40.865Z,24
2017-06-30T12:01:59.581Z,27
2017-06-30T12:03:18.278Z,29.5
2017-06-30T12:04:36.976Z,32.9
2017-06-30T12:05:55.648Z,34.6
2017-06-30T12:07:14.350Z,35
2017-06-30T12:08:33.027Z,35.1
2017-06-30T12:09:51.716Z,35.2
2017-06-30T12:11:10.398Z,35.2
2017-06-30T12:12:29.094Z,35.1
2017-06-30T12:13:47.774Z,35.1
2017-06-30T12:15:06.463Z,35.3
2017-06-30T12:16:25.131Z,35.5
2017-06-30T12:17:43.828Z,35.5
2017-06-30T12:19:02.501Z,35.8
2017-06-30T12:20:21.186Z,36
2017-06-30T12:21:39.852Z,35.8
2017-06-30T12:22:58.564Z,35.4
2017-06-30T12:24:17.300Z,35.2
2017-06-30T12:25:35.993Z,34.8
2017-06-30T12:26:54.677Z,34.6
2017-06-30T12:28:13.354Z,34.4
2017-06-30T12:29:32.077Z,34.5
2017-06-30T12:30:50.768Z,34.3
2017-06-30T12:32:09.438Z,34.8
2017-06-30T12:33:28.111Z,35.3
2017-06-30T12:34:46.778Z,35.7
2017-06-30T12:36:05.466Z,35.6
2017-06-30T12:37:24.148Z,35.3
2017-06-30T12:38:42.860Z,35
2017-06-30T12:40:01.567Z,34.7
2017-06-30T12:41:20.261Z,34.9
2017-06-30T12:42:38.971Z,34.7
2017-06-30T12:43:57.637Z,34.6
2017-06-30T12:45:16.355Z,35.1
2017-06-30T12:46:35.041Z,35.6
2017-06-30T12:47:53.713Z,36
2017-06-30T12:49:12.415Z,36.3
2017-06-30T12:50:31.087Z,36.5
2017-06-30T12:51:49.773Z,36.7
2017-06-30T12:53:08.441Z,36.7
2017-06-30T12:54:27.109Z,36.5
2017-06-30T12:55:45.785Z,36.3
2017-06-30T12:57:04.485Z,36.3
2017-06-30T12:58:23.172Z,36.2
2017-06-30T12:59:41.863Z,36.2
2017-06-30T13:01:00.572Z,36.2
2017-06-30T13:02:19.268Z,36.3
2017-06-30T13:03:38.000Z,36.3
2017-06-30T13:04:56.724Z,35.6
2017-06-30T13:06:15.426Z,35.4
2017-06-30T13:07:34.144Z,35.7
2017-06-30T13:08:52.870Z,35.8
2017-06-30T13:10:11.566Z,35.6
2017-06-30T13:11:30.258Z,35.6
2017-06-30T13:12:48.999Z,35.3
2017-06-30T13:14:07.685Z,35.2
2017-06-30T13:15:26.390Z,34.7
2017-06-30T13:16:45.058Z,34.6
2017-06-30T13:18:03.733Z,34.5
2017-06-30T13:19:22.441Z,34.8
2017-06-30T13:20:41.171Z,35.3
2017-06-30T13:21:59.864Z,35.8
2017-06-30T13:23:18.594Z,36.1
2017-06-30T13:24:37.319Z,36.3
2017-06-30T13:25:56.009Z,36.4
2017-06-30T13:27:14.674Z,36.4
2017-06-30T13:28:33.360Z,36.4
2017-06-30T13:29:52.031Z,36.4
2017-06-30T13:31:10.755Z,36.5
2017-06-30T13:32:29.430Z,36.1
2017-06-30T13:33:48.112Z,35.8
2017-06-30T13:35:06.834Z,35.3
2017-06-30T13:36:25.502Z,35.3
2017-06-30T13:37:44.209Z,35.9
2017-06-30T13:39:02.953Z,36.3
2017-06-30T13:40:21.621Z,36.6
2017-06-30T13:41:40.339Z,36.8
2017-06-30T13:42:59.053Z,36.8
2017-06-30T13:44:17.742Z,36.8
2017-06-30T13:45:36.439Z,36.8
2017-06-30T13:46:55.156Z,36.7
2017-06-30T13:48:13.850Z,36.3
2017-06-30T13:49:32.584Z,36.2
2017-06-30T13:50:51.249Z,36.3
2017-06-30T13:52:09.913Z,36.4
2017-06-30T13:53:28.634Z,36.6
2017-06-30T13:54:47.380Z,36.9
2017-06-30T13:56:06.061Z,37
2017-06-30T13:57:24.735Z,37
2017-06-30T13:58:43.406Z,37.1
2017-06-30T14:00:02.095Z,37.1
2017-06-30T14:01:20.798Z,36.8
2017-06-30T14:02:39.467Z,36.8
2017-06-30T14:03:58.137Z,36.8
2017-06-30T14:05:16.818Z,36.4
2017-06-30T14:06:35.486Z,36.5
2017-06-30T14:07:54.169Z,36.6
2017-06-30T14:09:12.892Z,36.7
2017-06-30T14:10:31.631Z,36.7
2017-06-30T14:11:50.330Z,36.8
2017-06-30T14:13:09.026Z,36.9
2017-06-30T14:14:27.735Z,36.8
2017-06-30T14:15:46.447Z,36.7
2017-06-30T14:17:05.172Z,36.8
2017-06-30T14:18:23.863Z,36.9
2017-06-30T14:19:42.567Z,36.7
2017-06-30T14:21:01.261Z,36.9
2017-06-30T14:22:19.986Z,36.5
2017-06-30T14:23:38.681Z,36.4
2017-06-30T14:24:57.432Z,36.4
2017-06-30T14:26:16.110Z,36.5
2017-06-30T14:27:34.774Z,36.5
2017-06-30T14:28:53.440Z,36.4
2017-06-30T14:30:12.117Z,36.3
2017-06-30T14:31:30.870Z,36.3
2017-06-30T14:32:49.608Z,35.6
2017-06-30T14:34:08.284Z,35.4
2017-06-30T14:35:26.964Z,35.2
2017-06-30T14:36:45.658Z,35.2
2017-06-30T14:38:04.378Z,35.6
2017-06-30T14:39:23.047Z,35.8
2017-06-30T14:40:41.718Z,35.4
2017-06-30T14:42:00.444Z,35.2
2017-06-30T14:43:19.133Z,35.1
2017-06-30T14:44:37.843Z,35.1
2017-06-30T14:45:56.564Z,34.8
2017-06-30T14:47:15.270Z,34.5
2017-06-30T14:48:33.987Z,33.9
2017-06-30T14:49:52.663Z,32.3
2017-06-30T14:51:11.333Z,31.4
2017-06-30T14:52:30.066Z,30.5
2017-06-30T14:53:48.745Z,29.8
2017-06-30T14:55:07.456Z,29.3
2017-06-30T14:56:26.132Z,28.4
2017-06-30T14:57:44.814Z,28.3
2017-06-30T14:59:03.482Z,28.2
2017-06-30T15:00:22.154Z,28.4
2017-06-30T15:01:40.828Z,28.2
2017-06-30T15:02:59.538Z,27.8
2017-06-30T15:04:18.278Z,27.3
2017-06-30T15:05:36.996Z,26.8
2017-06-30T15:06:55.674Z,26.4
2017-06-30T15:08:14.394Z,25.8
2017-06-30T15:09:33.075Z,25.5
2017-06-30T15:10:51.750Z,25.3
2017-06-30T15:12:10.475Z,25
2017-06-30T15:13:29.205Z,25.3
2017-06-30T15:14:47.875Z,25.8
2017-06-30T15:16:06.562Z,26.3
2017-06-30T15:17:25.230Z,26.3
2017-06-30T15:18:43.942Z,26
2017-06-30T15:20:02.671Z,25.6
2017-06-30T15:21:21.341Z,24.8
2017-06-30T15:22:40.066Z,24.1
2017-06-30T15:23:58.785Z,23.8
2017-06-30T15:25:17.455Z,23.5
2017-06-30T15:26:36.129Z,23.7
2017-06-30T15:27:54.808Z,23.7
2017-06-30T15:29:13.488Z,23.5
2017-06-30T15:30:32.155Z,23.6
2017-06-30T15:31:50.824Z,23.4
2017-06-30T15:33:09.527Z,23.4
2017-06-30T15:34:28.225Z,23.6
2017-06-30T15:35:46.922Z,24.1
2017-06-30T15:37:05.594Z,24.5
2017-06-30T15:38:24.266Z,24.6
2017-06-30T15:39:42.999Z,24.4
2017-06-30T15:41:01.667Z,24.4
2017-06-30T15:42:20.333Z,24.3
2017-06-30T15:43:39.029Z,24.1
2017-06-30T15:44:57.718Z,23.9
2017-06-30T15:46:16.442Z,23.9
2017-06-30T15:47:35.111Z,24
2017-06-30T15:48:53.827Z,24.2
2017-06-30T15:50:12.512Z,25.2
2017-06-30T15:51:31.217Z,26
2017-06-30T15:52:49.894Z,25.9
2017-06-30T15:54:08.590Z,25.3
2017-06-30T15:55:27.330Z,24.7
2017-06-30T15:56:46.001Z,24.5
2017-06-30T15:58:04.721Z,25
2017-06-30T15:59:23.401Z,25.6
2017-06-30T16:00:42.085Z,26.2
2017-06-30T16:02:00.763Z,27.6
2017-06-30T16:03:19.436Z,28.8
2017-06-30T16:04:38.112Z,29.6
2017-06-30T16:05:56.788Z,30.9
2017-06-30T16:07:15.524Z,30.9
2017-06-30T16:08:34.189Z,31
2017-06-30T16:09:52.871Z,31.5
2017-06-30T16:11:11.579Z,31.1
2017-06-30T16:12:30.267Z,29.8
2017-06-30T16:13:48.969Z,30.3
2017-06-30T16:15:07.697Z,33.8
2017-06-30T16:16:26.391Z,34.4
2017-06-30T16:17:45.067Z,34.3
2017-06-30T16:19:03.753Z,34.4
2017-06-30T16:20:22.431Z,34.3
2017-06-30T16:21:41.170Z,31.6
2017-06-30T16:22:59.838Z,29.6
2017-06-30T16:24:18.560Z,27.5
2017-06-30T16:25:37.233Z,26.1
2017-06-30T16:26:55.926Z,25.7
2017-06-30T16:28:14.600Z,25.2
2017-06-30T16:29:33.300Z,24.8
2017-06-30T16:30:51.972Z,24.3
2017-06-30T16:32:10.689Z,23.9
2017-06-30T16:33:29.374Z,23.8
2017-06-30T16:34:48.044Z,23.7
2017-06-30T16:36:06.713Z,23.5
2017-06-30T16:37:25.398Z,24
2017-06-30T16:38:44.143Z,24.3
2017-06-30T16:40:02.849Z,23.8
2017-06-30T16:41:21.555Z,24.1
2017-06-30T16:42:40.248Z,24.2
2017-06-30T16:43:59.003Z,23.8
2017-06-30T16:45:17.677Z,23.9
2017-06-30T16:46:36.383Z,23.8
2017-06-30T16:47:55.070Z,23.4
2017-06-30T16:49:13.755Z,23.6
2017-06-30T16:50:32.448Z,25.1
2017-06-30T16:51:51.116Z,25
2017-06-30T16:53:09.798Z,25.1
2017-06-30T16:54:28.489Z,25
2017-06-30T16:55:47.185Z,24.8
2017-06-30T16:57:05.850Z,24.6
2017-06-30T16:58:24.583Z,24.5
2017-06-30T16:59:43.250Z,24.2
2017-06-30T17:01:01.921Z,23.8
2017-06-30T17:02:20.591Z,23.8
2017-06-30T17:03:39.326Z,24.2
2017-06-30T17:04:58.015Z,24.3
2017-06-30T17:06:16.692Z,24
2017-06-30T17:07:35.366Z,23.8
2017-06-30T17:08:54.075Z,23.5
2017-06-30T17:10:12.825Z,23.6
2017-06-30T17:11:31.498Z,23.5
2017-06-30T17:12:50.181Z,23.1
2017-06-30T17:14:08.905Z,23.5
2017-06-30T17:15:27.574Z,25
2017-06-30T17:16:46.285Z,25
2017-06-30T17:18:04.951Z,24.2
2017-06-30T17:19:23.640Z,24
2017-06-30T17:20:42.393Z,23.8
2017-06-30T17:22:01.108Z,23.5
2017-06-30T17:23:19.783Z,22.9
2017-06-30T17:24:38.466Z,23.9
2017-06-30T17:25:57.166Z,28.5
2017-06-30T17:27:15.893Z,32
2017-06-30T17:28:34.591Z,34.3
2017-06-30T17:29:53.316Z,34.3
2017-06-30T17:31:11.993Z,32.9
2017-06-30T17:32:30.666Z,32.4
2017-06-30T17:33:49.337Z,32.8
2017-06-30T17:35:08.028Z,33