createdAt,value
2023-02-19T00:01:45.317Z,100.00
2023-02-19T00:04:21.450Z,100.00
2023-02-19T00:06:48.045Z,100.00
2023-02-19T00:09:16.751Z,100.00
2023-02-19T00:11:43.917Z,100.00
2023-02-19T00:14:14.882Z,100.00
2023-02-19T00:16:41.473Z,100.00
2023-02-19T00:19:11.689Z,100.00
2023-02-19T00:21:38.352Z,100.00
2023-02-19T00:24:07.218Z,100.00
2023-02-19T00:26:34.454Z,100.00
2023-02-19T00:29:02.028Z,100.00
2023-02-19T00:31:33.797Z,100.00
2023-02-19T00:34:05.279Z,100.00
2023-02-19T00:36:34.048Z,100.00
2023-02-19T00:39:00.569Z,100.00
2023-02-19T00:41:27.413Z,100.00
2023-02-19T00:44:02.244Z,100.00
2023-02-19T00:46:37.578Z,100.00
2023-02-19T00:49:05.624Z,100.00
2023-02-19T00:51:35.326Z,100.00
2023-02-19T00:54:02.321Z,100.00
2023-02-19T00:56:29.048Z,100.00
2023-02-19T00:58:56.434Z,100.00
2023-02-19T01:01:23.008Z,100.00
2023-02-19T01:03:49.519Z,100.00
2023-02-19T01:06:18.314Z,100.00
2023-02-19T01:08:45.258Z,100.00
2023-02-19T01:11:12.810Z,100.00
2023-02-19T01:13:40.466Z,100.00
2023-02-19T01:16:15.914Z,100.00
2023-02-19T01:18:43.159Z,100.00
2023-02-19T01:21:14.103Z,100.00
2023-02-19T01:23:40.785Z,100.00
2023-02-19T01:26:09.067Z,100.00
2023-02-19T01:28:35.931Z,100.00
2023-02-19T01:31:04.594Z,100.00
2023-02-19T01:33:31.751Z,100.00
2023-02-19T01:35:58.580Z,100.00
2023-02-19T01:38:25.073Z,100.00
2023-02-19T01:41:03.642Z,100.00
2023-02-19T01:43:32.885Z,100.00
2023-02-19T01:45:59.836Z,100.00
2023-02-19T01:48:38.673Z,100.00
2023-02-19T01:51:07.144Z,100.00
2023-02-19T01:53:39.533Z,100.00
2023-02-19T01:56:08.574Z,100.00
2023-02-19T01:58:36.669Z,100.00
2023-02-19T02:01:06.016Z,100.00
2023-02-19T02:03:34.251Z,100.00
2023-02-19T02:06:20.093Z,100.00
2023-02-19T02:09:05.933Z,100.00
2023-02-19T02:11:32.747Z,100.00
2023-02-19T02:14:00.349Z,100.00
2023-02-19T02:16:32.927Z,100.00
2023-02-19T02:19:08.012Z,100.00
2023-02-19T02:21:52.705Z,100.00
2023-02-19T02:24:38.214Z,100.00
2023-02-19T02:27:04.537Z,100.00
2023-02-19T02:29:56.196Z,100.00
2023-02-19T02:32:32.306Z,100.00
2023-02-19T02:35:08.686Z,100.00
2023-02-19T02:37:38.722Z,100.00
2023-02-19T02:40:07.982Z,100.00
2023-02-19T02:42:35.676Z,100.00
2023-02-19T02:45:38.141Z,100.00
2023-02-19T02:48:08.941Z,100.00
2023-02-19T02:50:45.119Z,100.00
2023-02-19T02:53:37.625Z,100.00
2023-02-19T02:56:04.969Z,100.00
2023-02-19T02:58:33.445Z,100.00
2023-02-19T03:01:23.915Z,100.00
2023-02-19T03:03:56.901Z,100.00
2023-02-19T03:06:28.300Z,100.00
2023-02-19T03:09:02.225Z,100.00
2023-02-19T03:11:49.188Z,100.00
2023-02-19T03:14:42.786Z,100.00
2023-02-19T03:17:34.744Z,100.00
2023-02-19T03:20:05.204Z,100.00
2023-02-19T03:22:34.552Z,100.00
2023-02-19T03:25:25.880Z,100.00
2023-02-19T03:27:54.297Z,100.00
2023-02-19T03:30:25.369Z,100.00
2023-02-19T03:32:57.306Z,100.00
2023-02-19T03:35:28.030Z,100.00
2023-02-19T03:38:18.495Z,100.00
2023-02-19T03:40:58.877Z,100.00
2023-02-19T03:43:37.742Z,100.00
2023-02-19T03:46:15.359Z,100.00
2023-02-19T03:48:51.273Z,100.00
2023-02-19T03:51:22.676Z,100.00
2023-02-19T03:54:17.168Z,100.00
2023-02-19T03:56:50.231Z,100.00
2023-02-19T03:59:41.249Z,100.00
2023-02-19T04:02:13.970Z,100.00
2023-02-19T04:05:14.094Z,100.00
2023-02-19T04:07:45.237Z,100.00
2023-02-19T04:10:14.101Z,100.00
2023-02-19T04:12:44.925Z,100.00
2023-02-19T04:15:17.751Z,100.00
2023-02-19T04:17:51.145Z,100.00
2023-02-19T04:20:20.150Z,100.00
2023-02-19T04:22:47.369Z,100.00
2023-02-19T04:25:14.124Z,100.00
2023-02-19T04:27:40.937Z,100.00
2023-02-19T04:30:09.470Z,100.00
2023-02-19T04:32:35.929Z,100.00
2023-02-19T04:35:02.325Z,100.00
2023-02-19T04:37:28.836Z,100.00
2023-02-19T04:39:55.209Z,100.00
2023-02-19T04:42:21.726Z,100.00
2023-02-19T04:44:48.476Z,100.00
2023-02-19T04:47:17.833Z,100.00
2023-02-19T04:49:45.623Z,100.00
2023-02-19T04:52:12.680Z,100.00
2023-02-19T04:54:39.190Z,100.00
2023-02-19T04:57:06.093Z,100.00
2023-02-19T04:59:33.353Z,100.00
2023-02-19T05:01:59.928Z,100.00
2023-02-19T05:04:26.718Z,100.00
2023-02-19T05:06:53.354Z,100.00
2023-02-19T05:09:19.801Z,100.00
2023-02-19T05:11:46.177Z,100.00
2023-02-19T05:14:13.013Z,100.00
2023-02-19T05:16:39.915Z,100.00
2023-02-19T05:19:09.975Z,100.00
2023-02-19T05:21:36.796Z,100.00
2023-02-19T05:26:45.745Z,100.00
2023-02-19T05:29:16.593Z,100.00
2023-02-19T05:31:43.062Z,100.00
2023-02-19T05:34:10.291Z,100.00
2023-02-19T05:36:41.209Z,100.00
2023-02-19T05:39:09.688Z,100.00
2023-02-19T05:44:21.165Z,100.00
2023-02-19T05:46:52.914Z,100.00
2023-02-19T05:49:26.864Z,100.00
2023-02-19T05:54:46.609Z,100.00
2023-02-19T05:57:13.768Z,100.00
2023-02-19T05:59:40.715Z,100.00
2023-02-19T06:02:13.291Z,100.00
2023-02-19T06:04:40.820Z,100.00
2023-02-19T06:07:07.851Z,100.00
2023-02-19T06:09:34.932Z,100.00
2023-02-19T06:12:31.905Z,100.00
2023-02-19T06:14:59.372Z,100.00
2023-02-19T06:17:31.180Z,100.00
2023-02-19T06:22:45.058Z,100.00
2023-02-19T06:25:13.564Z,100.00
2023-02-19T06:27:41.963Z,100.00
2023-02-19T06:30:09.461Z,100.00
2023-02-19T06:32:37.075Z,100.00
2023-02-19T06:35:11.851Z,100.00
2023-02-19T06:37:39.718Z,100.00
2023-02-19T06:40:29.037Z,100.00
2023-02-19T06:43:01.527Z,100.00
2023-02-19T06:45:35.600Z,100.00
2023-02-19T06:48:02.127Z,100.00
2023-02-19T06:50:31.441Z,100.00
2023-02-19T06:52:59.735Z,100.00
2023-02-19T06:55:56.234Z,100.00
2023-02-19T06:58:26.476Z,100.00
2023-02-19T07:00:56.738Z,100.00
2023-02-19T07:03:38.798Z,100.00
2023-02-19T07:06:06.206Z,100.00
2023-02-19T07:08:36.346Z,100.00
2023-02-19T07:11:06.792Z,100.00
2023-02-19T07:13:33.626Z,100.00
2023-02-19T07:16:03.267Z,100.00
2023-02-19T07:18:35.555Z,100.00
2023-02-19T07:21:18.608Z,100.00
2023-02-19T07:23:46.644Z,100.00
2023-02-19T07:26:35.401Z,100.00
2023-02-19T07:29:02.892Z,100.00
2023-02-19T07:31:30.733Z,100.00
2023-02-19T07:34:03.120Z,100.00
2023-02-19T07:36:34.761Z,100.00
2023-02-19T07:39:01.967Z,100.00
2023-02-19T07:44:15.279Z,100.00
2023-02-19T07:46:45.836Z,100.00
2023-02-19T07:49:13.523Z,100.00
2023-02-19T07:51:45.327Z,100.00
2023-02-19T07:59:34.983Z,100.00
2023-02-19T08:02:20.182Z,100.00
2023-02-19T08:04:50.150Z,100.00
2023-02-19T08:07:18.046Z,100.00
2023-02-19T08:09:44.864Z,100.00
2023-02-19T08:12:33.800Z,100.00
2023-02-19T08:15:07.332Z,100.00
2023-02-19T08:17:34.974Z,100.00
2023-02-19T08:20:05.180Z,100.00
2023-02-19T08:22:35.248Z,100.00
2023-02-19T08:27:53.315Z,100.00
2023-02-19T08:30:24.920Z,100.00
2023-02-19T08:32:51.721Z,100.00
2023-02-19T08:35:25.700Z,100.00
2023-02-19T08:37:59.070Z,100.00
2023-02-19T08:40:31.112Z,100.00
2023-02-19T08:43:06.028Z,100.00
2023-02-19T08:45:38.874Z,100.00
2023-02-19T08:48:08.242Z,100.00
2023-02-19T08:50:40.664Z,100.00
2023-02-19T08:53:17.152Z,100.00
2023-02-19T08:55:44.667Z,100.00
2023-02-19T08:58:16.819Z,100.00
2023-02-19T09:00:45.438Z,100.00
2023-02-19T09:03:17.529Z,100.00
2023-02-19T09:05:49.768Z,100.00
2023-02-19T09:08:23.710Z,100.00
2023-02-19T09:11:16.515Z,100.00
2023-02-19T09:13:43.880Z,100.00
2023-02-19T09:16:11.512Z,100.00
2023-02-19T09:18:43.891Z,100.00
2023-02-19T09:21:12.726Z,100.00
2023-02-19T09:23:45.159Z,100.00
2023-02-19T09:26:38.751Z,100.00
2023-02-19T09:29:09.025Z,100.00
2023-02-19T09:31:36.002Z,100.00
2023-02-19T09:34:02.865Z,100.00
2023-02-19T09:36:30.060Z,100.00
2023-02-19T09:38:56.911Z,100.00
2023-02-19T09:41:35.702Z,100.00
2023-02-19T09:44:11.101Z,100.00
2023-02-19T09:46:48.698Z,100.00
2023-02-19T09:49:24.698Z,100.00
2023-02-19T09:52:12.005Z,100.00
2023-02-19T09:54:41.926Z,100.00
2023-02-19T09:57:19.843Z,100.00
2023-02-19T09:59:59.152Z,100.00
2023-02-19T10:02:38.479Z,100.00
2023-02-19T10:05:18.884Z,100.00
2023-02-19T10:07:57.923Z,100.00
2023-02-19T10:10:31.988Z,100.00
2023-02-19T10:16:04.908Z,100.00
2023-02-19T10:19:14.687Z,100.00
2023-02-19T10:21:43.755Z,100.00
2023-02-19T10:24:24.037Z,100.00
2023-02-19T10:26:51.589Z,100.00
2023-02-19T10:32:33.947Z,99.96
2023-02-19T10:35:16.896Z,99.71
2023-02-19T10:37:49.939Z,99.30
2023-02-19T10:40:27.645Z,99.95
2023-02-19T10:43:03.757Z,99.74
2023-02-19T10:45:41.548Z,99.88
2023-02-19T10:48:25.601Z,99.73
2023-02-19T10:50:58.923Z,99.52
2023-02-19T10:53:42.172Z,99.31
2023-02-19T10:56:14.936Z,98.93
2023-02-19T11:01:33.095Z,98.94
2023-02-19T11:04:17.907Z,99.08
2023-02-19T11:06:46.154Z,98.89
2023-02-19T11:09:43.903Z,98.87
2023-02-19T11:12:19.008Z,98.53
2023-02-19T11:17:33.291Z,98.72
2023-02-19T11:20:10.782Z,98.95
2023-02-19T11:22:43.690Z,98.78
2023-02-19T11:25:10.255Z,98.70
2023-02-19T11:28:00.257Z,98.76
2023-02-19T11:30:36.476Z,98.98
2023-02-19T11:33:27.664Z,98.69
2023-02-19T11:36:31.031Z,98.73
2023-02-19T11:39:09.958Z,98.96
2023-02-19T11:41:55.484Z,98.53
2023-02-19T11:48:09.682Z,99.18
2023-02-19T11:50:52.805Z,99.37
2023-02-19T11:53:51.700Z,99.57
2023-02-19T11:56:34.760Z,99.37
2023-02-19T11:59:11.657Z,99.36
2023-02-19T12:02:03.004Z,98.82
2023-02-19T12:04:46.273Z,98.98
2023-02-19T12:07:47.219Z,98.85
2023-02-19T12:13:53.545Z,98.52
2023-02-19T12:16:47.996Z,97.73
2023-02-19T12:19:57.038Z,96.77
2023-02-19T12:22:44.740Z,95.53
2023-02-19T12:25:37.373Z,95.70
2023-02-19T12:28:39.568Z,95.24
2023-02-19T12:31:21.184Z,95.19
2023-02-19T12:34:34.263Z,94.81
2023-02-19T12:37:25.356Z,94.98
2023-02-19T12:40:21.121Z,95.15
2023-02-19T12:48:45.845Z,94.60
2023-02-19T12:54:23.843Z,95.05
2023-02-19T12:56:59.582Z,95.81
2023-02-19T12:59:50.789Z,96.29
2023-02-19T13:02:45.990Z,95.72
2023-02-19T13:05:50.037Z,96.20
2023-02-19T13:08:22.475Z,96.05
2023-02-19T13:11:04.013Z,95.82
2023-02-19T13:13:54.065Z,95.60
2023-02-19T13:16:21.973Z,95.75
2023-02-19T13:18:58.947Z,96.06
2023-02-19T13:21:52.139Z,95.88
2023-02-19T13:24:27.792Z,96.30
2023-02-19T13:27:13.127Z,95.90
2023-02-19T13:29:43.405Z,95.52
2023-02-19T13:32:28.385Z,94.84
2023-02-19T13:37:45.500Z,95.31
2023-02-19T13:43:40.606Z,94.30
2023-02-19T13:46:12.964Z,95.15
2023-02-19T13:48:43.854Z,95.33
2023-02-19T13:51:39.635Z,94.87
2023-02-19T13:54:23.130Z,95.17
2023-02-19T13:56:59.006Z,95.17
2023-02-19T14:02:23.875Z,95.56
2023-02-19T14:04:58.980Z,95.29
2023-02-19T14:07:35.177Z,94.72
2023-02-19T14:10:09.613Z,95.63
2023-02-19T14:12:38.368Z,95.64
2023-02-19T14:15:29.388Z,95.34
2023-02-19T14:17:56.119Z,96.02
2023-02-19T14:20:44.453Z,95.76
2023-02-19T14:28:53.701Z,95.33
2023-02-19T14:31:39.019Z,94.96
2023-02-19T14:34:13.789Z,94.76
2023-02-19T14:37:00.748Z,94.96
2023-02-19T14:39:36.521Z,94.67
2023-02-19T14:42:14.077Z,94.28
2023-02-19T14:44:50.685Z,93.80
2023-02-19T14:47:22.803Z,93.39
2023-02-19T14:49:53.973Z,93.46
2023-02-19T14:52:49.924Z,92.60
2023-02-19T14:55:34.342Z,92.19
2023-02-19T14:58:20.717Z,91.52
2023-02-19T15:00:48.160Z,91.86
2023-02-19T15:09:08.792Z,92.15
2023-02-19T15:11:44.895Z,91.98
2023-02-19T15:14:24.076Z,91.24
2023-02-19T15:17:16.189Z,90.73
2023-02-19T15:22:28.613Z,90.94
2023-02-19T15:27:37.414Z,91.32
2023-02-19T15:33:02.686Z,91.90
2023-02-19T15:35:31.109Z,92.24
2023-02-19T15:37:58.240Z,92.22
2023-02-19T15:43:28.661Z,92.54
2023-02-19T15:46:07.878Z,92.55
2023-02-19T15:48:49.644Z,92.67
2023-02-19T15:51:43.788Z,92.98
2023-02-19T15:54:22.606Z,92.63
2023-02-19T15:57:09.775Z,92.39
2023-02-19T15:59:50.057Z,91.64
2023-02-19T16:02:21.856Z,92.15
2023-02-19T16:04:48.868Z,92.17
2023-02-19T16:07:39.853Z,92.26
2023-02-19T16:10:12.552Z,92.35
2023-02-19T16:12:40.134Z,93.02
2023-02-19T16:15:35.941Z,93.13
2023-02-19T16:18:06.053Z,92.39
2023-02-19T16:20:36.023Z,93.17
2023-02-19T16:23:14.273Z,93.37
2023-02-19T16:25:44.528Z,93.20
2023-02-19T16:28:15.382Z,93.21
2023-02-19T16:30:42.555Z,93.80
2023-02-19T16:33:48.690Z,93.44
2023-02-19T16:36:38.224Z,93.87
2023-02-19T16:39:08.138Z,93.96
2023-02-19T16:42:15.441Z,93.76
2023-02-19T16:44:49.781Z,93.94
2023-02-19T16:55:57.803Z,93.82
2023-02-19T17:03:53.447Z,93.63
2023-02-19T17:06:27.429Z,93.94
2023-02-19T17:08:54.245Z,93.96
2023-02-19T17:11:25.870Z,93.75
2023-02-19T17:14:07.316Z,93.85
2023-02-19T17:16:42.188Z,93.57
2023-02-19T17:19:20.884Z,94.04
2023-02-19T17:21:51.712Z,94.05
2023-02-19T17:24:18.946Z,94.15
2023-02-19T17:26:45.808Z,94.08
2023-02-19T17:29:14.954Z,93.88
2023-02-19T17:31:41.821Z,93.44
2023-02-19T17:34:08.563Z,93.52
2023-02-19T17:36:35.269Z,93.42
2023-02-19T17:39:04.489Z,93.85
2023-02-19T17:41:30.863Z,94.05
2023-02-19T17:43:57.348Z,93.49
2023-02-19T17:46:26.117Z,93.96
2023-02-19T17:48:53.696Z,94.29
2023-02-19T17:51:20.764Z,93.99
2023-02-19T17:53:47.314Z,93.84
2023-02-19T17:56:19.382Z,93.97
2023-02-19T17:58:46.853Z,93.50
2023-02-19T18:01:13.998Z,93.46
2023-02-19T18:03:40.619Z,93.74
2023-02-19T18:06:07.445Z,93.55
2023-02-19T18:08:34.262Z,93.63
2023-02-19T18:11:01.012Z,94.02
2023-02-19T18:13:27.428Z,93.86
2023-02-19T18:15:53.856Z,93.41
2023-02-19T18:18:21.002Z,92.97
2023-02-19T18:20:47.549Z,93.21
2023-02-19T18:23:13.993Z,92.70
2023-02-19T18:25:40.420Z,93.28
2023-02-19T18:28:06.878Z,93.05
2023-02-19T18:30:33.485Z,93.26
2023-02-19T18:33:00.010Z,93.28
2023-02-19T18:35:26.575Z,92.84
2023-02-19T18:37:54.337Z,92.94
2023-02-19T18:40:22.593Z,92.68
2023-02-19T18:42:49.167Z,92.95
2023-02-19T18:45:15.704Z,92.70
2023-02-19T18:47:42.195Z,92.57
2023-02-19T18:50:09.891Z,92.41
2023-02-19T18:52:36.441Z,92.46
2023-02-19T18:55:03.344Z,92.42
2023-02-19T18:57:30.107Z,92.88
2023-02-19T18:59:56.587Z,92.82
2023-02-19T19:02:23.295Z,92.75
2023-02-19T19:04:52.161Z,92.91
2023-02-19T19:07:19.633Z,93.14
2023-02-19T19:09:46.442Z,93.15
2023-02-19T19:12:13.368Z,93.69
2023-02-19T19:14:39.885Z,93.56
2023-02-19T19:17:06.433Z,93.80
2023-02-19T19:19:33.050Z,93.76
2023-02-19T19:21:59.862Z,94.37
2023-02-19T19:24:26.386Z,94.71
2023-02-19T19:26:53.279Z,94.79
2023-02-19T19:29:22.109Z,94.68
2023-02-19T19:31:49.300Z,94.83
2023-02-19T19:34:16.480Z,94.80
2023-02-19T19:36:43.396Z,95.09
2023-02-19T19:39:10.047Z,95.21
2023-02-19T19:41:36.685Z,95.25
2023-02-19T19:44:05.389Z,95.35
2023-02-19T19:46:32.412Z,95.53
2023-02-19T19:48:58.979Z,95.92
2023-02-19T19:51:32.142Z,96.31
2023-02-19T19:53:58.679Z,96.47
2023-02-19T19:56:25.092Z,96.86
2023-02-19T19:58:51.529Z,96.61
2023-02-19T20:01:21.208Z,96.82
2023-02-19T20:03:48.089Z,97.08
2023-02-19T20:06:14.514Z,97.22
2023-02-19T20:08:41.025Z,97.88
2023-02-19T20:11:07.420Z,98.00
2023-02-19T20:13:34.483Z,98.06
2023-02-19T20:16:01.030Z,98.21
2023-02-19T20:18:27.584Z,98.75
2023-02-19T20:20:54.034Z,98.45
2023-02-19T20:23:20.453Z,98.71
2023-02-19T20:25:46.934Z,98.70
2023-02-19T20:28:13.355Z,98.51
2023-02-19T20:30:39.841Z,98.74
2023-02-19T20:33:06.366Z,98.97
2023-02-19T20:35:33.700Z,99.08
2023-02-19T20:38:00.209Z,99.11
2023-02-19T20:40:30.347Z,99.11
2023-02-19T20:42:57.376Z,99.04
2023-02-19T20:45:23.826Z,99.16
2023-02-19T20:47:50.220Z,99.36
2023-02-19T20:50:18.533Z,99.72
2023-02-19T20:52:45.978Z,99.41
2023-02-19T20:55:12.609Z,99.34
2023-02-19T20:57:39.116Z,99.58
2023-02-19T21:00:06.453Z,99.71
2023-02-19T21:02:33.314Z,100.00
2023-02-19T21:05:00.712Z,99.84
2023-02-19T21:07:27.332Z,100.00
2023-02-19T21:09:53.877Z,100.00
2023-02-19T21:12:21.674Z,100.00
2023-02-19T21:14:48.619Z,100.00
2023-02-19T21:17:15.145Z,100.00
2023-02-19T21:19:41.721Z,100.00
2023-02-19T21:22:08.269Z,100.00
2023-02-19T21:24:34.832Z,100.00
2023-02-19T21:27:01.358Z,100.00
2023-02-19T21:29:27.816Z,100.00
2023-02-19T21:31:56.558Z,100.00
2023-02-19T21:34:26.225Z,100.00
2023-02-19T21:36:54.182Z,100.00
2023-02-19T21:39:22.547Z,100.00
2023-02-19T21:41:49.791Z,100.00
2023-02-19T21:44:16.836Z,100.00
2023-02-19T21:46:43.297Z,100.00
2023-02-19T21:49:10.480Z,100.00
2023-02-19T21:51:41.752Z,100.00
2023-02-19T21:54:13.119Z,100.00
2023-02-19T21:56:39.493Z,100.00
2023-02-19T21:59:05.953Z,100.00
2023-02-19T22:01:35.067Z,100.00
2023-02-19T22:04:01.928Z,100.00
2023-02-19T22:06:30.613Z,100.00
2023-02-19T22:08:57.899Z,100.00
2023-02-19T22:11:24.465Z,100.00
2023-02-19T22:13:51.221Z,100.00
2023-02-19T22:16:18.389Z,100.00
2023-02-19T22:18:49.225Z,100.00
2023-02-19T22:21:16.452Z,100.00
2023-02-19T22:23:44.962Z,100.00
2023-02-19T22:26:21.560Z,100.00
2023-02-19T22:28:48.266Z,100.00
2023-02-19T22:31:16.552Z,100.00
2023-02-19T22:33:43.397Z,100.00
2023-02-19T22:36:24.697Z,100.00
2023-02-19T22:38:51.944Z,100.00
2023-02-19T22:41:19.377Z,100.00
2023-02-19T22:43:46.436Z,100.00
2023-02-19T22:46:22.908Z,100.00
2023-02-19T22:48:50.544Z,100.00
2023-02-19T22:51:20.161Z,100.00
2023-02-19T22:53:54.961Z,100.00
2023-02-19T22:56:23.561Z,100.00
2023-02-19T22:58:50.572Z,100.00
2023-02-19T23:01:17.958Z,100.00
2023-02-19T23:03:52.279Z,100.00
2023-02-19T23:06:22.876Z,100.00
2023-02-19T23:08:49.426Z,100.00
2023-02-19T23:11:23.014Z,100.00
2023-02-19T23:13:49.621Z,100.00
2023-02-19T23:16:16.663Z,100.00
2023-02-19T23:18:43.086Z,100.00
2023-02-19T23:21:09.719Z,100.00
2023-02-19T23:23:36.137Z,100.00
2023-02-19T23:26:03.808Z,100.00
2023-02-19T23:28:30.435Z,100.00
2023-02-19T23:30:57.333Z,100.00
2023-02-19T23:33:23.995Z,100.00
2023-02-19T23:35:50.555Z,100.00
2023-02-19T23:38:17.121Z,100.00
2023-02-19T23:40:43.826Z,100.00
2023-02-19T23:43:10.253Z,100.00
2023-02-19T23:45:36.828Z,100.00
2023-02-19T23:48:03.443Z,100.00
2023-02-19T23:50:30.103Z,100.00
2023-02-19T23:52:58.897Z,100.00
2023-02-19T23:55:26.404Z,100.00
2023-02-19T23:57:53.516Z,100.00
