createdAt,value
2023-01-13T00:01:06.225Z,1
2023-01-13T00:05:08.039Z,1
2023-01-13T00:10:08.463Z,1
2023-01-13T00:15:08.225Z,1
2023-01-13T00:20:08.033Z,1
2023-01-13T00:25:07.808Z,1
2023-01-13T00:30:08.610Z,1
2023-01-13T00:35:08.338Z,1
2023-01-13T00:40:08.141Z,1
2023-01-13T00:45:07.930Z,1
2023-01-13T00:50:08.746Z,1
2023-01-13T00:55:08.647Z,1
2023-01-13T01:00:08.394Z,1
2023-01-13T01:05:08.152Z,1
2023-01-13T01:10:07.953Z,1
2023-01-13T01:15:07.716Z,1
2023-01-13T01:20:08.495Z,1
2023-01-13T01:25:08.293Z,1
2023-01-13T01:30:08.099Z,1
2023-01-13T01:35:07.877Z,1
2023-01-13T01:40:08.669Z,1
2023-01-13T01:45:08.449Z,1
2023-01-13T01:50:08.362Z,1
2023-01-13T01:55:08.145Z,1
2023-01-13T02:00:07.930Z,1
2023-01-13T02:05:07.727Z,1
2023-01-13T02:10:08.540Z,1
2023-01-13T02:15:08.289Z,1
2023-01-13T02:20:08.056Z,1
2023-01-13T02:25:07.827Z,1
2023-01-13T02:30:18.703Z,1
2023-01-13T02:35:08.529Z,1
2023-01-13T02:40:08.349Z,1
2023-01-13T02:45:08.130Z,1
2023-01-13T02:50:07.894Z,1
2023-01-13T02:55:09.034Z,1
2023-01-13T03:00:07.808Z,1
2023-01-13T03:05:08.587Z,1
2023-01-13T03:10:08.406Z,1
2023-01-13T03:15:08.168Z,1
2023-01-13T03:20:07.965Z,1
2023-01-13T03:25:07.752Z,1
2023-01-13T03:30:08.531Z,1
2023-01-13T03:35:08.302Z,1
2023-01-13T03:40:08.097Z,1
2023-01-13T03:45:13.781Z,1
2023-01-13T03:50:08.577Z,1
2023-01-13T03:55:08.409Z,1
2023-01-13T04:00:08.168Z,1
2023-01-13T04:05:08.002Z,1
2023-01-13T04:10:07.792Z,1
2023-01-13T04:15:08.551Z,1
2023-01-13T04:20:08.357Z,1
2023-01-13T04:25:08.151Z,1
2023-01-13T04:30:07.967Z,1
2023-01-13T04:35:07.767Z,1
2023-01-13T04:40:08.563Z,1
2023-01-13T04:45:08.353Z,1
2023-01-13T04:50:08.114Z,1
2023-01-13T04:55:07.938Z,1
2023-01-13T05:00:08.736Z,1
2023-01-13T05:05:02.675Z,1
2023-01-13T05:10:03.517Z,1
2023-01-13T05:15:14.978Z,1
2023-01-13T05:20:01.894Z,1
2023-01-13T05:25:03.649Z,1
2023-01-13T05:30:06.939Z,1
2023-01-13T05:35:03.379Z,1
2023-01-13T05:40:03.591Z,1
2023-01-13T05:45:02.584Z,1
2023-01-13T05:50:03.623Z,1
2023-01-13T05:55:02.651Z,1
2023-01-13T06:00:03.031Z,1
2023-01-13T06:05:05.202Z,1
2023-01-13T06:10:03.616Z,1
2023-01-13T06:15:03.820Z,1
2023-01-13T06:20:03.543Z,1
2023-01-13T06:25:02.444Z,1
2023-01-13T06:30:03.258Z,1
2023-01-13T06:35:05.267Z,1
2023-01-13T06:40:02.457Z,1
2023-01-13T06:45:03.275Z,1
2023-01-13T06:50:02.359Z,1
2023-01-13T06:55:02.688Z,1
2023-01-13T07:00:03.277Z,3
2023-01-13T07:05:03.113Z,3
2023-01-13T07:10:03.834Z,13
2023-01-13T07:15:03.093Z,13
2023-01-13T07:20:02.111Z,40
2023-01-13T07:25:02.810Z,40
2023-01-13T07:30:02.935Z,68
2023-01-13T07:35:04.476Z,68
2023-01-13T07:40:02.484Z,206
2023-01-13T07:45:03.016Z,206
2023-01-13T07:50:02.011Z,258
2023-01-13T07:55:01.924Z,258
2023-01-13T08:00:03.537Z,630
2023-01-13T08:05:02.718Z,630
2023-01-13T08:10:03.735Z,953
2023-01-13T08:15:02.833Z,953
2023-01-13T08:20:02.951Z,1000
2023-01-13T08:25:01.905Z,1000
2023-01-13T08:30:03.036Z,1000
2023-01-13T08:35:02.906Z,2000
2023-01-13T08:40:12.968Z,2000
2023-01-13T08:45:02.094Z,2000
2023-01-13T08:50:01.989Z,2000
2023-01-13T08:55:03.495Z,3000
2023-01-13T09:00:04.093Z,3000
2023-01-13T09:05:02.241Z,11000
2023-01-13T09:10:03.408Z,8000
2023-01-13T09:15:02.334Z,8000
2023-01-13T09:20:02.273Z,6000
2023-01-13T09:25:02.191Z,6000
2023-01-13T09:30:02.377Z,3000
2023-01-13T09:35:03.553Z,3000
2023-01-13T09:40:03.371Z,4000
2023-01-13T09:45:03.543Z,4000
2023-01-13T09:50:02.664Z,4000
2023-01-13T09:55:03.250Z,4000
2023-01-13T10:00:02.408Z,4000
2023-01-13T10:05:03.132Z,3000
2023-01-13T10:10:02.140Z,3000
2023-01-13T10:15:02.031Z,4000
2023-01-13T10:20:02.181Z,3000
2023-01-13T10:25:02.216Z,4000
2023-01-13T10:30:04.861Z,4000
2023-01-13T10:35:02.924Z,3000
2023-01-13T10:40:02.837Z,3000
2023-01-13T10:45:04.937Z,2000
2023-01-13T10:50:12.734Z,1000
2023-01-13T10:55:04.681Z,1000
2023-01-13T11:00:02.778Z,1000
2023-01-13T11:05:03.767Z,1000
2023-01-13T11:10:04.725Z,1000
2023-01-13T11:15:04.655Z,2000
2023-01-13T11:20:03.228Z,1000
2023-01-13T11:25:02.903Z,3000
2023-01-13T11:30:04.053Z,4000
2023-01-13T11:35:03.216Z,4000
2023-01-13T11:40:04.869Z,7000
2023-01-13T11:45:02.916Z,21000
2023-01-13T11:50:03.239Z,19000
2023-01-13T11:55:02.132Z,10000
2023-01-13T12:00:16.346Z,15000
2023-01-13T12:05:22.877Z,9000
2023-01-13T12:10:13.671Z,9000
2023-01-13T12:15:08.662Z,10000
2023-01-13T12:20:12.672Z,9000
2023-01-13T12:25:07.223Z,5000
2023-01-13T12:30:07.650Z,5000
2023-01-13T12:35:12.595Z,8000
2023-01-13T12:40:12.654Z,5000
2023-01-13T12:45:03.432Z,4000
2023-01-13T12:50:07.383Z,3000
2023-01-13T12:55:02.844Z,4000
2023-01-13T13:00:14.523Z,5000
2023-01-13T13:05:12.281Z,9000
2023-01-13T13:10:14.795Z,8000
2023-01-13T13:15:14.474Z,9000
2023-01-13T13:20:13.835Z,7000
2023-01-13T13:25:08.188Z,5000
2023-01-13T13:30:04.881Z,2000
2023-01-13T13:35:05.883Z,2000
2023-01-13T13:40:08.125Z,2000
2023-01-13T13:45:14.211Z,1000
2023-01-13T13:50:13.141Z,1000
2023-01-13T13:55:18.133Z,504
2023-01-13T14:00:25.697Z,354
2023-01-13T14:05:14.505Z,441
2023-01-13T14:10:12.261Z,592
2023-01-13T14:15:13.236Z,899
2023-01-13T14:20:20.277Z,534
2023-01-13T14:25:13.001Z,653
2023-01-13T14:30:11.848Z,950
2023-01-13T14:35:09.967Z,974
2023-01-13T14:40:12.852Z,530
2023-01-13T14:45:02.644Z,560
2023-01-13T14:50:27.642Z,502
2023-01-13T14:55:08.548Z,455
2023-01-13T15:00:07.001Z,459
2023-01-13T15:05:15.936Z,172
2023-01-13T15:10:06.784Z,295
2023-01-13T15:15:12.724Z,182
2023-01-13T15:20:16.679Z,281
2023-01-13T15:25:16.254Z,260
2023-01-13T15:30:12.506Z,233
2023-01-13T15:35:14.195Z,169
2023-01-13T15:40:11.999Z,110
2023-01-13T15:45:11.735Z,110
2023-01-13T15:50:07.573Z,90
2023-01-13T15:55:12.421Z,65
2023-01-13T16:00:10.389Z,57
2023-01-13T16:05:18.759Z,57
2023-01-13T16:10:15.275Z,20
2023-01-13T16:15:12.024Z,15
2023-01-13T16:20:06.042Z,15
2023-01-13T16:25:11.101Z,4
2023-01-13T16:30:23.367Z,4
2023-01-13T16:35:12.091Z,1
2023-01-13T16:40:12.869Z,1
2023-01-13T16:45:13.872Z,1
2023-01-13T16:50:12.728Z,1
2023-01-13T16:55:12.442Z,1
2023-01-13T17:00:20.751Z,1
2023-01-13T17:05:12.530Z,1
2023-01-13T17:10:13.519Z,1
2023-01-13T17:15:12.293Z,1
2023-01-13T17:20:16.494Z,1
2023-01-13T17:25:12.736Z,1
2023-01-13T17:30:15.055Z,1
2023-01-13T17:35:07.093Z,1
2023-01-13T17:40:13.478Z,1
2023-01-13T17:45:02.912Z,1
2023-01-13T17:50:06.754Z,1
2023-01-13T17:55:14.879Z,1
2023-01-13T18:00:21.362Z,1
2023-01-13T18:05:15.700Z,1
2023-01-13T18:10:12.654Z,1
2023-01-13T18:15:21.689Z,1
2023-01-13T18:20:14.526Z,1
2023-01-13T18:25:18.541Z,1
2023-01-13T18:30:11.133Z,1
2023-01-13T18:35:06.751Z,1
2023-01-13T18:40:09.447Z,1
2023-01-13T18:45:12.300Z,1
2023-01-13T18:50:15.422Z,1
2023-01-13T18:55:12.597Z,1
2023-01-13T19:00:02.817Z,1
2023-01-13T19:05:13.744Z,1
2023-01-13T19:10:12.573Z,1
2023-01-13T19:15:12.363Z,1
2023-01-13T19:20:12.070Z,1
2023-01-13T19:25:11.817Z,1
2023-01-13T19:30:12.714Z,1
2023-01-13T19:35:12.509Z,1
2023-01-13T19:40:09.606Z,1
2023-01-13T19:45:12.364Z,1
2023-01-13T19:50:13.859Z,1
2023-01-13T19:55:20.446Z,1
2023-01-13T20:00:12.153Z,1
2023-01-13T20:05:11.990Z,1
2023-01-13T20:10:14.096Z,1
2023-01-13T20:15:11.924Z,1
2023-01-13T20:20:16.272Z,1
2023-01-13T20:25:10.267Z,1
2023-01-13T20:30:13.523Z,1
2023-01-13T20:35:17.881Z,1
2023-01-13T20:40:19.117Z,1
2023-01-13T20:45:20.690Z,1
2023-01-13T20:50:22.258Z,1
2023-01-13T20:55:13.568Z,1
2023-01-13T21:00:16.856Z,1
2023-01-13T21:05:09.944Z,1
2023-01-13T21:10:15.171Z,1
2023-01-13T21:15:14.218Z,1
2023-01-13T21:20:06.754Z,1
2023-01-13T21:25:12.483Z,1
2023-01-13T21:30:05.798Z,1
2023-01-13T21:35:14.202Z,1
2023-01-13T21:40:11.983Z,1
2023-01-13T21:45:08.276Z,1
2023-01-13T21:50:10.087Z,1
2023-01-13T21:55:19.038Z,1
2023-01-13T22:00:13.430Z,1
2023-01-13T22:05:09.694Z,1
2023-01-13T22:10:02.671Z,1
2023-01-13T22:15:02.494Z,1
2023-01-13T22:20:02.452Z,1
2023-01-13T22:25:02.383Z,1
2023-01-13T22:30:02.307Z,1
2023-01-13T22:35:02.354Z,1
2023-01-13T22:40:02.315Z,1
2023-01-13T22:45:02.210Z,1
2023-01-13T22:50:02.156Z,1
2023-01-13T22:55:02.202Z,1
2023-01-13T23:00:02.418Z,1
2023-01-13T23:05:02.439Z,1
2023-01-13T23:10:02.507Z,1
2023-01-13T23:15:02.499Z,1
2023-01-13T23:20:02.543Z,1
2023-01-13T23:25:02.449Z,1
2023-01-13T23:30:02.502Z,1
2023-01-13T23:35:02.535Z,1
2023-01-13T23:40:02.552Z,1
2023-01-13T23:45:02.483Z,1
2023-01-13T23:50:02.329Z,1
2023-01-13T23:55:02.290Z,1
