createdAt,value
2022-11-01T00:01:31.276Z,9.93
2022-11-01T00:03:58.150Z,9.38
2022-11-01T00:08:51.941Z,8.27
2022-11-01T00:11:19.536Z,8.90
2022-11-01T00:13:48.113Z,9.73
2022-11-01T00:16:16.578Z,10.43
2022-11-01T00:18:43.279Z,11.93
2022-11-01T00:21:11.322Z,11.73
2022-11-01T00:23:38.377Z,13.00
2022-11-01T00:26:05.780Z,13.45
2022-11-01T00:28:33.120Z,11.10
2022-11-01T00:30:59.998Z,11.52
2022-11-01T00:35:53.624Z,11.75
2022-11-01T00:40:47.078Z,10.90
2022-11-01T00:45:44.091Z,10.15
2022-11-01T00:48:12.104Z,9.98
2022-11-01T00:50:39.678Z,10.60
2022-11-01T00:53:07.229Z,9.25
2022-11-01T00:55:34.548Z,10.70
2022-11-01T00:58:01.623Z,11.38
2022-11-01T01:00:28.678Z,10.38
2022-11-01T01:02:55.494Z,11.27
2022-11-01T01:07:48.839Z,10.45
2022-11-01T01:10:15.672Z,9.73
2022-11-01T01:15:09.462Z,12.60
2022-11-01T01:17:36.216Z,12.85
2022-11-01T01:20:03.318Z,12.48
2022-11-01T01:22:29.957Z,12.02
2022-11-01T01:24:56.678Z,10.98
2022-11-01T01:27:23.371Z,10.07
2022-11-01T01:32:22.896Z,10.25
2022-11-01T01:34:50.148Z,9.13
2022-11-01T01:37:17.046Z,8.45
2022-11-01T01:42:34.278Z,10.27
2022-11-01T01:45:21.237Z,9.00
2022-11-01T01:47:51.663Z,9.07
2022-11-01T01:50:35.398Z,8.82
2022-11-01T01:53:26.409Z,9.15
2022-11-01T01:55:59.233Z,8.95
2022-11-01T01:58:32.603Z,8.50
2022-11-01T02:00:59.910Z,7.55
2022-11-01T02:03:32.697Z,8.05
2022-11-01T02:06:07.711Z,7.13
2022-11-01T02:08:35.312Z,6.25
2022-11-01T02:11:05.363Z,6.20
2022-11-01T02:13:32.405Z,5.72
2022-11-01T02:16:20.822Z,5.30
2022-11-01T02:19:35.927Z,5.30
2022-11-01T02:22:21.560Z,4.80
2022-11-01T02:25:04.689Z,5.22
2022-11-01T02:27:59.090Z,5.20
2022-11-01T02:30:38.360Z,5.63
2022-11-01T02:33:16.850Z,4.97
2022-11-01T02:36:08.654Z,5.20
2022-11-01T02:39:05.657Z,5.32
2022-11-01T02:41:39.658Z,6.38
2022-11-01T02:44:14.290Z,5.90
2022-11-01T02:47:02.427Z,5.03
2022-11-01T02:49:31.191Z,6.93
2022-11-01T02:52:00.680Z,4.93
2022-11-01T02:54:38.849Z,5.15
2022-11-01T02:57:23.869Z,5.47
2022-11-01T02:59:50.649Z,4.82
2022-11-01T03:02:42.313Z,5.18
2022-11-01T03:05:35.374Z,5.38
2022-11-01T03:08:07.260Z,4.93
2022-11-01T03:10:44.579Z,5.25
2022-11-01T03:15:56.131Z,5.03
2022-11-01T03:18:32.413Z,4.85
2022-11-01T03:21:15.544Z,3.72
2022-11-01T03:24:18.979Z,3.53
2022-11-01T03:26:53.022Z,3.78
2022-11-01T03:29:22.955Z,5.07
2022-11-01T03:31:51.256Z,4.55
2022-11-01T03:34:19.848Z,4.97
2022-11-01T03:36:54.008Z,4.82
2022-11-01T03:39:26.812Z,4.97
2022-11-01T03:42:01.424Z,3.65
2022-11-01T03:44:32.955Z,5.47
2022-11-01T03:46:59.847Z,5.20
2022-11-01T03:51:53.272Z,5.75
2022-11-01T03:56:46.816Z,5.13
2022-11-01T04:01:40.578Z,4.00
2022-11-01T04:04:07.457Z,4.30
2022-11-01T04:06:34.080Z,4.55
2022-11-01T04:09:00.778Z,4.28
2022-11-01T04:11:27.499Z,4.93
2022-11-01T04:16:59.558Z,3.90
2022-11-01T04:19:45.135Z,4.13
2022-11-01T04:22:12.158Z,3.90
2022-11-01T04:24:38.836Z,4.78
2022-11-01T04:27:05.995Z,4.90
2022-11-01T04:29:32.749Z,4.22
2022-11-01T04:34:44.400Z,4.28
2022-11-01T04:37:12.529Z,4.93
2022-11-01T04:39:39.230Z,3.70
2022-11-01T04:44:32.537Z,3.95
2022-11-01T04:46:59.301Z,5.03
2022-11-01T04:51:52.498Z,5.07
2022-11-01T04:54:19.150Z,4.63
2022-11-01T04:56:45.777Z,5.65
2022-11-01T04:59:12.414Z,4.85
2022-11-01T05:01:39.288Z,5.82
2022-11-01T05:04:06.316Z,5.03
2022-11-01T05:06:33.161Z,6.05
2022-11-01T05:11:26.539Z,4.80
2022-11-01T05:16:20.978Z,4.63
2022-11-01T05:18:48.687Z,5.95
2022-11-01T05:21:15.542Z,5.35
2022-11-01T05:26:08.810Z,5.13
2022-11-01T05:28:35.701Z,5.10
2022-11-01T05:33:29.070Z,5.40
2022-11-01T05:35:55.824Z,5.22
2022-11-01T05:40:49.180Z,5.35
2022-11-01T05:45:42.561Z,5.22
2022-11-01T05:50:36.161Z,5.70
2022-11-01T05:53:09.960Z,5.95
2022-11-01T05:55:36.684Z,5.38
2022-11-01T06:00:31.109Z,4.93
2022-11-01T06:03:01.389Z,6.65
2022-11-01T06:05:29.446Z,5.72
2022-11-01T06:07:56.801Z,5.55
2022-11-01T06:10:23.687Z,6.15
2022-11-01T06:12:50.407Z,5.95
2022-11-01T06:15:17.246Z,5.03
2022-11-01T06:17:43.962Z,5.20
2022-11-01T06:22:39.020Z,3.90
2022-11-01T06:25:06.768Z,4.70
2022-11-01T06:27:33.400Z,2.88
2022-11-01T06:30:00.065Z,3.22
2022-11-01T06:32:27.158Z,3.17
2022-11-01T06:34:53.841Z,3.17
2022-11-01T06:37:20.480Z,2.60
2022-11-01T06:39:47.206Z,3.22
2022-11-01T06:44:40.862Z,4.00
2022-11-01T06:47:07.523Z,2.63
2022-11-01T06:49:34.636Z,2.78
2022-11-01T06:52:01.253Z,2.97
2022-11-01T06:54:27.905Z,3.83
2022-11-01T06:56:54.539Z,2.85
2022-11-01T06:59:21.233Z,3.50
2022-11-01T07:04:14.807Z,2.53
2022-11-01T07:09:08.056Z,2.60
2022-11-01T07:11:34.868Z,2.67
2022-11-01T07:14:01.890Z,2.83
2022-11-01T07:16:28.916Z,2.35
2022-11-01T07:18:55.912Z,3.25
2022-11-01T07:21:22.899Z,2.88
2022-11-01T07:23:49.731Z,2.92
2022-11-01T07:26:16.809Z,3.13
2022-11-01T07:28:43.458Z,3.17
2022-11-01T07:31:10.189Z,3.55
2022-11-01T07:36:04.637Z,2.58
2022-11-01T07:38:32.052Z,2.60
2022-11-01T07:40:58.716Z,2.42
2022-11-01T07:43:25.480Z,2.78
2022-11-01T07:48:19.660Z,3.08
2022-11-01T07:50:46.874Z,3.03
2022-11-01T07:53:16.659Z,2.35
2022-11-01T07:55:44.213Z,2.55
2022-11-01T07:58:11.936Z,2.97
2022-11-01T08:00:39.551Z,3.00
2022-11-01T08:03:12.347Z,1.95
2022-11-01T08:05:39.803Z,1.95
2022-11-01T08:08:07.341Z,2.55
2022-11-01T08:10:35.242Z,2.83
2022-11-01T08:13:03.266Z,2.85
2022-11-01T08:15:30.306Z,3.33
2022-11-01T08:17:58.101Z,3.80
2022-11-01T08:20:26.296Z,2.70
2022-11-01T08:22:53.805Z,2.63
2022-11-01T08:25:21.111Z,2.70
2022-11-01T08:27:47.879Z,3.30
2022-11-01T08:32:41.653Z,2.63
2022-11-01T08:37:35.393Z,4.37
2022-11-01T08:40:03.212Z,3.72
2022-11-01T08:42:29.910Z,2.80
2022-11-01T08:44:56.594Z,3.90
2022-11-01T08:47:23.319Z,3.08
2022-11-01T08:52:16.825Z,3.00
2022-11-01T08:57:10.116Z,3.05
2022-11-01T08:59:36.842Z,2.50
2022-11-01T09:02:03.792Z,2.50
2022-11-01T09:04:30.712Z,2.30
2022-11-01T09:09:24.104Z,3.65
2022-11-01T09:14:18.160Z,3.23
2022-11-01T09:16:45.244Z,2.85
2022-11-01T09:19:11.871Z,2.95
2022-11-01T09:21:38.534Z,2.28
2022-11-01T09:24:05.410Z,5.10
2022-11-01T09:26:32.342Z,5.38
2022-11-01T09:28:59.908Z,4.55
2022-11-01T09:31:26.741Z,4.97
2022-11-01T09:36:21.142Z,5.43
2022-11-01T09:38:47.794Z,5.20
2022-11-01T09:41:33.707Z,3.42
2022-11-01T09:44:03.095Z,6.88
2022-11-01T09:46:37.393Z,4.50
2022-11-01T09:49:07.016Z,4.18
2022-11-01T09:51:33.743Z,4.57
2022-11-01T09:57:03.163Z,3.60
2022-11-01T09:59:48.363Z,3.88
2022-11-01T10:02:36.768Z,3.88
2022-11-01T10:05:36.454Z,3.42
2022-11-01T10:08:31.226Z,3.90
2022-11-01T10:11:29.298Z,3.28
2022-11-01T10:14:04.897Z,2.88
2022-11-01T10:16:41.903Z,3.88
2022-11-01T10:19:17.572Z,3.63
2022-11-01T10:21:54.349Z,3.00
2022-11-01T10:24:34.857Z,4.63
2022-11-01T10:27:18.352Z,4.10
2022-11-01T10:29:48.154Z,5.20
2022-11-01T10:32:40.693Z,3.80
2022-11-01T10:35:27.340Z,3.40
2022-11-01T10:38:41.869Z,3.97
2022-11-01T10:41:51.364Z,4.13
2022-11-01T10:44:24.088Z,3.25
2022-11-01T10:46:52.959Z,3.60
2022-11-01T10:50:00.205Z,3.33
2022-11-01T10:52:22.496Z,3.17
2022-11-01T10:54:50.944Z,2.90
2022-11-01T10:57:30.582Z,3.33
2022-11-01T10:59:59.742Z,3.00
2022-11-01T11:02:34.163Z,3.30
2022-11-01T11:05:00.842Z,3.95
2022-11-01T11:09:56.525Z,4.18
2022-11-01T11:12:25.091Z,3.58
2022-11-01T11:14:58.656Z,4.10
2022-11-01T11:17:33.092Z,4.68
2022-11-01T11:20:06.235Z,3.42
2022-11-01T11:22:39.741Z,3.50
2022-11-01T11:25:13.228Z,4.15
2022-11-01T11:27:45.376Z,3.42
2022-11-01T11:30:14.702Z,3.42
2022-11-01T11:32:48.964Z,3.85
2022-11-01T11:35:19.240Z,3.25
2022-11-01T11:38:01.106Z,3.92
2022-11-01T11:40:40.750Z,3.33
2022-11-01T11:43:31.510Z,3.40
2022-11-01T11:46:10.589Z,3.20
2022-11-01T11:48:59.154Z,4.07
2022-11-01T11:51:32.241Z,4.38
2022-11-01T11:54:14.835Z,4.00
2022-11-01T11:56:41.714Z,4.47
2022-11-01T11:59:25.953Z,4.78
2022-11-01T12:02:07.418Z,5.13
2022-11-01T12:04:41.944Z,3.42
2022-11-01T12:07:23.590Z,3.80
2022-11-01T12:09:50.869Z,3.35
2022-11-01T12:12:32.140Z,3.25
2022-11-01T12:15:00.475Z,4.18
2022-11-01T12:17:31.377Z,3.40
2022-11-01T12:20:18.462Z,3.72
2022-11-01T12:22:51.827Z,2.95
2022-11-01T12:25:25.172Z,4.03
2022-11-01T12:27:54.829Z,3.30
2022-11-01T12:30:27.248Z,3.85
2022-11-01T12:32:56.938Z,4.03
2022-11-01T12:35:29.199Z,3.22
2022-11-01T12:38:13.281Z,3.60
2022-11-01T12:40:43.584Z,3.10
2022-11-01T12:43:20.021Z,3.55
2022-11-01T12:45:50.047Z,3.42
2022-11-01T12:48:24.046Z,3.92
2022-11-01T12:51:13.557Z,3.90
2022-11-01T12:53:47.270Z,3.95
2022-11-01T12:56:14.040Z,3.97
2022-11-01T12:58:40.726Z,3.67
2022-11-01T13:04:09.872Z,3.95
2022-11-01T13:06:54.604Z,4.05
2022-11-01T13:09:36.229Z,5.57
2022-11-01T13:12:29.062Z,4.07
2022-11-01T13:15:21.793Z,4.60
2022-11-01T13:17:53.751Z,3.42
2022-11-01T13:20:47.565Z,3.95
2022-11-01T13:23:45.153Z,3.50
2022-11-01T13:26:23.564Z,3.80
2022-11-01T13:29:03.423Z,3.20
2022-11-01T13:31:36.162Z,3.85
2022-11-01T13:34:12.285Z,3.92
2022-11-01T13:36:45.840Z,3.58
2022-11-01T13:39:15.278Z,3.80
2022-11-01T13:41:57.542Z,3.55
2022-11-01T13:44:29.192Z,3.55
2022-11-01T13:47:08.563Z,3.40
2022-11-01T13:49:45.844Z,3.95
2022-11-01T13:54:58.402Z,3.30
2022-11-01T13:57:26.512Z,3.53
2022-11-01T13:59:53.961Z,2.85
2022-11-01T14:02:23.841Z,4.50
2022-11-01T14:05:11.033Z,3.80
2022-11-01T14:07:45.613Z,3.38
2022-11-01T14:10:19.045Z,3.53
2022-11-01T14:13:10.150Z,3.90
2022-11-01T14:15:59.994Z,4.20
2022-11-01T14:18:27.187Z,4.80
2022-11-01T14:20:55.528Z,3.70
2022-11-01T14:23:27.966Z,4.78
2022-11-01T14:26:22.855Z,3.83
2022-11-01T14:28:56.745Z,4.20
2022-11-01T14:31:27.371Z,3.58
2022-11-01T14:33:59.768Z,4.22
2022-11-01T14:36:30.885Z,3.28
2022-11-01T14:39:09.220Z,3.50
2022-11-01T14:41:40.605Z,3.45
2022-11-01T14:44:18.081Z,2.95
2022-11-01T14:46:47.880Z,3.60
2022-11-01T14:49:30.465Z,3.65
2022-11-01T14:52:03.160Z,3.58
2022-11-01T14:54:41.830Z,3.20
2022-11-01T14:57:26.658Z,2.90
2022-11-01T14:59:54.727Z,3.80
2022-11-01T15:02:23.291Z,3.30
2022-11-01T15:04:51.513Z,3.10
2022-11-01T15:07:30.724Z,3.00
2022-11-01T15:10:08.224Z,3.83
2022-11-01T15:12:47.792Z,5.05
2022-11-01T15:15:23.848Z,3.03
2022-11-01T15:17:52.379Z,3.00
2022-11-01T15:20:20.819Z,4.00
2022-11-01T15:22:48.740Z,3.15
2022-11-01T15:25:26.556Z,3.08
2022-11-01T15:27:55.402Z,2.90
2022-11-01T15:30:30.948Z,3.35
2022-11-01T15:33:23.052Z,2.88
2022-11-01T15:35:59.256Z,2.42
2022-11-01T15:38:27.236Z,2.83
2022-11-01T15:40:54.274Z,2.95
2022-11-01T15:43:23.406Z,3.40
2022-11-01T15:46:01.368Z,3.92
2022-11-01T15:48:35.428Z,3.13
2022-11-01T15:51:08.852Z,3.45
2022-11-01T15:53:38.619Z,4.10
2022-11-01T15:56:17.941Z,4.25
2022-11-01T15:58:50.407Z,4.05
2022-11-01T16:01:24.095Z,3.53
2022-11-01T16:04:23.682Z,3.08
2022-11-01T16:07:02.377Z,3.50
2022-11-01T16:09:45.361Z,3.38
2022-11-01T16:12:20.016Z,3.38
2022-11-01T16:15:02.604Z,3.28
2022-11-01T16:17:35.412Z,3.95
2022-11-01T16:20:07.590Z,2.97
2022-11-01T16:22:41.943Z,3.35
2022-11-01T16:25:11.347Z,3.90
2022-11-01T16:28:00.300Z,3.28
2022-11-01T16:30:34.758Z,4.15
2022-11-01T16:33:17.832Z,3.03
2022-11-01T16:35:45.648Z,4.80
2022-11-01T16:38:43.258Z,2.80
2022-11-01T16:41:17.422Z,3.25
2022-11-01T16:43:44.976Z,3.38
2022-11-01T16:46:11.974Z,3.70
2022-11-01T16:48:55.058Z,2.50
2022-11-01T16:51:26.448Z,2.92
2022-11-01T16:53:55.011Z,2.85
2022-11-01T16:56:37.644Z,3.13
2022-11-01T16:59:08.741Z,3.30
2022-11-01T17:01:36.497Z,2.67
2022-11-01T17:04:03.947Z,3.47
2022-11-01T17:06:34.737Z,3.60
2022-11-01T17:09:19.584Z,2.88
2022-11-01T17:11:51.162Z,3.88
2022-11-01T17:14:18.817Z,3.97
2022-11-01T17:16:47.255Z,3.05
2022-11-01T17:19:24.729Z,2.75
2022-11-01T17:21:53.723Z,3.70
2022-11-01T17:24:22.706Z,3.40
2022-11-01T17:26:50.419Z,3.42
2022-11-01T17:29:18.471Z,3.75
2022-11-01T17:31:45.116Z,3.67
2022-11-01T17:34:11.756Z,3.75
2022-11-01T17:36:39.863Z,3.97
2022-11-01T17:39:09.865Z,4.57
2022-11-01T17:41:37.429Z,4.40
2022-11-01T17:44:04.101Z,3.55
2022-11-01T17:46:31.016Z,3.95
2022-11-01T17:48:57.666Z,4.43
2022-11-01T17:51:24.391Z,5.43
2022-11-01T17:56:22.726Z,5.13
2022-11-01T17:58:52.204Z,6.78
2022-11-01T18:01:20.619Z,5.15
2022-11-01T18:03:47.891Z,5.57
2022-11-01T18:06:14.761Z,5.72
2022-11-01T18:11:43.150Z,5.72
2022-11-01T18:14:33.089Z,5.25
2022-11-01T18:17:08.817Z,5.35
2022-11-01T18:19:57.310Z,6.70
2022-11-01T18:22:48.758Z,5.47
2022-11-01T18:25:37.443Z,6.63
2022-11-01T18:28:13.476Z,4.97
2022-11-01T18:30:43.328Z,5.55
2022-11-01T18:33:40.293Z,5.10
2022-11-01T18:36:22.120Z,5.70
2022-11-01T18:39:24.994Z,4.40
2022-11-01T18:41:51.690Z,5.50
2022-11-01T18:44:18.403Z,4.38
2022-11-01T18:47:11.654Z,5.75
2022-11-01T18:49:38.366Z,5.97
2022-11-01T18:52:11.371Z,6.32
2022-11-01T18:54:52.226Z,6.18
2022-11-01T18:57:24.456Z,5.30
2022-11-01T18:59:53.024Z,5.68
2022-11-01T19:02:26.971Z,5.13
2022-11-01T19:05:13.822Z,5.60
2022-11-01T19:08:09.067Z,4.63
2022-11-01T19:10:28.487Z,4.50
2022-11-01T19:12:55.561Z,4.13
2022-11-01T19:15:23.437Z,4.50
2022-11-01T19:17:56.278Z,4.57
2022-11-01T19:20:25.219Z,5.80
2022-11-01T19:22:55.326Z,5.10
2022-11-01T19:25:28.578Z,5.72
2022-11-01T19:27:58.994Z,5.07
2022-11-01T19:30:30.874Z,5.18
2022-11-01T19:33:06.570Z,5.00
2022-11-01T19:35:33.326Z,4.35
2022-11-01T19:38:00.738Z,4.22
2022-11-01T19:40:32.699Z,5.10
2022-11-01T19:43:09.325Z,5.50
2022-11-01T19:45:40.802Z,5.55
2022-11-01T19:48:12.019Z,4.45
2022-11-01T19:50:43.626Z,4.55
2022-11-01T19:53:19.253Z,6.07
2022-11-01T19:55:52.109Z,5.75
2022-11-01T19:58:27.877Z,5.38
2022-11-01T20:01:04.209Z,5.25
2022-11-01T20:03:43.957Z,5.93
2022-11-01T20:06:15.719Z,5.55
2022-11-01T20:08:45.023Z,6.20
2022-11-01T20:11:13.054Z,5.13
2022-11-01T20:13:39.701Z,5.00
2022-11-01T20:16:06.701Z,6.13
2022-11-01T20:18:33.352Z,7.72
2022-11-01T20:21:02.890Z,8.70
2022-11-01T20:23:29.531Z,7.93
2022-11-01T20:25:56.197Z,7.97
2022-11-01T20:30:49.486Z,6.40
2022-11-01T20:33:16.189Z,6.18
2022-11-01T20:35:43.141Z,6.70
2022-11-01T20:38:09.914Z,5.80
2022-11-01T20:43:04.343Z,6.38
2022-11-01T20:45:31.283Z,8.07
2022-11-01T20:50:24.960Z,6.00
2022-11-01T20:52:51.677Z,6.45
2022-11-01T20:55:18.785Z,6.75
2022-11-01T20:57:45.617Z,5.90
2022-11-01T21:02:46.309Z,4.97
2022-11-01T21:05:16.314Z,6.90
2022-11-01T21:07:46.878Z,5.22
2022-11-01T21:10:35.359Z,4.60
2022-11-01T21:13:07.281Z,4.53
2022-11-01T21:15:37.111Z,4.15
2022-11-01T21:18:09.690Z,5.10
2022-11-01T21:20:43.755Z,6.95
2022-11-01T21:23:35.497Z,7.22
2022-11-01T21:26:18.985Z,7.53
2022-11-01T21:28:57.820Z,5.85
2022-11-01T21:31:37.537Z,5.40
2022-11-01T21:34:10.008Z,5.72
2022-11-01T21:36:46.459Z,4.72
2022-11-01T21:39:27.666Z,6.23
2022-11-01T21:42:18.694Z,5.88
2022-11-01T21:44:45.624Z,6.25
2022-11-01T21:47:19.248Z,6.68
2022-11-01T21:49:46.297Z,6.53
2022-11-01T21:52:13.625Z,6.53
2022-11-01T21:54:41.500Z,6.80
2022-11-01T21:57:10.112Z,6.55
2022-11-01T21:59:37.158Z,7.05
2022-11-01T22:02:05.594Z,6.97
2022-11-01T22:04:32.665Z,5.95
2022-11-01T22:07:01.331Z,7.28
2022-11-01T22:09:28.361Z,6.53
2022-11-01T22:11:55.248Z,6.47
2022-11-01T22:14:22.049Z,6.30
2022-11-01T22:19:15.320Z,6.55
2022-11-01T22:21:42.079Z,5.43
2022-11-01T22:26:35.480Z,7.18
2022-11-01T22:29:02.234Z,7.15
2022-11-01T22:31:28.928Z,5.95
2022-11-01T22:33:56.768Z,5.55
2022-11-01T22:36:28.457Z,5.20
2022-11-01T22:38:56.813Z,5.90
2022-11-01T22:41:32.848Z,5.80
2022-11-01T22:44:06.126Z,5.30
2022-11-01T22:46:55.171Z,5.57
2022-11-01T22:49:28.326Z,5.47
2022-11-01T22:52:03.001Z,6.25
2022-11-01T22:54:42.834Z,5.55
2022-11-01T22:57:09.523Z,6.05
2022-11-01T23:00:20.079Z,5.47
2022-11-01T23:02:47.627Z,5.57
2022-11-01T23:05:22.599Z,5.55
2022-11-01T23:07:51.381Z,5.32
2022-11-01T23:10:23.761Z,5.63
2022-11-01T23:13:17.215Z,5.82
2022-11-01T23:15:44.617Z,6.10
2022-11-01T23:18:24.697Z,4.80
2022-11-01T23:20:57.786Z,5.97
2022-11-01T23:23:25.099Z,4.95
2022-11-01T23:25:55.786Z,4.68
2022-11-01T23:28:24.481Z,4.85
2022-11-01T23:30:51.639Z,5.50
2022-11-01T23:33:20.565Z,4.35
2022-11-01T23:36:13.269Z,5.57
2022-11-01T23:38:46.044Z,5.32
2022-11-01T23:41:41.097Z,5.25
2022-11-01T23:44:29.542Z,5.95
2022-11-01T23:47:04.198Z,5.53
2022-11-01T23:49:32.457Z,5.70
2022-11-01T23:52:00.241Z,4.78
2022-11-01T23:54:39.724Z,5.50
2022-11-01T23:57:08.777Z,4.80
2022-11-01T23:59:35.437Z,5.05
