createdAt,value
2018-12-07T00:00:34.370Z,14.51
2018-12-07T00:01:35.513Z,14.50
2018-12-07T00:02:36.666Z,14.49
2018-12-07T00:03:37.806Z,14.50
2018-12-07T00:04:38.950Z,14.50
2018-12-07T00:05:40.098Z,14.50
2018-12-07T00:06:41.234Z,14.49
2018-12-07T00:07:42.358Z,14.49
2018-12-07T00:08:43.482Z,14.48
2018-12-07T00:09:44.617Z,14.49
2018-12-07T00:10:45.746Z,14.49
2018-12-07T00:11:46.878Z,14.48
2018-12-07T00:12:48.006Z,14.49
2018-12-07T00:13:49.134Z,14.48
2018-12-07T00:14:50.280Z,14.49
2018-12-07T00:15:51.417Z,14.49
2018-12-07T00:16:52.701Z,14.49
2018-12-07T00:17:53.829Z,14.48
2018-12-07T00:18:54.952Z,14.48
2018-12-07T00:19:56.083Z,14.48
2018-12-07T00:20:57.227Z,14.48
2018-12-07T00:21:58.366Z,14.48
2018-12-07T00:22:59.483Z,14.48
2018-12-07T00:24:00.589Z,14.48
2018-12-07T00:25:01.958Z,14.47
2018-12-07T00:26:03.110Z,14.47
2018-12-07T00:27:04.238Z,14.47
2018-12-07T00:28:05.360Z,14.47
2018-12-07T00:29:06.482Z,14.47
2018-12-07T00:30:07.743Z,14.47
2018-12-07T00:31:08.869Z,14.47
2018-12-07T00:32:10.014Z,14.47
2018-12-07T00:33:11.150Z,14.46
2018-12-07T00:34:12.410Z,14.47
2018-12-07T00:35:13.538Z,14.47
2018-12-07T00:36:14.674Z,14.46
2018-12-07T00:37:15.786Z,14.47
2018-12-07T00:38:16.904Z,14.47
2018-12-07T00:39:18.023Z,14.46
2018-12-07T00:40:19.150Z,14.46
2018-12-07T00:41:20.285Z,14.45
2018-12-07T00:42:21.406Z,14.46
2018-12-07T00:43:22.542Z,14.46
2018-12-07T00:44:23.677Z,14.46
2018-12-07T00:45:24.806Z,14.46
2018-12-07T00:46:25.942Z,14.46
2018-12-07T00:47:34.018Z,14.46
2018-12-07T00:48:35.138Z,14.45
2018-12-07T00:49:36.261Z,14.45
2018-12-07T00:50:37.389Z,14.45
2018-12-07T00:51:38.506Z,14.45
2018-12-07T00:52:39.654Z,14.45
2018-12-07T00:53:40.794Z,14.45
2018-12-07T00:54:41.932Z,14.45
2018-12-07T00:55:43.065Z,14.44
2018-12-07T00:56:44.197Z,14.45
2018-12-07T00:57:45.313Z,14.46
2018-12-07T00:58:46.457Z,14.45
2018-12-07T00:59:47.582Z,14.45
2018-12-07T01:00:48.769Z,14.45
2018-12-07T01:01:50.026Z,14.45
2018-12-07T01:02:51.154Z,14.45
2018-12-07T01:03:52.269Z,14.45
2018-12-07T01:04:53.407Z,14.45
2018-12-07T01:05:54.536Z,14.45
2018-12-07T01:06:55.665Z,14.45
2018-12-07T01:07:56.818Z,14.45
2018-12-07T01:08:57.941Z,14.45
2018-12-07T01:09:59.153Z,14.46
2018-12-07T01:11:00.345Z,14.45
2018-12-07T01:12:01.513Z,14.44
2018-12-07T01:13:02.678Z,14.45
2018-12-07T01:14:03.843Z,14.44
2018-12-07T01:15:05.249Z,14.46
2018-12-07T01:16:06.373Z,14.45
2018-12-07T01:17:07.497Z,14.46
2018-12-07T01:18:08.620Z,14.46
2018-12-07T01:19:09.882Z,14.46
2018-12-07T01:20:11.124Z,14.46
2018-12-07T01:21:12.290Z,14.42
2018-12-07T01:22:13.446Z,14.45
2018-12-07T01:23:14.670Z,14.46
2018-12-07T01:24:15.834Z,14.46
2018-12-07T01:25:16.966Z,14.45
2018-12-07T01:26:18.112Z,14.45
2018-12-07T01:27:19.233Z,14.45
2018-12-07T01:28:20.358Z,14.47
2018-12-07T01:29:21.486Z,14.45
2018-12-07T01:30:22.744Z,14.46
2018-12-07T01:31:23.874Z,14.45
2018-12-07T01:32:24.994Z,14.45
2018-12-07T01:33:26.117Z,14.46
2018-12-07T01:34:27.324Z,14.46
2018-12-07T01:35:28.517Z,14.46
2018-12-07T01:36:29.646Z,14.46
2018-12-07T01:37:37.677Z,14.45
2018-12-07T01:38:38.808Z,14.46
2018-12-07T01:39:39.929Z,14.46
2018-12-07T01:40:41.047Z,14.46
2018-12-07T01:41:42.178Z,14.46
2018-12-07T01:42:43.304Z,14.46
2018-12-07T01:43:44.430Z,14.46
2018-12-07T01:44:45.553Z,14.46
2018-12-07T01:45:46.711Z,14.46
2018-12-07T01:46:47.850Z,14.46
2018-12-07T01:47:49.026Z,14.45
2018-12-07T01:48:50.245Z,14.46
2018-12-07T01:49:51.366Z,14.44
2018-12-07T01:50:52.487Z,14.45
2018-12-07T01:51:53.634Z,14.44
2018-12-07T01:52:54.753Z,14.45
2018-12-07T01:53:55.865Z,14.44
2018-12-07T01:54:56.993Z,14.44
2018-12-07T01:55:58.121Z,14.45
2018-12-07T01:56:59.282Z,14.45
2018-12-07T01:58:00.394Z,14.45
2018-12-07T01:59:01.519Z,14.46
2018-12-07T02:00:04.994Z,14.45
2018-12-07T02:01:06.188Z,14.45
2018-12-07T02:02:07.320Z,14.45
2018-12-07T02:03:08.437Z,14.46
2018-12-07T02:04:09.558Z,14.45
2018-12-07T02:05:10.703Z,14.45
2018-12-07T02:06:11.837Z,14.45
2018-12-07T02:07:25.083Z,14.44
2018-12-07T02:08:26.218Z,14.45
2018-12-07T02:09:27.466Z,14.46
2018-12-07T02:10:28.581Z,14.45
2018-12-07T02:11:36.708Z,14.45
2018-12-07T02:12:37.845Z,14.45
2018-12-07T02:13:38.958Z,14.44
2018-12-07T02:14:40.085Z,14.44
2018-12-07T02:15:41.206Z,14.44
2018-12-07T02:16:42.329Z,14.44
2018-12-07T02:17:43.458Z,14.44
2018-12-07T02:18:44.606Z,14.43
2018-12-07T02:19:45.747Z,14.44
2018-12-07T02:20:46.881Z,14.43
2018-12-07T02:21:48.001Z,14.44
2018-12-07T02:22:55.970Z,14.43
2018-12-07T02:23:57.211Z,14.43
2018-12-07T02:24:58.330Z,14.43
2018-12-07T02:26:06.424Z,14.44
2018-12-07T02:27:07.638Z,14.43
2018-12-07T02:28:08.768Z,14.42
2018-12-07T02:29:09.932Z,14.43
2018-12-07T02:30:11.074Z,14.42
2018-12-07T02:31:12.207Z,14.43
2018-12-07T02:32:13.450Z,14.42
2018-12-07T02:33:14.575Z,14.42
2018-12-07T02:34:15.705Z,14.42
2018-12-07T02:35:16.851Z,14.42
2018-12-07T02:36:18.119Z,14.42
2018-12-07T02:37:19.248Z,14.42
2018-12-07T02:38:20.373Z,14.43
2018-12-07T02:39:21.514Z,14.43
2018-12-07T02:40:22.677Z,14.42
2018-12-07T02:41:23.797Z,14.42
2018-12-07T02:42:24.918Z,14.43
2018-12-07T02:43:26.034Z,14.43
2018-12-07T02:44:27.167Z,14.42
2018-12-07T02:45:28.322Z,14.43
2018-12-07T02:46:36.406Z,14.44
2018-12-07T02:47:37.554Z,14.44
2018-12-07T02:48:38.673Z,14.44
2018-12-07T02:49:39.802Z,14.45
2018-12-07T02:50:40.939Z,14.45
2018-12-07T02:51:42.051Z,14.46
2018-12-07T02:52:43.179Z,14.46
2018-12-07T02:53:44.298Z,14.46
2018-12-07T02:54:45.430Z,14.47
2018-12-07T02:55:46.543Z,14.48
2018-12-07T02:56:47.687Z,14.48
2018-12-07T02:57:48.822Z,14.48
2018-12-07T02:58:49.957Z,14.49
2018-12-07T02:59:51.082Z,14.50
2018-12-07T03:00:52.210Z,14.48
2018-12-07T03:01:53.330Z,14.49
2018-12-07T03:02:54.578Z,14.50
2018-12-07T03:03:55.702Z,14.51
2018-12-07T03:04:56.836Z,14.50
2018-12-07T03:05:57.966Z,14.50
2018-12-07T03:06:59.124Z,14.50
2018-12-07T03:08:00.254Z,14.50
2018-12-07T03:09:01.365Z,14.50
2018-12-07T03:10:04.556Z,14.50
2018-12-07T03:11:05.691Z,14.50
2018-12-07T03:12:06.850Z,14.51
2018-12-07T03:13:07.983Z,14.50
2018-12-07T03:14:09.129Z,14.51
2018-12-07T03:15:10.523Z,14.51
2018-12-07T03:16:11.653Z,14.51
2018-12-07T03:17:12.794Z,14.50
2018-12-07T03:18:31.339Z,14.50
2018-12-07T03:19:35.685Z,14.49
2018-12-07T03:20:36.818Z,14.50
2018-12-07T03:21:37.966Z,14.49
2018-12-07T03:22:39.127Z,14.48
2018-12-07T03:23:40.381Z,14.49
2018-12-07T03:24:41.674Z,14.49
2018-12-07T03:25:42.806Z,14.48
2018-12-07T03:26:43.929Z,14.49
2018-12-07T03:27:45.046Z,14.48
2018-12-07T03:28:46.254Z,14.48
2018-12-07T03:29:54.570Z,14.48
2018-12-07T03:30:55.691Z,14.48
2018-12-07T03:31:56.831Z,14.48
2018-12-07T03:32:57.947Z,14.47
2018-12-07T03:33:59.274Z,14.47
2018-12-07T03:35:00.401Z,14.47
2018-12-07T03:36:01.538Z,14.47
2018-12-07T03:37:02.811Z,14.47
2018-12-07T03:38:03.961Z,14.47
2018-12-07T03:39:05.324Z,14.48
2018-12-07T03:40:06.618Z,14.48
2018-12-07T03:41:07.757Z,14.48
2018-12-07T03:42:08.890Z,14.48
2018-12-07T03:43:10.018Z,14.47
2018-12-07T03:44:11.143Z,14.47
2018-12-07T03:45:12.282Z,14.48
2018-12-07T03:46:13.425Z,14.48
2018-12-07T03:47:14.544Z,14.48
2018-12-07T03:48:15.691Z,14.48
2018-12-07T03:49:16.853Z,14.49
2018-12-07T03:50:18.066Z,14.49
2018-12-07T03:51:19.186Z,14.50
2018-12-07T03:52:20.307Z,14.53
2018-12-07T03:53:21.429Z,14.55
2018-12-07T03:54:29.415Z,14.57
2018-12-07T03:55:30.543Z,14.62
2018-12-07T03:56:31.693Z,14.65
2018-12-07T03:57:32.839Z,14.67
2018-12-07T03:58:33.972Z,14.69
2018-12-07T03:59:35.111Z,14.71
2018-12-07T04:00:36.274Z,14.74
2018-12-07T04:01:37.421Z,14.75
2018-12-07T04:02:38.555Z,14.77
2018-12-07T04:03:41.644Z,14.78
2018-12-07T04:04:42.863Z,14.80
2018-12-07T04:05:44.029Z,14.80
2018-12-07T04:06:45.174Z,14.81
2018-12-07T04:07:46.311Z,14.81
2018-12-07T04:08:47.447Z,14.82
2018-12-07T04:09:48.566Z,14.83
2018-12-07T04:10:49.706Z,14.83
2018-12-07T04:11:50.830Z,14.84
2018-12-07T04:12:51.948Z,14.84
2018-12-07T04:13:53.083Z,14.84
2018-12-07T04:14:54.243Z,14.84
2018-12-07T04:15:55.385Z,14.84
2018-12-07T04:16:56.518Z,14.84
2018-12-07T04:17:57.661Z,14.84
2018-12-07T04:18:58.798Z,14.85
2018-12-07T04:19:59.930Z,14.84
2018-12-07T04:21:01.172Z,14.84
2018-12-07T04:22:02.299Z,14.84
2018-12-07T04:23:03.443Z,14.84
2018-12-07T04:24:04.582Z,14.83
2018-12-07T04:25:05.730Z,14.82
2018-12-07T04:26:06.855Z,14.83
2018-12-07T04:27:07.981Z,14.81
2018-12-07T04:28:09.122Z,14.83
2018-12-07T04:29:10.254Z,14.82
2018-12-07T04:30:21.023Z,14.81
2018-12-07T04:31:22.158Z,14.82
2018-12-07T04:32:23.314Z,14.82
2018-12-07T04:33:24.444Z,14.81
2018-12-07T04:34:25.554Z,14.81
2018-12-07T04:35:26.703Z,14.80
2018-12-07T04:36:28.550Z,14.80
2018-12-07T04:37:36.578Z,14.81
2018-12-07T04:38:37.738Z,14.80
2018-12-07T04:39:38.879Z,14.79
2018-12-07T04:40:40.018Z,14.80
2018-12-07T04:41:41.178Z,14.79
2018-12-07T04:42:42.343Z,14.79
2018-12-07T04:43:43.474Z,14.79
2018-12-07T04:44:44.627Z,14.78
2018-12-07T04:45:45.766Z,14.78
2018-12-07T04:46:46.912Z,14.78
2018-12-07T04:47:48.055Z,14.78
2018-12-07T04:48:49.203Z,14.78
2018-12-07T04:49:50.466Z,14.78
2018-12-07T04:50:51.615Z,14.78
2018-12-07T04:51:52.731Z,14.78
2018-12-07T04:52:53.854Z,14.78
2018-12-07T04:53:54.980Z,14.77
2018-12-07T04:54:56.103Z,14.78
2018-12-07T04:55:57.223Z,14.77
2018-12-07T04:56:58.338Z,14.77
2018-12-07T04:57:59.470Z,14.78
2018-12-07T04:59:00.592Z,14.77
2018-12-07T05:00:01.749Z,14.77
2018-12-07T05:01:02.910Z,14.77
2018-12-07T05:02:04.297Z,14.78
2018-12-07T05:03:05.452Z,14.78
2018-12-07T05:04:06.602Z,14.78
2018-12-07T05:05:07.762Z,14.78
2018-12-07T05:06:08.882Z,14.77
2018-12-07T05:07:10.149Z,14.77
2018-12-07T05:08:11.271Z,14.78
2018-12-07T05:09:12.422Z,14.78
2018-12-07T05:10:13.598Z,14.76
2018-12-07T05:11:14.750Z,14.78
2018-12-07T05:12:15.889Z,14.77
2018-12-07T05:13:17.298Z,14.77
2018-12-07T05:14:18.434Z,14.78
2018-12-07T05:15:19.596Z,14.79
2018-12-07T05:16:20.727Z,14.80
2018-12-07T05:17:21.856Z,14.79
2018-12-07T05:18:23.055Z,14.79
2018-12-07T05:19:24.183Z,14.79
2018-12-07T05:20:32.155Z,14.80
2018-12-07T05:21:33.302Z,14.81
2018-12-07T05:22:34.435Z,14.80
2018-12-07T05:23:35.585Z,14.80
2018-12-07T05:24:36.706Z,14.80
2018-12-07T05:25:37.842Z,14.80
2018-12-07T05:26:38.983Z,14.80
2018-12-07T05:27:40.126Z,14.80
2018-12-07T05:28:41.252Z,14.81
2018-12-07T05:29:42.380Z,14.81
2018-12-07T05:30:43.506Z,14.81
2018-12-07T05:31:44.628Z,14.82
2018-12-07T05:32:45.810Z,14.82
2018-12-07T05:33:46.927Z,14.82
2018-12-07T05:34:48.068Z,14.52
2018-12-07T05:35:49.202Z,14.83
2018-12-07T05:36:50.327Z,14.82
2018-12-07T05:37:51.589Z,14.82
2018-12-07T05:38:52.726Z,14.82
2018-12-07T05:39:53.846Z,14.82
2018-12-07T05:40:54.978Z,14.83
2018-12-07T05:41:56.098Z,14.82
2018-12-07T05:42:57.222Z,14.82
2018-12-07T05:43:58.359Z,14.82
2018-12-07T05:44:59.486Z,14.83
2018-12-07T05:46:00.612Z,14.83
2018-12-07T05:47:01.750Z,14.83
2018-12-07T05:48:02.898Z,14.83
2018-12-07T05:49:04.041Z,14.83
2018-12-07T05:50:06.414Z,14.84
2018-12-07T05:51:07.534Z,14.84
2018-12-07T05:52:08.654Z,14.84
2018-12-07T05:53:09.781Z,14.84
2018-12-07T05:54:10.906Z,14.84
2018-12-07T05:55:19.011Z,14.83
2018-12-07T05:56:20.146Z,14.83
2018-12-07T05:57:21.277Z,14.84
2018-12-07T05:58:22.411Z,14.83
2018-12-07T05:59:23.894Z,14.83
2018-12-07T06:00:25.214Z,14.83
2018-12-07T06:01:26.358Z,14.69
2018-12-07T06:02:27.489Z,14.83
2018-12-07T06:03:28.623Z,14.83
2018-12-07T06:04:29.745Z,14.82
2018-12-07T06:05:30.903Z,14.83
2018-12-07T06:06:32.034Z,14.83
2018-12-07T06:07:33.184Z,14.82
2018-12-07T06:08:34.325Z,14.83
2018-12-07T06:09:35.711Z,14.83
2018-12-07T06:10:36.821Z,14.84
2018-12-07T06:11:37.987Z,14.84
2018-12-07T06:12:39.107Z,14.84
2018-12-07T06:13:40.222Z,14.85
2018-12-07T06:14:41.348Z,14.84
2018-12-07T06:15:42.496Z,14.85
2018-12-07T06:16:43.622Z,14.86
2018-12-07T06:17:44.738Z,14.85
2018-12-07T06:18:45.873Z,14.87
2018-12-07T06:19:47.050Z,14.85
2018-12-07T06:20:48.181Z,14.87
2018-12-07T06:21:49.330Z,14.87
2018-12-07T06:22:50.441Z,14.86
2018-12-07T06:23:51.570Z,14.86
2018-12-07T06:24:52.689Z,14.86
2018-12-07T06:25:53.842Z,14.87
2018-12-07T06:26:55.038Z,14.87
2018-12-07T06:27:56.202Z,14.87
2018-12-07T06:28:57.330Z,14.87
2018-12-07T06:29:58.458Z,14.88
2018-12-07T06:30:59.594Z,14.87
2018-12-07T06:32:00.742Z,14.87
2018-12-07T06:33:08.802Z,14.87
2018-12-07T06:34:09.926Z,14.87
2018-12-07T06:35:11.058Z,14.88
2018-12-07T06:36:12.181Z,14.88
2018-12-07T06:37:13.321Z,14.88
2018-12-07T06:38:14.476Z,14.88
2018-12-07T06:39:22.457Z,14.89
2018-12-07T06:40:23.739Z,14.89
2018-12-07T06:41:24.874Z,14.89
2018-12-07T06:42:25.992Z,14.89
2018-12-07T06:43:27.118Z,14.90
2018-12-07T06:44:28.254Z,14.90
2018-12-07T06:45:29.382Z,14.89
2018-12-07T06:46:30.509Z,14.91
2018-12-07T06:47:31.642Z,14.91
2018-12-07T06:48:32.759Z,14.93
2018-12-07T06:49:33.898Z,14.93
2018-12-07T06:50:36.834Z,14.94
2018-12-07T06:51:38.221Z,14.95
2018-12-07T06:52:39.347Z,14.94
2018-12-07T06:53:40.473Z,14.95
2018-12-07T06:54:41.594Z,14.96
2018-12-07T06:55:42.728Z,14.95
2018-12-07T06:56:43.862Z,14.96
2018-12-07T06:57:44.994Z,14.96
2018-12-07T06:58:46.146Z,14.96
2018-12-07T06:59:47.262Z,14.96
2018-12-07T07:00:48.423Z,14.97
2018-12-07T07:01:49.550Z,14.97
2018-12-07T07:02:50.686Z,14.96
2018-12-07T07:03:51.830Z,14.97
2018-12-07T07:04:52.977Z,14.96
2018-12-07T07:05:54.107Z,14.95
2018-12-07T07:06:55.238Z,14.97
2018-12-07T07:07:56.380Z,14.96
2018-12-07T07:08:57.522Z,14.96
2018-12-07T07:09:58.642Z,14.96
2018-12-07T07:10:59.876Z,14.95
2018-12-07T07:12:01.022Z,14.96
2018-12-07T07:13:02.149Z,14.95
2018-12-07T07:14:03.638Z,14.95
2018-12-07T07:15:05.021Z,14.95
2018-12-07T07:16:06.158Z,14.94
2018-12-07T07:17:07.297Z,14.94
2018-12-07T07:18:08.424Z,14.94
2018-12-07T07:19:09.577Z,14.94
2018-12-07T07:20:10.869Z,14.93
2018-12-07T07:21:12.014Z,14.93
2018-12-07T07:22:13.208Z,14.93
2018-12-07T07:23:14.346Z,14.95
2018-12-07T07:24:15.462Z,14.93
2018-12-07T07:25:16.610Z,14.93
2018-12-07T07:26:17.778Z,14.93
2018-12-07T07:27:18.934Z,14.93
2018-12-07T07:28:20.058Z,14.93
2018-12-07T07:29:21.178Z,14.92
2018-12-07T07:30:22.309Z,14.91
2018-12-07T07:31:23.463Z,14.91
2018-12-07T07:32:31.566Z,14.91
2018-12-07T07:33:32.699Z,14.90
2018-12-07T07:34:33.805Z,14.90
2018-12-07T07:35:34.925Z,14.90
2018-12-07T07:36:36.062Z,14.89
2018-12-07T07:37:37.186Z,14.89
2018-12-07T07:38:38.369Z,14.89
2018-12-07T07:39:39.600Z,14.88
2018-12-07T07:40:40.731Z,14.88
2018-12-07T07:41:41.902Z,14.89
2018-12-07T07:42:43.018Z,14.88
2018-12-07T07:43:45.877Z,14.89
2018-12-07T07:44:47.190Z,14.88
2018-12-07T07:45:48.446Z,14.88
2018-12-07T07:46:49.578Z,14.88
2018-12-07T07:47:50.753Z,14.87
2018-12-07T07:48:51.967Z,14.88
2018-12-07T07:49:53.104Z,14.86
2018-12-07T07:50:54.247Z,14.86
2018-12-07T07:51:55.401Z,14.86
2018-12-07T07:52:56.527Z,14.87
2018-12-07T07:53:57.646Z,14.87
2018-12-07T07:54:58.775Z,14.88
2018-12-07T07:55:59.921Z,14.87
2018-12-07T07:57:01.074Z,14.86
2018-12-07T07:58:02.204Z,14.87
2018-12-07T07:59:03.358Z,14.87
2018-12-07T08:00:06.349Z,14.87
2018-12-07T08:01:07.508Z,14.85
2018-12-07T08:02:08.662Z,14.86
2018-12-07T08:03:09.796Z,14.85
2018-12-07T08:04:10.946Z,14.86
2018-12-07T08:05:12.083Z,14.86
2018-12-07T08:06:13.318Z,14.86
2018-12-07T08:07:14.457Z,14.85
2018-12-07T08:08:15.600Z,14.86
2018-12-07T08:09:16.752Z,14.86
2018-12-07T08:10:17.866Z,14.86
2018-12-07T08:11:18.994Z,14.86
2018-12-07T08:12:20.138Z,14.86
2018-12-07T08:13:21.293Z,14.86
2018-12-07T08:14:22.845Z,14.85
2018-12-07T08:15:23.987Z,14.86
2018-12-07T08:16:25.130Z,14.86
2018-12-07T08:17:26.266Z,14.85
2018-12-07T08:18:27.394Z,14.87
2018-12-07T08:19:28.516Z,14.85
2018-12-07T08:20:29.638Z,14.85
2018-12-07T08:21:30.782Z,14.85
2018-12-07T08:22:31.922Z,14.85
2018-12-07T08:23:33.058Z,14.85
2018-12-07T08:24:34.194Z,14.85
2018-12-07T08:25:35.319Z,14.85
2018-12-07T08:26:36.446Z,14.86
2018-12-07T08:27:37.590Z,14.85
2018-12-07T08:28:38.715Z,14.86
2018-12-07T08:29:39.834Z,14.87
2018-12-07T08:30:41.037Z,14.87
2018-12-07T08:31:49.189Z,14.87
2018-12-07T08:32:50.320Z,14.86
2018-12-07T08:33:51.442Z,14.87
2018-12-07T08:34:52.594Z,14.88
2018-12-07T08:35:53.854Z,14.87
2018-12-07T08:36:54.981Z,14.86
2018-12-07T08:37:56.114Z,14.87
2018-12-07T08:38:57.237Z,14.86
2018-12-07T08:39:58.382Z,14.86
2018-12-07T08:40:59.534Z,14.87
2018-12-07T08:42:06.642Z,14.87
2018-12-07T08:43:03.862Z,14.86
2018-12-07T08:44:05.120Z,14.87
2018-12-07T08:45:06.910Z,14.87
2018-12-07T08:46:15.064Z,14.86
2018-12-07T08:47:16.221Z,14.86
2018-12-07T08:48:17.353Z,14.86
2018-12-07T08:49:20.662Z,14.87
2018-12-07T08:50:21.826Z,14.86
2018-12-07T08:51:22.961Z,14.86
2018-12-07T08:52:24.218Z,14.86
2018-12-07T08:53:25.338Z,14.86
2018-12-07T08:54:26.446Z,14.87
2018-12-07T08:55:27.578Z,14.86
2018-12-07T08:56:30.414Z,14.87
2018-12-07T08:57:31.665Z,14.87
2018-12-07T08:58:32.810Z,14.87
2018-12-07T08:59:33.936Z,14.87
2018-12-07T09:00:35.065Z,14.86
2018-12-07T09:01:36.206Z,14.87
2018-12-07T09:02:37.405Z,14.87
2018-12-07T09:03:38.571Z,14.87
2018-12-07T09:04:39.706Z,14.87
2018-12-07T09:05:40.834Z,14.86
2018-12-07T09:06:41.948Z,14.87
2018-12-07T09:07:43.075Z,14.87
2018-12-07T09:08:51.138Z,14.86
2018-12-07T09:09:52.272Z,14.88
2018-12-07T09:10:53.411Z,14.71
2018-12-07T09:11:54.566Z,14.87
2018-12-07T09:13:02.694Z,14.87
2018-12-07T09:14:03.832Z,14.86
2018-12-07T09:15:05.217Z,14.87
2018-12-07T09:16:06.349Z,14.86
2018-12-07T09:17:07.532Z,14.87
2018-12-07T09:18:08.674Z,14.85
2018-12-07T09:19:09.806Z,14.87
2018-12-07T09:20:10.953Z,14.87
2018-12-07T09:21:12.097Z,14.87
2018-12-07T09:22:13.242Z,14.86
2018-12-07T09:23:14.378Z,14.88
2018-12-07T09:24:15.518Z,14.87
2018-12-07T09:25:16.658Z,14.87
2018-12-07T09:26:17.775Z,14.88
2018-12-07T09:27:18.934Z,14.88
2018-12-07T09:28:20.084Z,14.89
2018-12-07T09:29:21.215Z,14.88
2018-12-07T09:30:22.350Z,14.88
2018-12-07T09:31:23.473Z,14.88
2018-12-07T09:32:24.608Z,14.89
2018-12-07T09:33:25.746Z,14.89
2018-12-07T09:34:26.881Z,14.89
2018-12-07T09:35:28.000Z,14.88
2018-12-07T09:36:29.128Z,14.89
2018-12-07T09:37:30.239Z,14.89
2018-12-07T09:38:31.402Z,14.90
2018-12-07T09:39:32.532Z,14.90
2018-12-07T09:40:33.674Z,14.89
2018-12-07T09:41:34.858Z,14.90
2018-12-07T09:42:36.006Z,14.91
2018-12-07T09:43:37.129Z,14.91
2018-12-07T09:44:38.382Z,14.92
2018-12-07T09:45:39.518Z,14.93
2018-12-07T09:46:40.777Z,14.92
2018-12-07T09:47:41.902Z,14.93
2018-12-07T09:48:43.028Z,14.93
2018-12-07T09:49:44.163Z,14.93
2018-12-07T09:50:45.292Z,14.93
2018-12-07T09:51:46.417Z,14.94
2018-12-07T09:52:47.539Z,14.94
2018-12-07T09:53:48.670Z,14.94
2018-12-07T09:54:49.790Z,14.94
2018-12-07T09:55:50.999Z,14.94
2018-12-07T09:56:52.170Z,14.94
2018-12-07T09:57:53.301Z,14.94
2018-12-07T09:58:54.466Z,14.94
2018-12-07T10:00:03.091Z,14.94
2018-12-07T10:01:04.230Z,14.94
2018-12-07T10:02:05.370Z,14.94
2018-12-07T10:03:06.515Z,14.94
2018-12-07T10:04:07.641Z,14.95
2018-12-07T10:05:08.766Z,14.95
2018-12-07T10:06:09.894Z,14.94
2018-12-07T10:07:11.038Z,14.94
2018-12-07T10:08:12.166Z,14.94
2018-12-07T10:09:13.290Z,14.95
2018-12-07T10:10:14.422Z,14.95
2018-12-07T10:11:15.562Z,14.95
2018-12-07T10:12:16.686Z,14.95
2018-12-07T10:13:17.806Z,14.96
2018-12-07T10:14:18.940Z,14.96
2018-12-07T10:15:20.132Z,14.94
2018-12-07T10:16:21.294Z,14.95
2018-12-07T10:17:22.446Z,14.95
2018-12-07T10:18:23.609Z,14.95
2018-12-07T10:19:24.726Z,14.97
2018-12-07T10:20:25.848Z,14.96
2018-12-07T10:21:26.971Z,14.97
2018-12-07T10:22:28.150Z,14.96
2018-12-07T10:23:29.302Z,14.96
2018-12-07T10:24:30.427Z,14.96
2018-12-07T10:25:31.557Z,14.97
2018-12-07T10:26:32.691Z,14.97
2018-12-07T10:27:33.810Z,14.96
2018-12-07T10:28:34.929Z,14.97
2018-12-07T10:29:42.950Z,14.96
2018-12-07T10:30:44.085Z,14.98
2018-12-07T10:31:45.205Z,14.98
2018-12-07T10:32:46.334Z,14.98
2018-12-07T10:33:47.476Z,14.98
2018-12-07T10:34:48.718Z,14.97
2018-12-07T10:35:49.833Z,14.98
2018-12-07T10:36:50.974Z,14.98
2018-12-07T10:37:52.118Z,14.99
2018-12-07T10:38:53.242Z,14.97
2018-12-07T10:39:54.402Z,14.97
2018-12-07T10:40:55.554Z,14.98
2018-12-07T10:41:56.768Z,14.97
2018-12-07T10:42:57.938Z,14.99
2018-12-07T10:43:59.070Z,14.98
2018-12-07T10:45:00.206Z,14.99
2018-12-07T10:46:01.345Z,14.98
2018-12-07T10:47:02.494Z,14.99
2018-12-07T10:48:03.658Z,14.98
2018-12-07T10:49:04.779Z,14.99
2018-12-07T10:50:06.038Z,14.99
2018-12-07T10:51:08.146Z,15.00
2018-12-07T10:52:09.662Z,14.99
2018-12-07T10:53:10.783Z,15.00
2018-12-07T10:54:11.907Z,15.01
2018-12-07T10:55:13.042Z,15.01
2018-12-07T10:56:21.098Z,15.01
2018-12-07T10:57:22.219Z,15.02
2018-12-07T10:58:23.378Z,15.03
2018-12-07T10:59:24.530Z,15.01
2018-12-07T11:02:15.186Z,15.01
2018-12-07T11:03:22.398Z,15.01
2018-12-07T11:04:29.857Z,15.01
2018-12-07T11:05:37.087Z,15.00
2018-12-07T11:06:44.217Z,14.99
2018-12-07T11:07:51.413Z,15.00
2018-12-07T11:10:44.441Z,14.97
2018-12-07T11:11:47.654Z,14.96
2018-12-07T11:12:54.898Z,14.95
2018-12-07T11:14:02.092Z,14.95
2018-12-07T11:15:09.682Z,14.96
2018-12-07T11:16:16.954Z,14.96
2018-12-07T11:17:24.246Z,14.96
2018-12-07T11:18:31.507Z,14.96
2018-12-07T11:19:38.734Z,14.97
2018-12-07T11:20:45.983Z,14.96
2018-12-07T11:21:53.061Z,14.97
2018-12-07T11:23:00.174Z,14.99
2018-12-07T11:24:07.373Z,14.99
2018-12-07T11:25:14.417Z,15.00
2018-12-07T11:26:21.489Z,14.99
2018-12-07T11:27:28.587Z,15.01
2018-12-07T11:28:35.884Z,15.00
2018-12-07T11:29:49.974Z,15.01
2018-12-07T11:32:30.398Z,15.02
2018-12-07T11:33:33.609Z,15.02
2018-12-07T11:34:35.346Z,15.01
2018-12-07T11:35:36.836Z,15.01
2018-12-07T11:36:37.987Z,15.02
2018-12-07T11:37:39.101Z,15.01
2018-12-07T11:38:40.229Z,15.02
2018-12-07T11:39:41.358Z,15.01
2018-12-07T11:40:42.512Z,15.03
2018-12-07T11:41:43.646Z,15.02
2018-12-07T11:42:44.806Z,15.03
2018-12-07T11:43:45.935Z,15.04
2018-12-07T11:44:47.069Z,15.03
2018-12-07T11:45:48.223Z,15.04
2018-12-07T11:46:49.342Z,15.03
2018-12-07T11:47:50.445Z,15.05
2018-12-07T11:48:51.571Z,15.05
2018-12-07T11:49:52.786Z,15.05
2018-12-07T11:50:53.925Z,15.06
2018-12-07T11:51:55.062Z,15.06
2018-12-07T11:52:56.199Z,15.06
2018-12-07T11:53:57.331Z,15.06
2018-12-07T11:54:58.443Z,15.06
2018-12-07T11:56:06.554Z,15.07
2018-12-07T11:57:07.695Z,15.06
2018-12-07T11:58:08.810Z,15.08
2018-12-07T11:59:10.026Z,15.06
2018-12-07T12:00:11.198Z,15.06
2018-12-07T12:01:12.338Z,15.06
2018-12-07T12:02:13.458Z,15.07
2018-12-07T12:03:14.590Z,14.83
2018-12-07T12:04:15.745Z,15.08
2018-12-07T12:05:16.880Z,15.09
2018-12-07T12:06:18.001Z,15.09
2018-12-07T12:07:19.121Z,15.09
2018-12-07T12:08:27.153Z,15.10
2018-12-07T12:09:28.289Z,15.10
2018-12-07T12:10:29.426Z,15.11
2018-12-07T12:11:30.552Z,15.11
2018-12-07T12:12:31.698Z,15.11
2018-12-07T12:13:32.827Z,15.11
2018-12-07T12:14:33.965Z,15.09
2018-12-07T12:15:35.113Z,15.12
2018-12-07T12:16:36.231Z,15.12
2018-12-07T12:17:37.371Z,15.12
2018-12-07T12:18:38.487Z,15.12
2018-12-07T12:19:39.606Z,15.13
2018-12-07T12:20:40.734Z,15.13
2018-12-07T12:21:41.869Z,15.14
2018-12-07T12:22:42.990Z,15.15
2018-12-07T12:23:44.122Z,15.15
2018-12-07T12:24:45.250Z,15.15
2018-12-07T12:25:46.394Z,15.15
2018-12-07T12:26:47.550Z,15.12
2018-12-07T12:27:48.686Z,15.15
2018-12-07T12:28:49.812Z,15.15
2018-12-07T12:29:50.945Z,15.16
2018-12-07T12:30:52.073Z,15.17
2018-12-07T12:31:53.196Z,15.16
2018-12-07T12:32:54.315Z,15.16
2018-12-07T12:33:55.444Z,15.16
2018-12-07T12:34:56.562Z,15.16
2018-12-07T12:35:57.686Z,15.15
2018-12-07T12:36:58.834Z,15.16
2018-12-07T12:37:59.955Z,15.15
2018-12-07T12:39:01.095Z,15.16
2018-12-07T12:40:02.485Z,15.16
2018-12-07T12:41:03.614Z,15.15
2018-12-07T12:42:04.816Z,15.15
2018-12-07T12:43:06.050Z,15.02
2018-12-07T12:44:07.182Z,15.16
2018-12-07T12:45:08.459Z,15.15
2018-12-07T12:46:09.583Z,15.01
2018-12-07T12:47:10.746Z,15.15
2018-12-07T12:48:11.857Z,15.14
2018-12-07T12:49:12.986Z,15.16
2018-12-07T12:50:20.146Z,15.16
2018-12-07T12:51:21.265Z,15.15
2018-12-07T12:52:22.414Z,15.15
2018-12-07T12:53:23.539Z,15.15
2018-12-07T12:54:24.719Z,15.16
2018-12-07T12:55:25.871Z,15.15
2018-12-07T12:56:26.995Z,15.15
2018-12-07T12:57:28.115Z,15.15
2018-12-07T12:58:29.233Z,15.16
2018-12-07T12:59:30.386Z,15.15
2018-12-07T13:00:31.542Z,15.16
2018-12-07T13:01:32.673Z,15.15
2018-12-07T13:02:33.798Z,15.15
2018-12-07T13:03:34.926Z,15.15
2018-12-07T13:04:36.038Z,15.15
2018-12-07T13:05:37.158Z,15.16
2018-12-07T13:06:38.270Z,15.15
2018-12-07T13:07:39.397Z,15.15
2018-12-07T13:08:40.525Z,15.15
2018-12-07T13:09:41.654Z,15.14
2018-12-07T13:10:42.782Z,15.15
2018-12-07T13:11:43.914Z,15.15
2018-12-07T13:12:45.034Z,15.15
2018-12-07T13:13:46.162Z,15.16
2018-12-07T13:14:47.286Z,15.16
2018-12-07T13:15:48.408Z,15.14
2018-12-07T13:16:49.565Z,15.15
2018-12-07T13:17:50.709Z,15.15
2018-12-07T13:18:51.849Z,15.16