createdAt,value
2022-08-12T00:00:36.531Z,8.35
2022-08-12T00:03:22.212Z,8.63
2022-08-12T00:06:09.619Z,8.40
2022-08-12T00:08:57.786Z,9.20
2022-08-12T00:11:45.312Z,8.60
2022-08-12T00:14:32.111Z,7.97
2022-08-12T00:17:17.917Z,8.90
2022-08-12T00:20:04.063Z,8.88
2022-08-12T00:22:58.723Z,8.98
2022-08-12T00:26:22.648Z,8.60
2022-08-12T00:29:12.929Z,8.50
2022-08-12T00:32:00.646Z,8.70
2022-08-12T00:34:47.762Z,8.43
2022-08-12T00:37:36.677Z,8.32
2022-08-12T00:40:29.159Z,8.52
2022-08-12T00:42:57.923Z,8.50
2022-08-12T00:45:25.928Z,8.40
2022-08-12T00:47:53.820Z,8.52
2022-08-12T00:50:23.060Z,8.25
2022-08-12T00:52:52.817Z,8.52
2022-08-12T00:55:21.151Z,8.30
2022-08-12T00:57:50.739Z,8.70
2022-08-12T01:00:22.961Z,8.90
2022-08-12T01:02:55.567Z,8.70
2022-08-12T01:05:44.297Z,8.07
2022-08-12T01:08:30.101Z,8.50
2022-08-12T01:11:16.803Z,8.60
2022-08-12T01:13:49.973Z,9.23
2022-08-12T01:16:22.561Z,8.68
2022-08-12T01:18:53.811Z,8.73
2022-08-12T01:21:56.727Z,8.70
2022-08-12T01:24:53.424Z,8.38
2022-08-12T01:27:23.472Z,8.55
2022-08-12T01:29:53.910Z,9.13
2022-08-12T01:32:23.655Z,9.25
2022-08-12T01:35:07.698Z,9.48
2022-08-12T01:37:58.748Z,8.73
2022-08-12T01:40:37.929Z,9.27
2022-08-12T01:43:13.333Z,9.32
2022-08-12T01:46:43.333Z,9.27
2022-08-12T01:49:50.776Z,7.82
2022-08-12T01:52:47.787Z,7.55
2022-08-12T01:55:20.229Z,7.45
2022-08-12T01:58:03.032Z,7.57
2022-08-12T02:00:55.416Z,7.40
2022-08-12T02:04:23.204Z,8.40
2022-08-12T02:07:30.363Z,7.68
2022-08-12T02:11:07.377Z,8.32
2022-08-12T02:14:00.177Z,8.05
2022-08-12T02:16:46.384Z,8.48
2022-08-12T02:20:04.506Z,9.20
2022-08-12T02:22:41.359Z,8.85
2022-08-12T02:25:10.312Z,8.23
2022-08-12T02:27:45.635Z,8.40
2022-08-12T02:30:25.479Z,8.77
2022-08-12T02:33:04.731Z,8.75
2022-08-12T02:35:36.464Z,7.78
2022-08-12T02:38:10.439Z,9.25
2022-08-12T02:40:43.049Z,9.35
2022-08-12T02:43:27.282Z,8.75
2022-08-12T02:46:10.451Z,8.73
2022-08-12T02:48:53.757Z,8.88
2022-08-12T02:51:31.068Z,9.30
2022-08-12T02:54:06.167Z,9.48
2022-08-12T02:56:40.991Z,9.13
2022-08-12T02:59:17.792Z,9.05
2022-08-12T03:02:03.490Z,8.48
2022-08-12T03:04:50.818Z,8.63
2022-08-12T03:07:59.701Z,9.18
2022-08-12T03:10:37.065Z,8.70
2022-08-12T03:13:07.367Z,9.93
2022-08-12T03:15:36.001Z,9.25
2022-08-12T03:18:27.187Z,8.77
2022-08-12T03:20:58.389Z,9.00
2022-08-12T03:23:30.005Z,8.57
2022-08-12T03:26:02.389Z,9.63
2022-08-12T03:28:53.548Z,8.48
2022-08-12T03:31:25.698Z,8.98
2022-08-12T03:34:01.387Z,8.80
2022-08-12T03:36:36.076Z,9.63
2022-08-12T03:39:17.165Z,8.77
2022-08-12T03:42:22.005Z,9.13
2022-08-12T03:45:32.838Z,8.80
2022-08-12T03:48:24.922Z,9.38
2022-08-12T03:51:12.018Z,9.68
2022-08-12T03:53:59.010Z,9.57
2022-08-12T03:56:45.078Z,10.15
2022-08-12T03:59:31.052Z,9.70
2022-08-12T04:01:58.562Z,10.27
2022-08-12T04:04:35.050Z,9.43
2022-08-12T04:07:09.160Z,10.00
2022-08-12T04:09:40.317Z,9.85
2022-08-12T04:12:32.391Z,9.38
2022-08-12T04:15:01.860Z,9.70
2022-08-12T04:17:29.216Z,9.23
2022-08-12T04:20:00.264Z,10.23
2022-08-12T04:22:30.301Z,10.02
2022-08-12T04:25:02.877Z,9.68
2022-08-12T04:27:31.927Z,9.48
2022-08-12T04:30:22.399Z,9.57
2022-08-12T04:32:50.644Z,10.45
2022-08-12T04:35:18.368Z,10.27
2022-08-12T04:37:58.537Z,10.60
2022-08-12T04:40:32.394Z,11.05
2022-08-12T04:43:03.423Z,9.90
2022-08-12T04:45:33.069Z,10.45
2022-08-12T04:48:01.949Z,11.18
2022-08-12T04:50:36.158Z,10.65
2022-08-12T04:53:08.051Z,10.93
2022-08-12T04:55:37.765Z,10.82
2022-08-12T04:58:05.329Z,12.27
2022-08-12T05:00:33.786Z,13.13
2022-08-12T05:03:00.835Z,13.35
2022-08-12T05:05:32.552Z,12.82
2022-08-12T05:08:02.403Z,12.80
2022-08-12T05:10:33.808Z,11.77
2022-08-12T05:13:21.410Z,12.90
2022-08-12T05:16:04.694Z,11.52
2022-08-12T05:18:40.009Z,10.30
2022-08-12T05:21:08.978Z,10.70
2022-08-12T05:23:40.357Z,10.00
2022-08-12T05:26:07.454Z,10.18
2022-08-12T05:28:35.010Z,9.15
2022-08-12T05:31:02.614Z,9.55
2022-08-12T05:33:37.791Z,9.68
2022-08-12T05:36:13.474Z,9.15
2022-08-12T05:38:58.027Z,9.73
2022-08-12T05:41:26.619Z,9.98
2022-08-12T05:43:58.929Z,9.73
2022-08-12T05:46:29.206Z,9.57
2022-08-12T05:48:56.913Z,8.98
2022-08-12T05:51:29.994Z,9.45
2022-08-12T05:54:08.453Z,9.52
2022-08-12T05:56:36.957Z,9.40
2022-08-12T05:59:07.718Z,9.60
2022-08-12T06:02:08.788Z,9.57
2022-08-12T06:04:22.508Z,9.90
2022-08-12T06:06:53.111Z,10.23
2022-08-12T06:09:20.034Z,10.23
2022-08-12T06:12:04.371Z,9.40
2022-08-12T06:14:36.467Z,9.75
2022-08-12T06:17:05.497Z,9.98
2022-08-12T06:20:26.868Z,9.38
2022-08-12T06:22:19.441Z,9.68
2022-08-12T06:24:48.362Z,9.13
2022-08-12T06:27:17.652Z,7.97
2022-08-12T06:30:08.973Z,8.70
2022-08-12T06:32:31.522Z,8.07
2022-08-12T06:35:27.057Z,8.65
2022-08-12T06:37:50.350Z,7.78
2022-08-12T06:40:41.892Z,7.25
2022-08-12T06:43:08.807Z,7.53
2022-08-12T06:45:45.792Z,6.70
2022-08-12T06:48:13.342Z,6.63
2022-08-12T06:50:42.176Z,6.75
2022-08-12T06:53:09.351Z,6.50
2022-08-12T06:55:36.540Z,7.13
2022-08-12T06:58:10.377Z,6.28
2022-08-12T07:00:38.231Z,5.57
2022-08-12T07:03:16.453Z,5.28
2022-08-12T07:05:50.997Z,5.15
2022-08-12T07:08:18.667Z,4.00
2022-08-12T07:10:58.975Z,3.30
2022-08-12T07:14:02.353Z,3.58
2022-08-12T07:16:26.813Z,3.30
2022-08-12T07:18:55.331Z,2.78
2022-08-12T07:21:55.720Z,2.72
2022-08-12T07:24:11.956Z,2.78
2022-08-12T07:26:44.320Z,2.80
2022-08-12T07:29:12.065Z,3.03
2022-08-12T07:31:39.830Z,2.53
2022-08-12T07:34:07.685Z,2.67
2022-08-12T07:36:35.333Z,2.53
2022-08-12T07:39:02.542Z,2.53
2022-08-12T07:41:31.841Z,2.50
2022-08-12T07:44:04.681Z,2.60
2022-08-12T07:46:43.231Z,2.85
2022-08-12T07:49:15.776Z,2.40
2022-08-12T07:51:44.626Z,2.75
2022-08-12T07:54:12.888Z,2.40
2022-08-12T07:56:42.302Z,2.47
2022-08-12T07:59:10.362Z,2.65
2022-08-12T08:01:38.424Z,2.55
2022-08-12T08:04:25.452Z,2.58
2022-08-12T08:06:52.516Z,2.10
2022-08-12T08:09:21.999Z,2.50
2022-08-12T08:12:08.576Z,2.00
2022-08-12T08:14:35.492Z,2.40
2022-08-12T08:17:06.825Z,2.10
2022-08-12T08:20:02.024Z,2.20
2022-08-12T08:22:24.954Z,2.17
2022-08-12T08:25:20.196Z,2.10
2022-08-12T08:28:04.166Z,2.00
2022-08-12T08:30:33.101Z,2.15
2022-08-12T08:33:00.340Z,1.98
2022-08-12T08:35:36.843Z,2.00
2022-08-12T08:38:17.641Z,1.90
2022-08-12T08:42:15.318Z,2.20
2022-08-12T08:44:06.091Z,2.30
2022-08-12T08:46:37.553Z,2.35
2022-08-12T08:49:05.663Z,1.80
2022-08-12T08:51:33.565Z,1.90
2022-08-12T08:54:00.438Z,1.90
2022-08-12T08:56:29.360Z,1.73
2022-08-12T08:58:57.573Z,1.88
2022-08-12T09:01:31.128Z,1.77
2022-08-12T09:05:14.487Z,2.05
2022-08-12T09:06:56.357Z,1.70
2022-08-12T09:09:24.598Z,1.80
2022-08-12T09:12:27.670Z,1.80
2022-08-12T09:14:54.726Z,1.95
2022-08-12T09:17:22.233Z,1.70
2022-08-12T09:19:55.106Z,2.25
2022-08-12T09:22:29.306Z,1.92
2022-08-12T09:24:59.755Z,1.85
2022-08-12T09:28:03.763Z,2.10
2022-08-12T09:30:17.792Z,2.00
2022-08-12T09:33:18.422Z,2.20
2022-08-12T09:35:46.826Z,1.85
2022-08-12T09:38:31.995Z,1.70
2022-08-12T09:42:08.477Z,2.03
2022-08-12T09:44:06.753Z,2.20
2022-08-12T09:46:53.792Z,2.00
2022-08-12T09:49:23.996Z,1.67
2022-08-12T09:51:55.561Z,1.77
2022-08-12T09:54:33.359Z,1.90
2022-08-12T09:58:53.871Z,1.70
2022-08-12T10:00:33.943Z,1.90
2022-08-12T10:03:31.235Z,1.92
2022-08-12T10:06:19.940Z,1.83
2022-08-12T10:08:52.549Z,1.60
2022-08-12T10:12:05.575Z,1.77
2022-08-12T10:14:34.231Z,1.70
2022-08-12T10:17:03.241Z,1.80
2022-08-12T10:19:37.797Z,1.42
2022-08-12T10:22:06.184Z,1.60
2022-08-12T10:25:17.200Z,1.50
2022-08-12T10:28:08.360Z,1.73
2022-08-12T10:30:46.915Z,1.40
2022-08-12T10:33:30.979Z,1.38
2022-08-12T10:36:00.305Z,1.40
2022-08-12T10:38:34.991Z,1.73
2022-08-12T10:41:58.267Z,1.60
2022-08-12T10:44:17.378Z,1.55
2022-08-12T10:46:52.665Z,1.60
2022-08-12T10:50:05.723Z,1.65
2022-08-12T10:52:34.682Z,1.80
2022-08-12T10:54:56.074Z,1.40
2022-08-12T10:58:14.715Z,1.60
2022-08-12T11:00:35.023Z,1.63
2022-08-12T11:04:27.483Z,1.70
2022-08-12T11:07:06.905Z,1.90
2022-08-12T11:08:43.466Z,1.65
2022-08-12T11:12:34.968Z,1.52
2022-08-12T11:14:06.788Z,1.55
2022-08-12T11:17:06.487Z,1.90
2022-08-12T11:19:45.471Z,1.80
2022-08-12T11:22:13.108Z,1.77
2022-08-12T11:24:41.206Z,1.63
2022-08-12T11:27:18.065Z,1.80
2022-08-12T11:30:02.001Z,1.27
2022-08-12T11:32:31.786Z,1.40
2022-08-12T11:35:07.065Z,1.17
2022-08-12T11:37:39.985Z,1.33
2022-08-12T11:40:22.822Z,1.23
2022-08-12T11:42:50.149Z,1.70
2022-08-12T11:45:19.608Z,1.50
2022-08-12T11:47:46.654Z,1.48
2022-08-12T11:50:19.704Z,1.85
2022-08-12T11:52:56.029Z,1.23
2022-08-12T11:55:27.482Z,1.30
2022-08-12T11:58:42.305Z,1.20
2022-08-12T12:03:44.098Z,1.15
2022-08-12T12:06:17.743Z,1.20
2022-08-12T12:08:51.076Z,1.40
2022-08-12T12:11:20.414Z,1.38
2022-08-12T12:14:07.545Z,1.35
2022-08-12T12:16:38.008Z,1.27
2022-08-12T12:19:05.563Z,1.17
2022-08-12T12:21:48.796Z,1.52
2022-08-12T12:24:21.524Z,1.23
2022-08-12T12:27:00.029Z,1.38
2022-08-12T12:30:18.915Z,1.20
2022-08-12T12:32:29.505Z,1.20
2022-08-12T12:35:17.942Z,1.30
2022-08-12T12:38:11.969Z,1.50
2022-08-12T12:40:43.877Z,1.52
2022-08-12T12:43:13.895Z,1.40
2022-08-12T12:45:44.308Z,1.38
2022-08-12T12:48:14.972Z,1.40
2022-08-12T12:51:09.234Z,1.73
2022-08-12T12:54:08.845Z,1.50
2022-08-12T12:56:34.190Z,1.30
2022-08-12T12:59:03.893Z,1.40
2022-08-12T13:01:37.784Z,1.20
2022-08-12T13:04:08.235Z,1.23
2022-08-12T13:06:41.900Z,1.25
2022-08-12T13:09:13.289Z,1.33
2022-08-12T13:11:42.109Z,1.50
2022-08-12T13:14:28.384Z,1.40
2022-08-12T13:17:02.610Z,1.40
2022-08-12T13:19:37.416Z,1.20
2022-08-12T13:22:18.853Z,1.30
2022-08-12T13:24:55.446Z,1.40
2022-08-12T13:27:34.603Z,1.35
2022-08-12T13:30:11.412Z,1.27
2022-08-12T13:32:42.097Z,1.27
2022-08-12T13:35:20.396Z,1.40
2022-08-12T13:37:59.198Z,1.50
2022-08-12T13:40:32.907Z,1.30
2022-08-12T13:43:01.801Z,1.30
2022-08-12T13:45:31.569Z,1.38
2022-08-12T13:48:07.428Z,1.45
2022-08-12T13:50:43.449Z,1.15
2022-08-12T13:53:24.353Z,1.30
2022-08-12T13:56:01.704Z,1.65
2022-08-12T13:58:34.605Z,1.27
2022-08-12T14:01:05.953Z,1.40
2022-08-12T14:03:50.130Z,1.40
2022-08-12T14:06:20.521Z,1.20
2022-08-12T14:08:50.808Z,1.35
2022-08-12T14:11:19.383Z,1.35
2022-08-12T14:14:06.293Z,1.30
2022-08-12T14:16:48.623Z,1.10
2022-08-12T14:19:22.312Z,1.08
2022-08-12T14:22:00.562Z,0.93
2022-08-12T14:24:35.342Z,1.40
2022-08-12T14:27:08.777Z,1.27
2022-08-12T14:30:04.075Z,1.15
2022-08-12T14:32:23.611Z,1.20
2022-08-12T14:34:51.619Z,1.30
2022-08-12T14:37:57.363Z,1.55
2022-08-12T14:40:07.286Z,1.30
2022-08-12T14:42:34.117Z,1.10
2022-08-12T14:45:02.174Z,1.15
2022-08-12T14:47:35.136Z,1.10
2022-08-12T14:50:41.715Z,1.17
2022-08-12T14:58:32.005Z,1.20
2022-08-12T15:01:21.367Z,1.60
2022-08-12T15:03:57.063Z,1.17
2022-08-12T15:06:39.014Z,1.20
2022-08-12T15:09:13.472Z,1.20
2022-08-12T15:11:55.170Z,1.00
2022-08-12T15:14:26.599Z,1.10
2022-08-12T15:16:54.625Z,1.10
2022-08-12T15:20:11.443Z,1.10
2022-08-12T15:22:39.509Z,1.05
2022-08-12T15:24:56.696Z,1.10
2022-08-12T15:27:31.662Z,1.20
2022-08-12T15:30:10.868Z,1.52
2022-08-12T15:32:37.670Z,1.00
2022-08-12T15:35:12.235Z,1.30
2022-08-12T15:37:59.013Z,1.02
2022-08-12T15:40:30.092Z,1.33
2022-08-12T15:43:03.856Z,1.20
2022-08-12T15:45:37.366Z,1.20
2022-08-12T15:48:16.731Z,1.20
2022-08-12T15:50:54.997Z,1.10
2022-08-12T15:53:40.862Z,1.20
2022-08-12T15:56:11.626Z,1.10
2022-08-12T15:58:44.080Z,1.38
2022-08-12T16:01:15.122Z,1.10
2022-08-12T16:03:46.083Z,1.52
2022-08-12T16:06:43.452Z,1.20
2022-08-12T16:09:21.627Z,1.10
2022-08-12T16:12:06.092Z,1.27
2022-08-12T16:14:33.066Z,1.35
2022-08-12T16:17:01.907Z,1.30
2022-08-12T16:20:03.369Z,1.60
2022-08-12T16:22:22.569Z,1.30
2022-08-12T16:24:52.086Z,1.40
2022-08-12T16:27:19.638Z,1.38
2022-08-12T16:29:56.983Z,1.20
2022-08-12T16:32:31.223Z,1.17
2022-08-12T16:34:59.131Z,1.10
2022-08-12T16:37:33.019Z,1.40
2022-08-12T16:40:14.951Z,1.38
2022-08-12T16:42:54.190Z,1.20
2022-08-12T16:45:32.145Z,1.15
2022-08-12T16:48:34.110Z,0.88
2022-08-12T16:51:09.450Z,1.08
2022-08-12T16:53:43.741Z,0.80
2022-08-12T16:56:15.511Z,1.10
2022-08-12T16:58:43.331Z,0.90
2022-08-12T17:01:15.449Z,1.48
2022-08-12T17:03:47.180Z,1.20
2022-08-12T17:06:27.797Z,1.33
2022-08-12T17:09:03.110Z,0.90
2022-08-12T17:11:33.228Z,0.82
2022-08-12T17:14:01.653Z,1.35
2022-08-12T17:16:30.248Z,1.08
2022-08-12T17:19:03.304Z,1.05
2022-08-12T17:21:41.225Z,1.25
2022-08-12T17:24:21.662Z,1.08
2022-08-12T17:26:53.680Z,1.17
2022-08-12T17:29:32.241Z,1.80
2022-08-12T17:32:10.907Z,1.02
2022-08-12T17:34:56.577Z,1.10
2022-08-12T17:37:23.585Z,1.10
2022-08-12T17:40:15.141Z,1.23
2022-08-12T17:42:47.718Z,1.20
2022-08-12T17:45:20.062Z,1.02
2022-08-12T17:48:00.966Z,1.15
2022-08-12T17:50:34.362Z,1.00
2022-08-12T17:53:02.988Z,1.30
2022-08-12T17:55:44.820Z,0.98
2022-08-12T17:58:17.582Z,1.10
2022-08-12T18:00:45.693Z,1.15
2022-08-12T18:04:05.655Z,0.98
2022-08-12T18:06:13.581Z,1.20
2022-08-12T18:08:54.147Z,0.90
2022-08-12T18:12:04.504Z,0.80
2022-08-12T18:14:30.631Z,0.98
2022-08-12T18:17:01.655Z,1.00
2022-08-12T18:19:34.261Z,1.10
2022-08-12T18:22:22.311Z,0.80
2022-08-12T18:25:08.761Z,0.90
2022-08-12T18:28:16.251Z,0.88
2022-08-12T18:30:53.302Z,0.90
2022-08-12T18:33:25.112Z,0.80
2022-08-12T18:35:55.514Z,0.90
2022-08-12T18:38:25.752Z,0.90
2022-08-12T18:41:21.547Z,0.75
2022-08-12T18:44:05.265Z,0.80
2022-08-12T18:46:47.413Z,0.73
2022-08-12T18:49:38.882Z,1.00
2022-08-12T18:52:11.244Z,0.73
2022-08-12T18:54:53.970Z,0.90
2022-08-12T18:58:00.459Z,0.90
2022-08-12T19:00:21.614Z,0.90
2022-08-12T19:02:53.186Z,0.90
2022-08-12T19:05:20.717Z,1.17
2022-08-12T19:08:00.973Z,1.10
2022-08-12T19:10:32.009Z,0.90
2022-08-12T19:13:24.364Z,2.33
2022-08-12T19:15:58.291Z,1.30
2022-08-12T19:18:29.872Z,1.20
2022-08-12T19:20:58.999Z,1.45
2022-08-12T19:23:34.938Z,1.10
2022-08-12T19:26:05.179Z,1.20
2022-08-12T19:28:38.529Z,0.90
2022-08-12T19:31:56.747Z,1.10
2022-08-12T19:35:54.025Z,0.90
2022-08-12T19:38:02.991Z,1.00
2022-08-12T19:40:32.385Z,1.02
2022-08-12T19:43:13.410Z,1.20
2022-08-12T19:45:51.270Z,1.17
2022-08-12T19:48:20.974Z,1.08
2022-08-12T19:50:53.063Z,1.10
2022-08-12T19:53:24.553Z,1.23
2022-08-12T19:55:57.246Z,1.05
2022-08-12T19:58:25.841Z,1.15
2022-08-12T20:00:55.326Z,1.00
2022-08-12T20:03:39.380Z,1.27
2022-08-12T20:06:16.000Z,1.27
2022-08-12T20:08:55.879Z,1.45
2022-08-12T20:12:15.041Z,1.33
2022-08-12T20:14:19.243Z,1.83
2022-08-12T20:16:56.295Z,1.40
2022-08-12T20:19:52.801Z,1.20
2022-08-12T20:22:24.551Z,1.30
2022-08-12T20:24:57.720Z,1.30
2022-08-12T20:27:29.282Z,1.40
2022-08-12T20:30:14.789Z,1.20
2022-08-12T20:32:57.528Z,1.25
2022-08-12T20:36:05.813Z,1.83
2022-08-12T20:38:26.907Z,1.20
2022-08-12T20:40:55.682Z,1.13
2022-08-12T20:43:28.024Z,1.20
2022-08-12T20:45:57.436Z,0.90
2022-08-12T20:48:29.335Z,1.20
2022-08-12T20:51:04.290Z,1.23
2022-08-12T20:53:58.222Z,1.20
2022-08-12T20:56:34.703Z,1.40
2022-08-12T20:59:14.686Z,1.20
2022-08-12T21:01:48.570Z,1.10
2022-08-12T21:04:36.777Z,1.00
2022-08-12T21:07:09.073Z,1.30
2022-08-12T21:09:49.782Z,1.40
2022-08-12T21:12:27.346Z,1.40
2022-08-12T21:15:23.305Z,1.58
2022-08-12T21:18:15.445Z,1.90
2022-08-12T21:20:54.249Z,1.67
2022-08-12T21:23:23.144Z,1.60
2022-08-12T21:25:56.162Z,1.50
2022-08-12T21:28:27.447Z,1.52
2022-08-12T21:32:35.306Z,1.52
2022-08-12T21:34:07.687Z,1.70
2022-08-12T21:36:35.752Z,1.90
2022-08-12T21:39:18.691Z,1.85
2022-08-12T21:41:55.510Z,2.00
2022-08-12T21:45:48.350Z,1.83
2022-08-12T21:47:22.289Z,2.05
2022-08-12T21:50:04.126Z,2.08
2022-08-12T21:52:42.156Z,1.70
2022-08-12T21:55:18.936Z,1.70
2022-08-12T21:57:54.723Z,1.88
2022-08-12T22:00:34.454Z,1.92
2022-08-12T22:04:03.465Z,2.00
2022-08-12T22:06:26.551Z,1.60
2022-08-12T22:09:05.459Z,1.88
2022-08-12T22:11:42.024Z,1.65
2022-08-12T22:14:21.571Z,1.98
2022-08-12T22:16:52.397Z,2.17
2022-08-12T22:19:19.795Z,2.05
2022-08-12T22:21:53.152Z,2.03
2022-08-12T22:24:26.257Z,1.70
2022-08-12T22:27:14.406Z,1.58
2022-08-12T22:30:07.029Z,1.45
2022-08-12T22:32:38.581Z,1.55
2022-08-12T22:35:29.749Z,1.50
2022-08-12T22:38:19.703Z,1.70
2022-08-12T22:40:55.099Z,1.90
2022-08-12T22:44:00.872Z,1.70
2022-08-12T22:46:32.626Z,2.00
2022-08-12T22:48:59.468Z,1.90
2022-08-12T22:51:26.939Z,1.60
2022-08-12T22:53:56.464Z,1.90
2022-08-12T22:56:30.965Z,1.63
2022-08-12T22:59:02.582Z,1.77
2022-08-12T23:01:52.333Z,1.67
2022-08-12T23:04:27.875Z,1.50
2022-08-12T23:07:05.412Z,1.92
2022-08-12T23:09:44.824Z,1.73
2022-08-12T23:12:40.853Z,1.80
2022-08-12T23:15:09.201Z,1.80
2022-08-12T23:17:41.157Z,2.15
2022-08-12T23:20:11.259Z,1.90
2022-08-12T23:22:40.041Z,1.95
2022-08-12T23:25:21.097Z,2.05
2022-08-12T23:28:29.623Z,2.00
2022-08-12T23:31:04.273Z,2.00
2022-08-12T23:34:02.665Z,1.60
2022-08-12T23:36:39.223Z,1.85
2022-08-12T23:40:15.479Z,2.15
2022-08-12T23:42:18.269Z,1.98
2022-08-12T23:44:47.095Z,2.33
2022-08-12T23:47:16.190Z,2.10
2022-08-12T23:49:58.544Z,2.05
2022-08-12T23:52:34.749Z,2.00
2022-08-12T23:55:05.689Z,2.10
2022-08-12T23:58:18.329Z,2.00
