createdAt,value
2019-05-14T00:00:01.278Z,78.15
2019-05-14T00:05:01.806Z,78.49
2019-05-14T00:10:01.940Z,78.53
2019-05-14T00:15:02.327Z,79.03
2019-05-14T00:20:07.238Z,80.23
2019-05-14T00:25:01.907Z,80.81
2019-05-14T00:30:02.546Z,81.15
2019-05-14T00:35:02.167Z,80.72
2019-05-14T00:40:01.516Z,81.19
2019-05-14T00:45:01.826Z,82.21
2019-05-14T00:50:02.283Z,82.88
2019-05-14T00:55:01.441Z,82.86
2019-05-14T01:00:01.594Z,82.85
2019-05-14T01:05:02.025Z,83.15
2019-05-14T01:10:01.430Z,82.86
2019-05-14T01:15:09.629Z,82.95
2019-05-14T01:20:03.107Z,83.53
2019-05-14T01:25:01.706Z,83.05
2019-05-14T01:30:02.248Z,82.93
2019-05-14T01:35:01.539Z,83.37
2019-05-14T01:40:01.664Z,83.91
2019-05-14T01:45:02.622Z,84.1
2019-05-14T01:50:02.182Z,84.49
2019-05-14T01:55:02.142Z,85.38
2019-05-14T02:00:02.253Z,86.84
2019-05-14T02:05:02.150Z,87.43
2019-05-14T02:10:01.361Z,88.17
2019-05-14T02:15:02.016Z,88.23
2019-05-14T02:20:02.284Z,88.17
2019-05-14T02:25:02.416Z,88.9
2019-05-14T02:30:02.151Z,88.71
2019-05-14T02:35:01.426Z,89.58
2019-05-14T02:40:01.436Z,89.86
2019-05-14T02:45:01.619Z,89.81
2019-05-14T02:50:01.721Z,89.3
2019-05-14T02:55:01.836Z,89.74
2019-05-14T03:00:02.041Z,89.46
2019-05-14T03:05:01.212Z,89.98
2019-05-14T03:10:01.350Z,89.78
2019-05-14T03:15:01.527Z,89.52
2019-05-14T03:20:01.744Z,89.35
2019-05-14T03:25:01.859Z,89.49
2019-05-14T03:30:02.000Z,89.65
2019-05-14T03:35:03.729Z,91.03
2019-05-14T03:40:01.698Z,91.15
2019-05-14T03:45:01.849Z,90.95
2019-05-14T03:50:02.001Z,91.32
2019-05-14T03:55:04.468Z,91.61
2019-05-14T04:00:02.056Z,91.77
2019-05-14T04:05:01.209Z,92.33
2019-05-14T04:10:01.322Z,92.22
2019-05-14T04:15:01.437Z,92
2019-05-14T04:20:01.659Z,87.04
2019-05-14T04:25:01.769Z,85.64
2019-05-14T04:30:01.941Z,83.75
2019-05-14T04:35:02.239Z,84.68
2019-05-14T04:40:01.902Z,85.44
2019-05-14T04:45:05.491Z,86.88
2019-05-14T04:50:01.137Z,87.64
2019-05-14T04:55:01.960Z,88.05
2019-05-14T05:00:02.082Z,87.72
2019-05-14T05:05:01.244Z,87.24
2019-05-14T05:10:01.369Z,84.18
2019-05-14T05:15:01.553Z,85.59
2019-05-14T05:20:01.708Z,84.48
2019-05-14T05:25:01.832Z,82.48
2019-05-14T05:30:01.972Z,79.29
2019-05-14T05:35:01.189Z,77.51
2019-05-14T05:40:01.301Z,76.84
2019-05-14T05:45:01.451Z,77.31
2019-05-14T05:50:01.604Z,76.9
2019-05-14T05:55:01.758Z,76.94
2019-05-14T06:00:01.920Z,75.19
2019-05-14T06:05:02.085Z,75.52
2019-05-14T06:10:01.264Z,74.79
2019-05-14T06:15:01.440Z,75.83
2019-05-14T06:20:01.583Z,76.46
2019-05-14T06:25:01.879Z,75.33
2019-05-14T06:30:01.131Z,72.05
2019-05-14T06:35:01.321Z,73.88
2019-05-14T06:40:01.598Z,73.59
2019-05-14T06:45:01.808Z,74.1
2019-05-14T06:50:01.948Z,72.95
2019-05-14T06:55:02.159Z,71.97
2019-05-14T07:00:01.293Z,72.8
2019-05-14T07:05:01.447Z,71.78
2019-05-14T07:10:01.551Z,69.63
2019-05-14T07:15:01.745Z,70.08
2019-05-14T07:20:01.881Z,72.15
2019-05-14T07:25:01.983Z,70.95
2019-05-14T07:30:02.172Z,71.34
2019-05-14T07:35:01.332Z,71.66
2019-05-14T07:40:01.468Z,70.56
2019-05-14T07:45:01.689Z,68.87
2019-05-14T07:50:01.895Z,68.99
2019-05-14T07:55:02.025Z,69.65
2019-05-14T08:00:01.148Z,71.31
2019-05-14T08:05:01.313Z,71.82
2019-05-14T08:10:01.468Z,70.42
2019-05-14T08:15:17.393Z,70.63
2019-05-14T08:20:01.927Z,66.87
2019-05-14T08:25:02.033Z,65.93
2019-05-14T08:30:01.166Z,65.87
2019-05-14T08:35:01.311Z,61.47
2019-05-14T08:40:01.457Z,62.71
2019-05-14T08:45:04.883Z,62.28
2019-05-14T08:50:02.134Z,62.91
2019-05-14T08:55:09.703Z,60.07
2019-05-14T09:00:01.241Z,62.63
2019-05-14T09:05:04.071Z,63.17
2019-05-14T09:10:02.053Z,62.56
2019-05-14T09:15:01.184Z,60.5
2019-05-14T09:20:06.479Z,61.46
2019-05-14T09:25:01.208Z,59.05
2019-05-14T09:30:01.445Z,58.27
2019-05-14T09:35:01.675Z,55.61
2019-05-14T09:40:01.828Z,57.34
2019-05-14T09:45:02.067Z,58.65
2019-05-14T09:50:15.109Z,55.47
2019-05-14T09:55:01.659Z,57.14
2019-05-14T10:00:01.774Z,58.34
2019-05-14T10:05:01.882Z,59.43
2019-05-14T10:10:02.595Z,53.76
2019-05-14T10:15:01.871Z,58.36
2019-05-14T10:20:02.071Z,59.57
2019-05-14T10:25:01.217Z,56.89
2019-05-14T10:30:01.378Z,51.87
2019-05-14T10:35:01.557Z,51.94
2019-05-14T10:40:01.689Z,51.53
2019-05-14T10:45:01.838Z,49.97
2019-05-14T10:50:02.040Z,50.21
2019-05-14T10:55:01.170Z,51.4
2019-05-14T11:00:01.311Z,53.12
2019-05-14T11:05:01.485Z,52.2
2019-05-14T11:10:01.645Z,48.61
2019-05-14T11:15:01.771Z,51.64
2019-05-14T11:20:01.908Z,50.59
2019-05-14T11:25:02.095Z,51.08
2019-05-14T11:30:01.326Z,48.98
2019-05-14T11:35:01.486Z,50.38
2019-05-14T11:40:01.638Z,46.57
2019-05-14T11:45:01.763Z,47.38
2019-05-14T11:50:02.157Z,46.57
2019-05-14T11:55:01.297Z,47.73
2019-05-14T12:00:01.420Z,47.58
2019-05-14T12:05:01.545Z,46.48
2019-05-14T12:10:01.763Z,46.51
2019-05-14T12:15:01.912Z,47.55
2019-05-14T12:20:02.162Z,45.59
2019-05-14T12:25:01.288Z,47.71
2019-05-14T12:30:01.492Z,47.1
2019-05-14T12:35:01.644Z,47.06
2019-05-14T12:40:01.780Z,45.68
2019-05-14T12:45:01.919Z,45.01
2019-05-14T12:50:02.078Z,43.22
2019-05-14T12:55:01.220Z,44.85
2019-05-14T13:00:01.350Z,42.56
2019-05-14T13:05:01.575Z,42.83
2019-05-14T13:10:01.904Z,44.24
2019-05-14T13:15:02.281Z,44.83
2019-05-14T13:20:01.549Z,43.38
2019-05-14T13:25:01.686Z,42.81
2019-05-14T13:30:01.897Z,44.04
2019-05-14T13:35:02.079Z,43.18
2019-05-14T13:40:01.196Z,43.47
2019-05-14T13:45:01.325Z,46.59
2019-05-14T13:50:01.487Z,43.02
2019-05-14T13:55:01.630Z,43.53
2019-05-14T14:00:01.774Z,42.91
2019-05-14T14:05:01.888Z,42.77
2019-05-14T14:10:02.069Z,43.55
2019-05-14T14:15:01.295Z,44.54
2019-05-14T14:20:01.471Z,41.33
2019-05-14T14:25:01.614Z,42.35
2019-05-14T14:30:01.798Z,42.45
2019-05-14T14:35:02.069Z,41.21
2019-05-14T14:40:01.223Z,44.25
2019-05-14T14:45:01.330Z,41.99
2019-05-14T14:50:01.535Z,43.92
2019-05-14T14:55:01.682Z,43.11
2019-05-14T15:00:01.810Z,45.31
2019-05-14T15:05:01.977Z,43.28
2019-05-14T15:10:01.195Z,41.61
2019-05-14T15:15:01.286Z,43.37
2019-05-14T15:20:01.503Z,44.85
2019-05-14T15:25:01.663Z,43.24
2019-05-14T15:30:01.859Z,43.78
2019-05-14T15:35:02.018Z,43.56
2019-05-14T15:40:03.921Z,43.72
2019-05-14T15:45:01.507Z,44.83
2019-05-14T15:50:01.633Z,41.76
2019-05-14T15:55:01.761Z,41.76
2019-05-14T16:00:02.091Z,40.56
2019-05-14T16:05:01.267Z,42.27
2019-05-14T16:10:01.442Z,43.89
2019-05-14T16:15:01.580Z,41.82
2019-05-14T16:20:01.720Z,41.49
2019-05-14T16:25:01.874Z,42.42
2019-05-14T16:30:02.017Z,46.24
2019-05-14T16:35:01.176Z,41.77
2019-05-14T16:40:01.319Z,42.23
2019-05-14T16:45:01.418Z,42.58
2019-05-14T16:50:01.575Z,41.63
2019-05-14T16:55:17.378Z,41.41
2019-05-14T17:00:01.604Z,42.2
2019-05-14T17:05:01.757Z,41.8
2019-05-14T17:10:01.935Z,43.02
2019-05-14T17:15:02.081Z,43.73
2019-05-14T17:20:01.199Z,44.63
2019-05-14T17:25:01.392Z,41.93
2019-05-14T17:30:01.558Z,42.85
2019-05-14T17:35:01.944Z,42.95
2019-05-14T17:40:01.197Z,44.4
2019-05-14T17:45:01.291Z,45.37
2019-05-14T17:50:01.452Z,44.62
2019-05-14T17:55:01.578Z,44.2
2019-05-14T18:00:01.707Z,43.62
2019-05-14T18:05:01.861Z,44.17
2019-05-14T18:10:02.053Z,45.25
2019-05-14T18:15:01.202Z,43.98
2019-05-14T18:20:01.358Z,44.4
2019-05-14T18:25:01.468Z,44.46
2019-05-14T18:30:01.671Z,45.07
2019-05-14T18:35:01.827Z,46
2019-05-14T18:40:01.948Z,46.38
2019-05-14T18:45:02.244Z,46.62
2019-05-14T18:50:01.407Z,47.31
2019-05-14T18:55:01.533Z,47.44
2019-05-14T19:00:01.685Z,47.77
2019-05-14T19:05:01.883Z,48.08
2019-05-14T19:10:02.013Z,48.86
2019-05-14T19:15:01.174Z,49.16
2019-05-14T19:20:01.310Z,52.71
2019-05-14T19:25:01.471Z,53.66
2019-05-14T19:30:03.217Z,55.44
2019-05-14T19:35:01.499Z,57.87
2019-05-14T19:40:01.631Z,57.44
2019-05-14T19:45:01.804Z,58.29
2019-05-14T19:50:01.933Z,58.47
2019-05-14T19:55:02.063Z,58.99
2019-05-14T20:00:01.194Z,56.91
2019-05-14T20:05:05.360Z,54.32
2019-05-14T20:10:01.781Z,56.48
2019-05-14T20:15:01.141Z,58.65
2019-05-14T20:20:01.243Z,60.81
2019-05-14T20:25:01.432Z,61.83
2019-05-14T20:30:01.528Z,65.1
2019-05-14T20:35:01.630Z,65.41
2019-05-14T20:40:01.785Z,65.26
2019-05-14T20:45:01.992Z,64.51
2019-05-14T20:50:01.117Z,64.19
2019-05-14T20:55:01.220Z,67.34
2019-05-14T21:00:01.368Z,66.82
2019-05-14T21:05:04.471Z,63.07
2019-05-14T21:10:01.441Z,63.86
2019-05-14T21:15:01.589Z,66.02
2019-05-14T21:20:01.754Z,65.31
2019-05-14T21:25:01.914Z,67.48
2019-05-14T21:30:02.056Z,67.23
2019-05-14T21:35:01.237Z,67.17
2019-05-14T21:40:01.370Z,68.3
2019-05-14T21:45:01.568Z,67.42
2019-05-14T21:50:01.699Z,65.79
2019-05-14T21:55:01.828Z,67.27
2019-05-14T22:00:01.970Z,67.36
2019-05-14T22:05:01.512Z,68.51
2019-05-14T22:10:01.849Z,67.28
2019-05-14T22:15:01.975Z,69.44
2019-05-14T22:20:02.152Z,70.18
2019-05-14T22:25:01.275Z,71.04
2019-05-14T22:30:01.412Z,69.67
2019-05-14T22:35:01.514Z,69.54
2019-05-14T22:40:01.661Z,70.38
2019-05-14T22:45:01.805Z,70.63
2019-05-14T22:50:01.953Z,71.71
2019-05-14T22:55:02.145Z,72.49
2019-05-14T23:00:01.273Z,72.53
2019-05-14T23:05:01.398Z,73.33
2019-05-14T23:10:03.562Z,73.33
2019-05-14T23:15:01.686Z,74.54
2019-05-14T23:20:01.825Z,75.04
2019-05-14T23:25:01.975Z,74.74
2019-05-14T23:30:01.172Z,74.46
2019-05-14T23:35:01.340Z,73.99
2019-05-14T23:40:01.516Z,74.36
2019-05-14T23:45:01.664Z,73.7
2019-05-14T23:50:01.847Z,74.03
2019-05-14T23:55:01.989Z,73.56
