createdAt,value
2018-03-11T00:02:02.997Z,97074.28
2018-03-11T00:04:30.843Z,97075.07
2018-03-11T00:06:58.438Z,97069.92
2018-03-11T00:09:25.962Z,97069.23
2018-03-11T00:11:53.467Z,97062.72
2018-03-11T00:14:20.989Z,97070.25
2018-03-11T00:16:48.522Z,97072.13
2018-03-11T00:19:16.162Z,97066.38
2018-03-11T00:21:43.636Z,97073.77
2018-03-11T00:24:11.140Z,97068.05
2018-03-11T00:26:38.657Z,97066.47
2018-03-11T00:29:06.163Z,97053.64
2018-03-11T00:31:33.717Z,97056.48
2018-03-11T00:34:01.269Z,97049.66
2018-03-11T00:36:28.814Z,97042.29
2018-03-11T00:38:56.390Z,97031.05
2018-03-11T00:41:23.917Z,97026.30
2018-03-11T00:43:51.464Z,97023.73
2018-03-11T00:46:19.023Z,97022.36
2018-03-11T00:48:46.627Z,97020.48
2018-03-11T00:51:14.280Z,97019.02
2018-03-11T00:53:41.816Z,97022.41
2018-03-11T00:56:09.345Z,97019.61
2018-03-11T00:58:36.904Z,97016.61
2018-03-11T01:01:04.605Z,97016.39
2018-03-11T01:03:32.144Z,97014.90
2018-03-11T01:05:59.652Z,97011.52
2018-03-11T01:08:27.194Z,97016.16
2018-03-11T01:10:54.687Z,97013.71
2018-03-11T01:13:22.321Z,97009.09
2018-03-11T01:15:49.854Z,96999.33
2018-03-11T01:18:17.463Z,96993.94
2018-03-11T01:20:44.982Z,96991.45
2018-03-11T01:23:12.489Z,97000.20
2018-03-11T01:25:39.990Z,96996.09
2018-03-11T01:28:07.491Z,96995.92
2018-03-11T01:30:35.149Z,96993.23
2018-03-11T01:33:02.843Z,96989.60
2018-03-11T01:35:30.350Z,96983.09
2018-03-11T01:37:57.855Z,96977.99
2018-03-11T01:40:25.379Z,96977.96
2018-03-11T01:42:52.945Z,96980.46
2018-03-11T01:45:20.470Z,96976.11
2018-03-11T01:47:48.014Z,96964.38
2018-03-11T01:50:15.540Z,96955.31
2018-03-11T01:52:54.819Z,96954.86
2018-03-11T01:55:22.310Z,96947.71
2018-03-11T01:57:49.958Z,96942.17
2018-03-11T02:00:17.480Z,96940.65
2018-03-11T02:02:45.088Z,96941.62
2018-03-11T02:05:12.638Z,96928.16
2018-03-11T02:07:40.157Z,96920.64
2018-03-11T02:10:07.666Z,96908.10
2018-03-11T02:12:35.185Z,96904.16
2018-03-11T02:15:02.698Z,96891.73
2018-03-11T02:17:30.325Z,96891.73
2018-03-11T02:19:57.999Z,96885.23
2018-03-11T02:22:25.502Z,96890.67
2018-03-11T02:24:53.096Z,96874.62
2018-03-11T02:27:20.664Z,96872.00
2018-03-11T02:29:48.283Z,96866.53
2018-03-11T02:32:15.799Z,96866.31
2018-03-11T02:34:43.330Z,96862.65
2018-03-11T02:37:10.850Z,96872.48
2018-03-11T02:39:38.344Z,96865.42
2018-03-11T02:42:06.046Z,96859.77
2018-03-11T02:44:33.556Z,96863.19
2018-03-11T02:47:01.090Z,96858.80
2018-03-11T02:49:28.570Z,96855.83
2018-03-11T02:51:56.224Z,96848.17
2018-03-11T02:54:23.791Z,96849.77
2018-03-11T02:56:51.292Z,96849.81
2018-03-11T02:59:18.785Z,96842.18
2018-03-11T03:01:46.284Z,96845.52
2018-03-11T03:04:13.816Z,96839.64
2018-03-11T03:06:41.341Z,96836.97
2018-03-11T03:09:08.853Z,96832.06
2018-03-11T03:11:36.358Z,96831.67
2018-03-11T03:14:04.008Z,96835.21
2018-03-11T03:16:31.779Z,96832.67
2018-03-11T03:18:59.349Z,96840.42
2018-03-11T03:21:26.856Z,96832.67
2018-03-11T03:23:54.360Z,96831.76
2018-03-11T03:26:21.858Z,96834.20
2018-03-11T03:28:49.374Z,96841.34
2018-03-11T03:31:16.885Z,96837.72
2018-03-11T03:33:44.388Z,96836.61
2018-03-11T03:36:11.918Z,96828.42
2018-03-11T03:38:39.434Z,96827.47
2018-03-11T03:41:06.951Z,96831.17
2018-03-11T03:43:34.471Z,96827.64
2018-03-11T03:46:01.965Z,96821.25
2018-03-11T03:48:29.472Z,96815.98
2018-03-11T03:50:56.948Z,96814.34
2018-03-11T03:53:24.658Z,96817.16
2018-03-11T03:55:52.173Z,96805.72
2018-03-11T03:58:19.878Z,96805.22
2018-03-11T04:00:47.518Z,96794.30
2018-03-11T04:03:15.104Z,96790.03
2018-03-11T04:05:42.634Z,96790.64
2018-03-11T04:08:10.202Z,96794.93
2018-03-11T04:10:37.740Z,96793.98
2018-03-11T04:13:05.267Z,96790.68
2018-03-11T04:15:32.805Z,96786.95
2018-03-11T04:18:00.553Z,96781.58
2018-03-11T04:20:28.101Z,96776.04
2018-03-11T04:22:55.632Z,96778.68
2018-03-11T04:25:23.115Z,96778.77
2018-03-11T04:27:50.753Z,96777.44
2018-03-11T04:30:18.278Z,96768.27
2018-03-11T04:32:45.785Z,96764.87
2018-03-11T04:35:13.338Z,96772.55
2018-03-11T04:37:40.905Z,96779.90
2018-03-11T04:40:08.422Z,96781.54
2018-03-11T04:42:35.966Z,96780.03
2018-03-11T04:45:03.585Z,96784.53
2018-03-11T04:47:31.145Z,96769.30
2018-03-11T04:49:58.675Z,96764.67
2018-03-11T04:52:26.149Z,96756.00
2018-03-11T04:54:53.722Z,96746.84
2018-03-11T04:57:21.235Z,96733.20
2018-03-11T04:59:48.752Z,96739.05
2018-03-11T05:02:16.260Z,96743.31
2018-03-11T05:04:43.752Z,96739.33
2018-03-11T05:07:12.131Z,96739.55
2018-03-11T05:09:39.628Z,96739.22
2018-03-11T05:12:07.132Z,96731.53
2018-03-11T05:14:34.657Z,96729.83
2018-03-11T05:17:02.306Z,96734.03
2018-03-11T05:19:30.229Z,96724.34
2018-03-11T05:21:57.968Z,96719.12
2018-03-11T05:24:25.468Z,96718.20
2018-03-11T05:26:52.986Z,96713.00
2018-03-11T05:29:20.514Z,96705.38
2018-03-11T05:31:48.033Z,96697.55
2018-03-11T05:34:15.557Z,96696.26
2018-03-11T05:36:43.087Z,96688.83
2018-03-11T05:39:10.602Z,96680.98
2018-03-11T05:41:38.120Z,96664.06
2018-03-11T05:44:05.649Z,96661.91
2018-03-11T05:46:33.159Z,96655.75
2018-03-11T05:49:00.690Z,96650.41
2018-03-11T05:51:28.246Z,96647.51
2018-03-11T05:53:55.780Z,96637.80
2018-03-11T05:56:23.262Z,96628.87
2018-03-11T05:58:50.761Z,96615.10
2018-03-11T06:01:18.312Z,96613.58
2018-03-11T06:03:45.850Z,96610.31
2018-03-11T06:06:13.431Z,96606.16
2018-03-11T06:08:40.927Z,96592.77
2018-03-11T06:11:08.448Z,96586.19
2018-03-11T06:13:35.955Z,96583.66
2018-03-11T06:16:03.479Z,96589.38
2018-03-11T06:18:30.976Z,96593.26
2018-03-11T06:20:58.662Z,96589.94
2018-03-11T06:23:26.212Z,96584.97
2018-03-11T06:25:53.704Z,96571.52
2018-03-11T06:28:21.223Z,96567.12
2018-03-11T06:30:48.745Z,96570.90
2018-03-11T06:33:16.259Z,96564.02
2018-03-11T06:35:43.772Z,96563.83
2018-03-11T06:38:11.311Z,96549.14
2018-03-11T06:40:38.805Z,96545.31
2018-03-11T06:43:06.331Z,96530.23
2018-03-11T06:45:33.821Z,96520.02
2018-03-11T06:48:01.389Z,96514.70
2018-03-11T06:50:28.887Z,96516.69
2018-03-11T06:52:56.457Z,96519.02
2018-03-11T06:55:23.974Z,96549.98
2018-03-11T06:57:51.454Z,96584.69
2018-03-11T07:00:18.949Z,96614.48
2018-03-11T07:02:46.481Z,96622.27
2018-03-11T07:05:14.013Z,96635.28
2018-03-11T07:07:41.532Z,96637.38
2018-03-11T07:10:09.067Z,96635.25
2018-03-11T07:12:36.560Z,96638.32
2018-03-11T07:15:04.081Z,96636.59
2018-03-11T07:17:31.578Z,96645.19
2018-03-11T07:19:59.092Z,96658.27
2018-03-11T07:22:26.598Z,96655.49
2018-03-11T07:24:54.112Z,96652.54
2018-03-11T07:27:21.624Z,96642.48
2018-03-11T07:29:49.141Z,96640.66
2018-03-11T07:32:16.661Z,96627.30
2018-03-11T07:34:44.165Z,96621.64
2018-03-11T07:37:11.677Z,96611.45
2018-03-11T07:39:39.152Z,96606.27
2018-03-11T07:42:06.718Z,96607.08
2018-03-11T07:44:34.210Z,96611.73
2018-03-11T07:47:01.712Z,96609.23
2018-03-11T07:49:29.230Z,96605.89
2018-03-11T07:51:56.796Z,96607.05
2018-03-11T07:54:24.519Z,96589.53
2018-03-11T07:56:52.241Z,96580.48
2018-03-11T07:59:20.708Z,96578.94
2018-03-11T08:01:48.208Z,96568.97
2018-03-11T08:04:15.724Z,96555.69
2018-03-11T08:06:43.246Z,96547.27
2018-03-11T08:09:10.760Z,96531.25
2018-03-11T08:11:38.257Z,96515.65
2018-03-11T08:14:06.808Z,96490.69
2018-03-11T08:16:34.320Z,96485.31
2018-03-11T08:19:01.835Z,96482.33
2018-03-11T08:21:29.351Z,96504.47
2018-03-11T08:23:56.850Z,96516.22
2018-03-11T08:32:19.796Z,96542.72
2018-03-11T08:34:47.299Z,96539.67
2018-03-11T08:37:14.816Z,96546.92
2018-03-11T08:39:42.322Z,96550.93
2018-03-11T08:42:09.892Z,96555.17
2018-03-11T08:44:37.423Z,96559.83
2018-03-11T08:47:04.953Z,96561.95
2018-03-11T08:49:33.182Z,96575.52
2018-03-11T08:52:00.797Z,96562.16
2018-03-11T08:54:28.606Z,96585.46
2018-03-11T08:56:56.126Z,96579.97
2018-03-11T08:59:25.357Z,96582.97
2018-03-11T09:01:54.071Z,96586.63
2018-03-11T09:04:24.050Z,96596.13
2018-03-11T09:06:51.740Z,96601.11
2018-03-11T09:09:19.691Z,96600.83
2018-03-11T09:11:47.185Z,96602.39
2018-03-11T09:14:16.385Z,96602.20
2018-03-11T09:16:44.528Z,96606.66
2018-03-11T09:19:15.037Z,96605.75
2018-03-11T09:21:43.260Z,96606.72
2018-03-11T09:24:13.990Z,96618.14
2018-03-11T09:26:47.543Z,96611.72
2018-03-11T09:29:15.408Z,96615.55
2018-03-11T09:31:42.938Z,96620.03
2018-03-11T09:34:10.433Z,96625.97
2018-03-11T09:36:38.123Z,96633.24
2018-03-11T09:39:05.980Z,96628.05
2018-03-11T09:41:33.907Z,96628.09
2018-03-11T09:44:01.454Z,96631.36
2018-03-11T09:46:29.033Z,96630.98
2018-03-11T09:48:56.795Z,96632.23
2018-03-11T09:51:25.547Z,96630.38
2018-03-11T09:53:53.528Z,96627.16
2018-03-11T09:56:21.042Z,96617.11
2018-03-11T09:58:49.236Z,96615.73
2018-03-11T10:01:16.812Z,96608.38
2018-03-11T10:03:44.385Z,96622.84
2018-03-11T10:06:11.937Z,96623.64
2018-03-11T10:08:39.682Z,96622.20
2018-03-11T10:11:07.399Z,96611.28
2018-03-11T10:13:34.876Z,96608.72
2018-03-11T10:16:02.400Z,96603.33
2018-03-11T10:18:31.496Z,96595.53
2018-03-11T10:50:51.291Z,96633.65
2018-03-11T10:53:36.628Z,96632.90
2018-03-11T11:05:12.168Z,96617.88
2018-03-11T11:07:45.662Z,96608.86
2018-03-11T11:10:50.742Z,96596.71
2018-03-11T11:16:11.744Z,96592.81
2018-03-11T11:25:05.964Z,96548.39
2018-03-11T11:33:31.737Z,96454.03
2018-03-11T11:36:00.178Z,96431.16
2018-03-11T11:38:27.971Z,96466.91
2018-03-11T11:40:55.581Z,96480.84
2018-03-11T11:43:23.557Z,96446.38
2018-03-11T11:45:51.315Z,96441.25
2018-03-11T11:48:19.316Z,96445.95
2018-03-11T11:50:48.048Z,96434.41
2018-03-11T11:53:15.816Z,96421.97
2018-03-11T11:55:43.385Z,96413.07
2018-03-11T12:10:22.458Z,96416.09
2018-03-11T12:12:50.001Z,96406.72
2018-03-11T12:18:18.105Z,96406.14
2018-03-11T12:20:48.829Z,96392.49
2018-03-11T12:23:25.468Z,96400.16
2018-03-11T12:25:53.014Z,96394.91
2018-03-11T12:28:20.522Z,96399.77
2018-03-11T12:30:48.033Z,96403.53
2018-03-11T12:33:17.230Z,96402.57
2018-03-11T12:35:44.953Z,96403.04
2018-03-11T12:38:12.601Z,96407.29
2018-03-11T12:40:41.459Z,96409.89
2018-03-11T12:43:09.822Z,96406.78
2018-03-11T12:45:37.303Z,96405.20
2018-03-11T12:48:05.300Z,96403.35
2018-03-11T12:50:32.880Z,96402.61
2018-03-11T12:53:00.532Z,96393.38
2018-03-11T12:55:28.098Z,96393.19
2018-03-11T12:57:55.696Z,96390.21
2018-03-11T13:00:23.156Z,96379.03
2018-03-11T13:02:50.637Z,96376.62
2018-03-11T13:05:18.140Z,96377.02
2018-03-11T13:07:45.609Z,96373.96
2018-03-11T13:10:13.072Z,96370.21
2018-03-11T13:12:40.540Z,96363.88
2018-03-11T13:15:08.039Z,96352.77
2018-03-11T13:17:35.635Z,96352.27
2018-03-11T13:23:09.996Z,96355.11
2018-03-11T13:28:34.464Z,96368.95
2018-03-11T13:31:06.475Z,96370.65
2018-03-11T13:33:46.546Z,96367.14
2018-03-11T13:36:14.025Z,96375.45
2018-03-11T13:38:56.969Z,96376.53
2018-03-11T13:41:35.801Z,96366.97
2018-03-11T13:44:20.462Z,96365.81
2018-03-11T13:47:06.945Z,96371.97
2018-03-11T13:49:34.590Z,96370.47
2018-03-11T13:52:13.858Z,96374.84
2018-03-11T13:54:41.354Z,96373.73
2018-03-11T14:00:24.202Z,96367.81
2018-03-11T14:02:51.688Z,96367.14
2018-03-11T14:05:19.179Z,96370.70
2018-03-11T14:07:46.757Z,96375.11
2018-03-11T14:10:14.297Z,96371.22
2018-03-11T14:12:41.830Z,96374.33
2018-03-11T14:15:09.347Z,96374.92
2018-03-11T14:17:36.907Z,96375.27
2018-03-11T14:20:04.414Z,96378.36
2018-03-11T14:22:31.904Z,96374.85
2018-03-11T14:24:59.440Z,96381.31
2018-03-11T14:27:26.932Z,96387.95
2018-03-11T14:29:54.433Z,96381.45
2018-03-11T14:32:21.947Z,96387.38
2018-03-11T14:34:49.447Z,96392.55
2018-03-11T14:37:16.952Z,96394.23
2018-03-11T14:39:44.472Z,96399.63
2018-03-11T14:42:11.984Z,96400.91
2018-03-11T14:44:40.207Z,96405.13
2018-03-11T14:47:07.764Z,96411.31
2018-03-11T14:49:35.362Z,96411.70
2018-03-11T14:52:02.988Z,96410.05
2018-03-11T14:54:31.651Z,96411.89
2018-03-11T14:56:59.354Z,96420.14
2018-03-11T14:59:26.892Z,96410.17
2018-03-11T15:01:54.379Z,96411.48
2018-03-11T15:04:21.888Z,96416.02
2018-03-11T15:06:49.384Z,96414.96
2018-03-11T15:09:16.868Z,96408.09
2018-03-11T15:11:44.451Z,96408.70
2018-03-11T15:14:11.955Z,96397.19
2018-03-11T15:16:39.479Z,96393.17
2018-03-11T15:19:06.976Z,96388.05
2018-03-11T15:21:34.494Z,96383.63
2018-03-11T15:24:01.999Z,96382.52
2018-03-11T15:26:29.564Z,96380.89
2018-03-11T15:28:57.076Z,96378.83
2018-03-11T15:31:24.564Z,96376.61
2018-03-11T15:33:52.077Z,96378.95
2018-03-11T15:36:19.718Z,96371.66
2018-03-11T15:38:47.203Z,96367.30
2018-03-11T15:41:14.733Z,96367.70
2018-03-11T15:43:42.226Z,96365.97
2018-03-11T15:46:09.772Z,96365.27
2018-03-11T15:48:37.327Z,96360.78
2018-03-11T15:51:04.811Z,96355.63
2018-03-11T15:53:32.305Z,96349.66
2018-03-11T15:55:59.805Z,96356.19
2018-03-11T15:58:27.404Z,96358.76
2018-03-11T16:00:54.880Z,96362.08
2018-03-11T16:03:22.384Z,96363.45
2018-03-11T16:05:50.018Z,96361.17
2018-03-11T16:08:32.130Z,96360.19
2018-03-11T16:11:00.943Z,96357.84
2018-03-11T16:13:28.471Z,96356.58
2018-03-11T16:15:55.997Z,96356.58
2018-03-11T16:18:23.621Z,96351.77
2018-03-11T16:20:51.129Z,96354.29
2018-03-11T16:23:18.669Z,96342.44
2018-03-11T16:25:46.203Z,96345.16
2018-03-11T16:28:13.742Z,96349.13
2018-03-11T16:30:41.368Z,96347.01
2018-03-11T16:33:09.020Z,96345.33
2018-03-11T16:35:36.538Z,96353.41
2018-03-11T16:38:04.490Z,96355.39
2018-03-11T16:40:32.004Z,96359.27
2018-03-11T16:43:01.952Z,96360.70
2018-03-11T16:45:29.964Z,96356.31
2018-03-11T16:48:00.269Z,96359.11
2018-03-11T16:50:29.472Z,96359.56
2018-03-11T16:53:00.135Z,96367.09
2018-03-11T16:55:29.593Z,96370.38
2018-03-11T16:57:58.034Z,96377.76
2018-03-11T17:00:26.865Z,96378.36
2018-03-11T17:02:55.300Z,96375.16
2018-03-11T17:05:23.029Z,96378.50
2018-03-11T17:07:50.781Z,96375.84
2018-03-11T17:10:18.284Z,96378.85
2018-03-11T17:12:46.030Z,96387.26
2018-03-11T17:15:13.593Z,96383.70
2018-03-11T17:17:41.370Z,96393.56
2018-03-11T17:20:09.025Z,96392.86
2018-03-11T17:22:36.586Z,96395.20
2018-03-11T17:25:04.090Z,96397.84
2018-03-11T17:27:31.634Z,96397.78
2018-03-11T17:29:59.197Z,96402.39
2018-03-11T17:32:26.885Z,96401.16
2018-03-11T17:34:54.422Z,96407.13
2018-03-11T17:37:21.922Z,96418.25
2018-03-11T17:39:49.559Z,96409.90
2018-03-11T17:42:17.065Z,96425.29
2018-03-11T17:44:44.636Z,96416.13
2018-03-11T17:47:12.123Z,96420.19
2018-03-11T17:49:40.242Z,96421.40
2018-03-11T17:52:07.763Z,96416.77
2018-03-11T17:54:35.418Z,96427.57
2018-03-11T17:57:04.720Z,96434.64
2018-03-11T17:59:32.427Z,96429.84
2018-03-11T18:02:00.044Z,96432.50
2018-03-11T18:04:27.681Z,96436.15
2018-03-11T18:06:56.248Z,96440.79
2018-03-11T18:09:23.829Z,96439.41
2018-03-11T18:11:51.458Z,96434.95
2018-03-11T18:14:19.029Z,96436.56
2018-03-11T18:16:46.601Z,96438.03
2018-03-11T18:19:14.195Z,96436.84
2018-03-11T18:21:43.433Z,96431.89
2018-03-11T18:24:10.971Z,96424.99
2018-03-11T18:26:41.134Z,96426.45
2018-03-11T18:29:08.778Z,96431.06
2018-03-11T18:31:36.503Z,96424.73
2018-03-11T18:34:08.652Z,96431.77
2018-03-11T18:36:39.532Z,96422.52
2018-03-11T18:39:08.192Z,96419.70
2018-03-11T18:41:43.335Z,96422.33
2018-03-11T18:44:10.851Z,96418.99
2018-03-11T18:46:38.380Z,96410.69
2018-03-11T18:49:05.941Z,96410.69
2018-03-11T18:51:33.505Z,96404.61
2018-03-11T18:54:03.347Z,96400.01
2018-03-11T18:56:30.884Z,96403.83
2018-03-11T18:58:58.491Z,96401.38
2018-03-11T19:01:27.202Z,96393.94
2018-03-11T19:03:54.698Z,96393.14
2018-03-11T19:06:22.210Z,96384.27
2018-03-11T19:08:49.755Z,96389.51
2018-03-11T19:11:17.353Z,96384.91
2018-03-11T19:13:44.954Z,96382.23
2018-03-11T19:16:12.451Z,96383.59
2018-03-11T19:18:40.019Z,96373.92
2018-03-11T19:21:09.206Z,96367.84
2018-03-11T19:23:36.733Z,96361.84
2018-03-11T19:26:04.236Z,96357.16
2018-03-11T19:28:31.840Z,96356.06
2018-03-11T19:30:59.371Z,96348.84
2018-03-11T19:33:26.974Z,96342.42
2018-03-11T19:35:54.601Z,96340.20
2018-03-11T19:38:22.159Z,96331.64
2018-03-11T19:40:49.625Z,96322.81
2018-03-11T19:43:17.651Z,96326.16
2018-03-11T19:45:45.240Z,96329.13
2018-03-11T19:48:12.964Z,96329.48
2018-03-11T19:50:48.398Z,96335.70
2018-03-11T19:53:16.160Z,96334.57
2018-03-11T19:55:43.790Z,96331.86
2018-03-11T19:58:15.949Z,96323.58
2018-03-11T20:00:43.776Z,96325.06
2018-03-11T20:03:11.327Z,96317.27
2018-03-11T20:05:40.300Z,96315.91
2018-03-11T20:08:09.374Z,96313.22
2018-03-11T20:10:36.893Z,96315.04
2018-03-11T20:13:04.886Z,96314.16
2018-03-11T20:15:32.939Z,96311.23
2018-03-11T20:18:02.062Z,96315.62
2018-03-11T20:20:29.650Z,96316.09
2018-03-11T20:22:57.235Z,96304.53
2018-03-11T20:25:25.333Z,96305.45
2018-03-11T20:28:03.562Z,96314.03
2018-03-11T20:30:31.560Z,96314.91
2018-03-11T20:32:59.439Z,96306.72
2018-03-11T20:35:29.836Z,96305.67
2018-03-11T20:37:57.995Z,96304.98
2018-03-11T20:40:25.739Z,96298.91
2018-03-11T20:42:53.942Z,96298.83
2018-03-11T20:45:21.517Z,96289.48
2018-03-11T20:47:50.758Z,96287.30
2018-03-11T20:50:31.995Z,96279.48
2018-03-11T20:52:59.655Z,96280.16
2018-03-11T20:55:27.206Z,96278.92
2018-03-11T20:57:54.967Z,96274.80
2018-03-11T21:03:13.748Z,96280.03
2018-03-11T21:05:42.655Z,96286.67
2018-03-11T21:08:12.928Z,96280.97
2018-03-11T21:10:40.435Z,96268.72
2018-03-11T21:13:21.184Z,96271.51
2018-03-11T21:15:56.644Z,96270.15
2018-03-11T21:18:24.308Z,96267.58
2018-03-11T21:20:53.073Z,96286.48
2018-03-11T21:23:28.627Z,96270.86
2018-03-11T21:25:56.216Z,96266.72
2018-03-11T21:28:23.737Z,96267.06
2018-03-11T21:30:55.035Z,96262.84
2018-03-11T21:33:25.353Z,96257.43
2018-03-11T21:35:53.908Z,96247.81
2018-03-11T21:41:01.199Z,96234.86
2018-03-11T21:43:29.589Z,96245.45
2018-03-11T21:45:57.606Z,96237.30
2018-03-11T21:48:25.124Z,96237.89
2018-03-11T21:50:52.669Z,96242.20
2018-03-11T21:53:21.087Z,96246.42
2018-03-11T21:55:48.596Z,96241.40
2018-03-11T22:00:51.611Z,96253.30
2018-03-11T22:03:19.221Z,96245.62
2018-03-11T22:05:46.816Z,96249.00
2018-03-11T22:08:14.471Z,96253.64
2018-03-11T22:10:41.959Z,96242.03
2018-03-11T22:13:09.472Z,96235.41
2018-03-11T22:15:37.045Z,96234.61
2018-03-11T22:18:04.832Z,96239.25
2018-03-11T22:20:32.366Z,96231.98
2018-03-11T22:22:59.871Z,96226.46
2018-03-11T22:25:30.108Z,96231.56
2018-03-11T22:28:06.941Z,96222.41
2018-03-11T22:30:36.227Z,96216.16
2018-03-11T22:33:03.731Z,96212.23
2018-03-11T22:35:31.611Z,96204.68
2018-03-11T22:37:59.639Z,96206.75
2018-03-11T22:40:27.203Z,96204.02
2018-03-11T22:42:57.169Z,96207.09
2018-03-11T22:45:24.704Z,96197.34
2018-03-11T22:47:52.381Z,96201.91
2018-03-11T22:50:19.851Z,96202.38
2018-03-11T22:52:47.507Z,96204.11
2018-03-11T22:55:15.409Z,96204.52
2018-03-11T22:57:45.760Z,96203.55
2018-03-11T23:00:13.359Z,96202.12
2018-03-11T23:02:40.924Z,96208.16
2018-03-11T23:05:08.789Z,96208.74
2018-03-11T23:07:36.308Z,96206.26
2018-03-11T23:10:03.995Z,96200.95
2018-03-11T23:12:32.075Z,96197.81
2018-03-11T23:14:59.911Z,96205.97
2018-03-11T23:17:27.438Z,96204.11
2018-03-11T23:19:55.037Z,96204.48
2018-03-11T23:22:22.547Z,96197.77
2018-03-11T23:24:50.079Z,96197.73
2018-03-11T23:27:17.869Z,96201.91
2018-03-11T23:29:45.832Z,96198.28
2018-03-11T23:32:13.349Z,96192.00
2018-03-11T23:34:40.897Z,96188.63
2018-03-11T23:37:08.970Z,96194.98
2018-03-11T23:39:36.467Z,96196.09
2018-03-11T23:42:04.741Z,96188.58
2018-03-11T23:44:32.253Z,96191.44
2018-03-11T23:46:59.938Z,96190.13
2018-03-11T23:49:27.440Z,96188.88
2018-03-11T23:51:55.024Z,96183.77
2018-03-11T23:54:22.603Z,96191.73
2018-03-11T23:56:50.112Z,96193.31
2018-03-11T23:59:17.615Z,96200.69
