createdAt,value
2023-11-15T00:05:28.615Z,12.09
2023-11-15T00:08:05.868Z,12.07
2023-11-15T00:10:33.948Z,12.12
2023-11-15T00:14:19.316Z,12.04
2023-11-15T00:18:27.618Z,12.02
2023-11-15T00:26:13.591Z,11.97
2023-11-15T00:28:20.825Z,11.90
2023-11-15T00:30:15.181Z,11.90
2023-11-15T00:37:46.408Z,11.91
2023-11-15T00:40:52.618Z,11.88
2023-11-15T00:42:20.655Z,11.90
2023-11-15T00:44:09.833Z,11.91
2023-11-15T00:45:42.668Z,11.94
2023-11-15T00:49:33.821Z,11.90
2023-11-15T00:51:26.953Z,11.91
2023-11-15T00:53:38.718Z,11.95
2023-11-15T00:55:10.781Z,11.94
2023-11-15T00:57:38.787Z,11.90
2023-11-15T00:59:08.798Z,11.88
2023-11-15T01:02:15.282Z,11.86
2023-11-15T01:05:05.457Z,11.87
2023-11-15T01:07:07.680Z,11.87
2023-11-15T01:11:19.867Z,11.90
2023-11-15T01:15:51.604Z,11.90
2023-11-15T01:18:13.586Z,11.87
2023-11-15T01:25:40.388Z,11.88
2023-11-15T01:27:15.239Z,11.88
2023-11-15T01:30:01.457Z,11.90
2023-11-15T01:32:28.212Z,11.87
2023-11-15T01:33:59.051Z,11.88
2023-11-15T01:36:37.148Z,11.95
2023-11-15T01:38:37.048Z,11.91
2023-11-15T01:41:32.429Z,11.90
2023-11-15T01:46:52.492Z,11.88
2023-11-15T01:48:22.096Z,11.90
2023-11-15T01:50:43.536Z,11.90
2023-11-15T01:56:50.247Z,11.94
2023-11-15T02:00:16.380Z,11.95
2023-11-15T02:03:37.116Z,11.90
2023-11-15T02:09:43.473Z,11.87
2023-11-15T02:11:13.001Z,11.90
2023-11-15T02:13:32.604Z,11.95
2023-11-15T02:15:39.593Z,11.99
2023-11-15T02:17:07.962Z,11.95
2023-11-15T02:19:56.092Z,11.90
2023-11-15T02:23:35.228Z,11.90
2023-11-15T02:26:00.639Z,11.90
2023-11-15T02:28:49.023Z,11.90
2023-11-15T02:30:18.351Z,11.94
2023-11-15T02:33:09.597Z,11.99
2023-11-15T02:34:41.385Z,12.00
2023-11-15T02:38:20.983Z,12.02
2023-11-15T02:44:34.486Z,12.00
2023-11-15T02:46:04.590Z,12.04
2023-11-15T02:50:51.486Z,11.91
2023-11-15T02:52:19.062Z,11.86
2023-11-15T02:53:48.443Z,11.88
2023-11-15T02:55:48.130Z,11.83
2023-11-15T03:00:21.762Z,11.84
2023-11-15T03:06:08.331Z,11.73
2023-11-15T03:08:07.679Z,11.77
2023-11-15T03:10:46.866Z,11.78
2023-11-15T03:13:45.830Z,11.81
2023-11-15T03:16:32.679Z,11.81
2023-11-15T03:20:27.185Z,11.77
2023-11-15T03:24:27.129Z,11.81
2023-11-15T03:27:47.334Z,11.83
2023-11-15T03:30:16.011Z,11.77
2023-11-15T03:33:20.374Z,11.80
2023-11-15T03:36:15.480Z,11.78
2023-11-15T03:39:23.903Z,11.77
2023-11-15T03:41:14.624Z,11.78
2023-11-15T03:44:02.586Z,11.72
2023-11-15T03:48:23.337Z,11.78
2023-11-15T03:50:24.979Z,11.78
2023-11-15T03:51:51.960Z,11.80
2023-11-15T03:54:22.136Z,11.77
2023-11-15T04:00:20.803Z,11.75
2023-11-15T04:03:10.022Z,11.77
2023-11-15T04:04:39.090Z,11.78
2023-11-15T04:06:12.860Z,11.80
2023-11-15T04:08:11.813Z,11.84
2023-11-15T04:14:30.289Z,11.73
2023-11-15T04:18:32.467Z,11.73
2023-11-15T04:20:22.104Z,11.72
2023-11-15T04:22:41.854Z,11.75
2023-11-15T04:24:11.110Z,11.77
2023-11-15T04:26:45.533Z,11.77
2023-11-15T04:28:46.727Z,11.78
2023-11-15T04:31:03.548Z,11.72
2023-11-15T04:33:11.263Z,11.70
2023-11-15T04:37:46.981Z,11.69
2023-11-15T04:40:27.600Z,11.68
2023-11-15T04:42:28.199Z,11.66
2023-11-15T04:43:59.742Z,11.65
2023-11-15T04:47:13.488Z,11.57
2023-11-15T04:49:44.330Z,11.57
2023-11-15T04:57:12.867Z,11.52
2023-11-15T05:04:17.932Z,11.44
2023-11-15T05:05:44.975Z,11.45
2023-11-15T05:11:53.066Z,11.45
2023-11-15T05:16:42.861Z,11.45
2023-11-15T05:20:46.566Z,11.44
2023-11-15T05:23:21.126Z,11.41
2023-11-15T05:28:08.919Z,11.44
2023-11-15T05:30:12.916Z,11.47
2023-11-15T05:31:40.852Z,11.45
2023-11-15T05:36:24.234Z,11.41
2023-11-15T05:40:21.531Z,11.37
2023-11-15T05:42:25.331Z,11.36
2023-11-15T05:46:33.384Z,11.37
2023-11-15T05:48:32.158Z,11.40
2023-11-15T05:50:02.386Z,11.41
2023-11-15T05:52:51.415Z,11.41
2023-11-15T06:00:22.720Z,11.40
2023-11-15T06:03:15.825Z,11.41
2023-11-15T06:06:58.115Z,11.41
2023-11-15T06:16:08.932Z,11.33
2023-11-15T06:17:39.264Z,11.33
2023-11-15T06:21:17.342Z,11.30
2023-11-15T06:22:46.549Z,11.32
2023-11-15T06:24:37.377Z,11.30
2023-11-15T06:29:46.809Z,10.87
2023-11-15T06:31:38.310Z,10.86
2023-11-15T06:33:07.172Z,10.93
2023-11-15T06:34:55.223Z,10.97
2023-11-15T06:36:44.833Z,11.02
2023-11-15T06:46:24.786Z,10.97
2023-11-15T06:56:48.775Z,10.97
2023-11-15T06:59:53.663Z,10.97
2023-11-15T07:01:42.814Z,10.99
2023-11-15T07:06:22.872Z,10.92
2023-11-15T07:10:40.065Z,10.89
2023-11-15T07:14:26.444Z,10.92
2023-11-15T07:17:22.658Z,10.93
2023-11-15T07:20:53.209Z,10.89
2023-11-15T07:22:50.756Z,10.90
2023-11-15T07:28:47.364Z,10.86
2023-11-15T07:30:22.300Z,10.89
2023-11-15T07:34:31.064Z,10.90
2023-11-15T07:36:56.958Z,10.89
2023-11-15T07:43:00.210Z,10.86
2023-11-15T07:47:08.888Z,10.86
2023-11-15T07:51:58.472Z,10.89
2023-11-15T07:53:28.020Z,10.89
2023-11-15T07:55:29.758Z,10.87
2023-11-15T07:56:59.282Z,10.90
2023-11-15T07:58:49.964Z,10.90
2023-11-15T08:00:48.322Z,10.94
2023-11-15T08:04:59.123Z,10.94
2023-11-15T08:07:47.462Z,10.94
2023-11-15T08:09:49.034Z,10.94
2023-11-15T08:14:02.098Z,10.92
2023-11-15T08:16:34.224Z,10.89
2023-11-15T08:18:31.190Z,10.82
2023-11-15T08:20:01.435Z,10.82
2023-11-15T08:21:33.266Z,10.86
2023-11-15T08:23:20.041Z,10.89
2023-11-15T08:26:28.364Z,10.90
2023-11-15T08:27:59.642Z,10.93
2023-11-15T08:31:41.648Z,10.99
2023-11-15T08:35:39.342Z,11.04
2023-11-15T08:38:29.306Z,11.02
2023-11-15T08:40:05.170Z,11.02
2023-11-15T08:45:09.800Z,11.00
2023-11-15T08:49:15.516Z,10.94
2023-11-15T08:50:42.154Z,11.00
2023-11-15T08:52:59.753Z,11.02
2023-11-15T08:56:07.309Z,11.07
2023-11-15T08:59:16.920Z,11.08
2023-11-15T09:00:43.879Z,11.08
2023-11-15T09:04:36.129Z,11.11
2023-11-15T09:06:03.343Z,11.11
2023-11-15T09:10:42.061Z,11.15
2023-11-15T09:15:11.045Z,11.17
2023-11-15T09:17:12.368Z,11.19
2023-11-15T09:19:46.555Z,11.23
2023-11-15T09:21:33.568Z,11.25
2023-11-15T09:27:51.485Z,11.36
2023-11-15T09:32:31.799Z,11.43
2023-11-15T09:41:35.713Z,11.69
2023-11-15T09:46:15.082Z,11.84
2023-11-15T09:52:10.569Z,11.99
2023-11-15T09:54:58.615Z,12.06
2023-11-15T09:56:29.286Z,12.07
2023-11-15T09:58:48.386Z,12.12
2023-11-15T10:01:38.051Z,12.18
2023-11-15T10:05:30.456Z,12.24
2023-11-15T10:07:27.298Z,12.37
2023-11-15T10:13:21.187Z,12.47
2023-11-15T10:18:35.355Z,12.53
2023-11-15T10:20:32.844Z,12.53
2023-11-15T10:23:54.886Z,12.54
2023-11-15T10:25:24.553Z,12.58
2023-11-15T10:31:18.306Z,12.57
2023-11-15T10:32:51.090Z,12.61
2023-11-15T10:35:50.868Z,12.64
2023-11-15T10:39:50.998Z,12.65
2023-11-15T10:44:36.743Z,12.55
2023-11-15T10:47:56.305Z,12.61
2023-11-15T10:49:55.284Z,12.67
2023-11-15T10:51:51.395Z,12.78
2023-11-15T10:56:44.714Z,12.86
2023-11-15T10:58:13.795Z,12.93
2023-11-15T11:01:13.823Z,13.46
2023-11-15T11:06:48.276Z,13.57
2023-11-15T11:09:35.837Z,13.52
2023-11-15T11:12:07.832Z,13.39
2023-11-15T11:14:26.998Z,13.35
2023-11-15T11:17:33.816Z,13.41
2023-11-15T11:20:36.751Z,13.67
2023-11-15T11:22:23.264Z,13.97
2023-11-15T11:23:53.357Z,14.20
2023-11-15T11:26:32.360Z,14.41
2023-11-15T11:28:03.304Z,14.47
2023-11-15T11:29:50.117Z,14.45
2023-11-15T11:34:34.900Z,14.29
2023-11-15T11:37:04.116Z,14.59
2023-11-15T11:40:08.960Z,14.81
2023-11-15T11:44:32.481Z,14.47
2023-11-15T11:46:31.419Z,14.43
2023-11-15T11:48:03.677Z,14.35
2023-11-15T11:50:21.760Z,14.23
2023-11-15T11:55:05.407Z,14.11
2023-11-15T11:56:34.680Z,14.07
2023-11-15T11:58:31.337Z,13.97
2023-11-15T12:02:16.368Z,14.05
2023-11-15T12:04:49.258Z,14.07
2023-11-15T12:07:04.755Z,13.99
2023-11-15T12:10:53.586Z,13.92
2023-11-15T12:12:22.462Z,13.90
2023-11-15T12:13:26.563Z,13.89
2023-11-15T12:14:22.466Z,13.87
2023-11-15T12:16:24.225Z,13.86
2023-11-15T12:19:56.620Z,13.79
2023-11-15T12:24:01.553Z,13.72
2023-11-15T12:25:58.951Z,13.75
2023-11-15T12:27:29.226Z,13.77
2023-11-15T12:33:37.854Z,13.70
2023-11-15T12:37:59.910Z,13.56
2023-11-15T12:39:58.111Z,13.53
2023-11-15T12:42:15.898Z,13.60
2023-11-15T12:46:04.638Z,13.59
2023-11-15T12:52:36.911Z,13.68
2023-11-15T12:54:37.956Z,13.63
2023-11-15T12:56:08.280Z,13.54
2023-11-15T13:01:49.135Z,13.46
2023-11-15T13:03:17.026Z,13.47
2023-11-15T13:05:37.215Z,13.47
2023-11-15T13:08:37.828Z,13.44
2023-11-15T13:13:47.043Z,13.37
2023-11-15T13:18:55.886Z,13.25
2023-11-15T13:21:12.966Z,13.27
2023-11-15T13:24:16.573Z,13.19
2023-11-15T13:31:31.530Z,13.20
2023-11-15T13:32:59.208Z,13.23
2023-11-15T13:40:39.653Z,12.86
2023-11-15T13:42:10.231Z,12.86
2023-11-15T13:45:27.975Z,12.87
2023-11-15T13:52:04.168Z,12.94
2023-11-15T13:54:04.137Z,12.95
2023-11-15T13:56:23.861Z,12.93
2023-11-15T13:58:25.014Z,12.87
2023-11-15T14:04:24.472Z,12.70
2023-11-15T14:09:49.335Z,12.61
2023-11-15T14:14:27.693Z,12.64
2023-11-15T14:16:46.379Z,12.60
2023-11-15T14:24:19.253Z,12.65
2023-11-15T14:29:44.328Z,12.58
2023-11-15T14:35:00.408Z,12.55
2023-11-15T14:41:31.145Z,12.49
2023-11-15T14:43:31.033Z,12.46
2023-11-15T14:47:21.029Z,12.49
2023-11-15T14:50:56.820Z,12.45
2023-11-15T14:52:56.824Z,12.50
2023-11-15T14:55:46.387Z,12.40
2023-11-15T14:57:48.221Z,12.27
2023-11-15T14:59:15.556Z,12.24
2023-11-15T15:01:16.464Z,12.25
2023-11-15T15:03:16.538Z,12.27
2023-11-15T15:05:35.367Z,12.27
2023-11-15T15:08:04.472Z,12.22
2023-11-15T15:09:33.493Z,12.24
2023-11-15T15:13:56.148Z,12.22
2023-11-15T15:17:23.421Z,12.22
2023-11-15T15:18:44.494Z,12.18
2023-11-15T15:23:54.750Z,12.12
2023-11-15T15:25:42.820Z,12.12
2023-11-15T15:30:20.951Z,12.02
2023-11-15T15:32:11.146Z,11.99
2023-11-15T15:33:38.732Z,11.90
2023-11-15T15:41:47.454Z,11.77
2023-11-15T15:43:20.931Z,11.77
2023-11-15T15:52:24.890Z,11.60
2023-11-15T15:54:55.053Z,11.62
2023-11-15T15:58:08.866Z,11.59
2023-11-15T16:02:26.398Z,11.59
2023-11-15T16:04:24.942Z,11.51
2023-11-15T16:09:12.910Z,11.55
2023-11-15T16:11:10.279Z,11.51
2023-11-15T16:14:11.270Z,11.54
2023-11-15T16:15:38.502Z,11.51
2023-11-15T16:22:16.809Z,11.54
2023-11-15T16:23:46.741Z,11.52
2023-11-15T16:26:37.142Z,11.51
2023-11-15T16:28:03.838Z,11.43
2023-11-15T16:32:21.652Z,11.40
2023-11-15T16:37:49.028Z,11.35
2023-11-15T16:40:10.714Z,11.30
2023-11-15T16:41:59.824Z,11.32
2023-11-15T16:47:59.082Z,11.25
2023-11-15T16:50:16.681Z,11.23
2023-11-15T16:51:48.995Z,11.17
2023-11-15T16:53:18.088Z,11.15
2023-11-15T16:56:45.735Z,11.12
2023-11-15T16:58:15.752Z,11.11
2023-11-15T17:00:16.580Z,11.10
2023-11-15T17:02:58.447Z,11.10
2023-11-15T17:17:56.639Z,11.08
2023-11-15T17:22:34.372Z,11.04
2023-11-15T17:24:00.500Z,11.05
2023-11-15T17:26:29.458Z,11.04
2023-11-15T17:28:21.387Z,11.07
2023-11-15T17:32:07.785Z,11.05
2023-11-15T17:35:05.225Z,11.00
2023-11-15T17:38:06.632Z,11.02
2023-11-15T17:39:36.147Z,11.07
2023-11-15T17:41:05.384Z,11.05
2023-11-15T17:43:33.200Z,10.96
2023-11-15T17:49:42.966Z,11.00
2023-11-15T17:51:11.192Z,11.02
2023-11-15T17:52:43.712Z,11.05
2023-11-15T17:54:29.882Z,11.07
2023-11-15T17:55:59.191Z,11.07
2023-11-15T17:57:27.819Z,11.08
2023-11-15T17:58:57.675Z,11.08
2023-11-15T18:02:46.802Z,11.08
2023-11-15T18:05:18.032Z,11.07
2023-11-15T18:08:14.734Z,11.14
2023-11-15T18:09:46.470Z,11.18
2023-11-15T18:11:15.610Z,11.23
2023-11-15T18:13:14.950Z,11.18
2023-11-15T18:15:16.495Z,11.17
2023-11-15T18:16:45.389Z,11.18
2023-11-15T18:19:46.490Z,11.23
2023-11-15T18:21:13.513Z,11.25
2023-11-15T18:28:22.311Z,11.22
2023-11-15T18:31:21.255Z,11.18
2023-11-15T18:42:45.747Z,11.25
2023-11-15T18:44:14.682Z,11.29
2023-11-15T18:46:14.576Z,11.22
2023-11-15T18:48:03.939Z,11.19
2023-11-15T18:50:07.702Z,11.14
2023-11-15T18:51:34.664Z,11.12
2023-11-15T18:53:33.421Z,11.18
2023-11-15T18:56:06.650Z,11.23
2023-11-15T18:58:05.845Z,11.23
2023-11-15T18:59:55.850Z,11.26
2023-11-15T19:03:44.291Z,11.19
2023-11-15T19:06:33.755Z,11.18
2023-11-15T19:08:04.016Z,11.18
2023-11-15T19:09:31.154Z,11.15
2023-11-15T19:11:00.718Z,11.11
2023-11-15T19:13:49.887Z,11.11
2023-11-15T19:16:20.380Z,11.07
2023-11-15T19:19:36.087Z,11.08
2023-11-15T19:21:04.228Z,11.10
2023-11-15T19:25:50.863Z,11.14
2023-11-15T19:29:50.389Z,11.17
2023-11-15T19:32:17.274Z,11.15
2023-11-15T19:33:46.434Z,11.14
2023-11-15T19:35:15.215Z,11.14
2023-11-15T19:36:46.548Z,11.14
2023-11-15T19:38:46.847Z,11.14
2023-11-15T19:40:43.755Z,11.11
2023-11-15T19:47:53.724Z,11.12
2023-11-15T19:50:53.162Z,11.15
2023-11-15T19:56:19.763Z,11.18
2023-11-15T19:58:38.517Z,11.19
2023-11-15T20:00:07.436Z,11.18
2023-11-15T20:02:57.013Z,11.17
2023-11-15T20:04:53.308Z,11.15
2023-11-15T20:07:21.593Z,11.14
2023-11-15T20:10:17.396Z,11.07
2023-11-15T20:11:46.321Z,11.07
2023-11-15T20:18:20.927Z,11.02
2023-11-15T20:22:42.209Z,11.02
2023-11-15T20:25:02.515Z,11.00
2023-11-15T20:27:03.745Z,11.00
2023-11-15T20:28:58.536Z,11.04
2023-11-15T20:30:57.875Z,11.02
2023-11-15T20:33:27.664Z,10.96
2023-11-15T20:37:32.555Z,10.97
2023-11-15T20:42:38.129Z,10.92
2023-11-15T20:46:14.630Z,10.87
2023-11-15T20:49:42.518Z,10.90
2023-11-15T20:51:40.632Z,10.89
2023-11-15T20:55:07.375Z,10.96
2023-11-15T20:57:06.716Z,10.92
2023-11-15T21:00:06.432Z,10.94
2023-11-15T21:04:49.913Z,10.93
2023-11-15T21:07:48.619Z,10.93
2023-11-15T21:10:17.390Z,10.93
2023-11-15T21:12:16.344Z,10.92
2023-11-15T21:15:51.055Z,10.92
2023-11-15T21:19:49.092Z,10.94
2023-11-15T21:22:18.013Z,10.99
2023-11-15T21:26:10.850Z,10.96
2023-11-15T21:29:10.296Z,10.94
2023-11-15T21:31:58.869Z,10.99
2023-11-15T21:34:47.365Z,10.97
2023-11-15T21:37:46.495Z,11.02
2023-11-15T21:39:15.163Z,11.04
2023-11-15T21:40:16.536Z,11.04
2023-11-15T21:41:18.330Z,11.02
2023-11-15T21:42:15.082Z,10.97
2023-11-15T21:45:14.874Z,10.99
2023-11-15T21:46:43.157Z,10.97
2023-11-15T21:48:41.085Z,10.97
2023-11-15T21:50:39.803Z,10.97
2023-11-15T21:54:59.595Z,11.00
2023-11-15T21:59:15.558Z,10.94
2023-11-15T22:00:43.764Z,10.99
2023-11-15T22:02:42.527Z,11.02
2023-11-15T22:06:23.412Z,11.00
2023-11-15T22:11:05.737Z,10.96
2023-11-15T22:14:05.505Z,10.94
2023-11-15T22:15:53.458Z,10.93
2023-11-15T22:17:22.789Z,10.93
2023-11-15T22:20:49.349Z,10.94
2023-11-15T22:22:19.661Z,11.00
2023-11-15T22:23:47.140Z,11.04
2023-11-15T22:26:19.336Z,10.99
2023-11-15T22:27:49.254Z,10.99
2023-11-15T22:29:18.215Z,10.97
2023-11-15T22:30:49.175Z,11.00
2023-11-15T22:32:41.474Z,11.04
2023-11-15T22:33:56.149Z,11.08
2023-11-15T22:35:24.920Z,11.02
2023-11-15T22:41:46.201Z,10.97
2023-11-15T22:43:47.712Z,11.00
2023-11-15T22:45:46.147Z,11.04
2023-11-15T22:47:16.065Z,11.05
2023-11-15T22:52:15.255Z,10.97
2023-11-15T22:55:07.693Z,10.99
2023-11-15T22:59:02.421Z,10.97
2023-11-15T23:07:43.918Z,10.93
2023-11-15T23:10:32.909Z,10.96
2023-11-15T23:12:22.654Z,10.96
2023-11-15T23:17:26.640Z,10.96
2023-11-15T23:19:38.887Z,10.99
2023-11-15T23:22:11.605Z,10.96
2023-11-15T23:24:27.921Z,10.94
2023-11-15T23:25:59.300Z,10.97
2023-11-15T23:27:26.360Z,10.93
2023-11-15T23:28:58.489Z,10.94
2023-11-15T23:31:02.754Z,10.97
2023-11-15T23:34:39.279Z,10.94
2023-11-15T23:36:09.334Z,10.97
2023-11-15T23:43:08.115Z,11.07
2023-11-15T23:44:36.234Z,11.07
2023-11-15T23:46:56.977Z,11.00
2023-11-15T23:49:58.669Z,10.99
2023-11-15T23:51:59.353Z,10.96
2023-11-15T23:57:59.282Z,10.99
2023-11-15T23:59:28.072Z,11.02
