createdAt,value
2019-03-10T00:01:59.358Z,8.40
2019-03-10T00:04:40.067Z,8.30
2019-03-10T00:07:20.790Z,8.30
2019-03-10T00:10:01.745Z,8.50
2019-03-10T00:12:42.351Z,8.50
2019-03-10T00:15:23.034Z,8.50
2019-03-10T00:17:51.479Z,8.50
2019-03-10T00:20:39.307Z,8.50
2019-03-10T00:23:27.098Z,8.50
2019-03-10T00:26:07.479Z,8.50
2019-03-10T00:28:48.348Z,8.60
2019-03-10T00:31:29.253Z,8.60
2019-03-10T00:33:57.709Z,8.70
2019-03-10T00:36:45.589Z,8.60
2019-03-10T00:39:44.997Z,8.50
2019-03-10T00:42:52.179Z,8.50
2019-03-10T00:45:33.381Z,8.40
2019-03-10T00:48:13.994Z,8.30
2019-03-10T00:50:55.141Z,8.40
2019-03-10T00:53:35.808Z,8.30
2019-03-10T00:56:16.540Z,8.40
2019-03-10T00:58:57.402Z,8.40
2019-03-10T01:01:38.167Z,8.30
2019-03-10T01:04:18.949Z,8.20
2019-03-10T01:07:01.556Z,8.30
2019-03-10T01:09:29.919Z,8.20
2019-03-10T01:12:17.844Z,8.20
2019-03-10T01:14:59.122Z,8.20
2019-03-10T01:17:40.196Z,8.30
2019-03-10T01:20:21.068Z,8.30
2019-03-10T01:23:01.634Z,8.40
2019-03-10T01:25:42.427Z,8.30
2019-03-10T01:28:23.271Z,8.30
2019-03-10T01:31:04.093Z,8.30
2019-03-10T01:33:44.957Z,8.40
2019-03-10T01:42:22.620Z,8.50
2019-03-10T01:45:03.315Z,8.40
2019-03-10T01:47:43.927Z,8.20
2019-03-10T01:50:24.897Z,8.30
2019-03-10T01:53:05.740Z,8.30
2019-03-10T01:55:46.469Z,8.30
2019-03-10T01:58:28.915Z,8.20
2019-03-10T02:01:10.303Z,8.20
2019-03-10T02:03:51.086Z,8.10
2019-03-10T02:06:32.207Z,8.10
2019-03-10T02:09:13.082Z,8.10
2019-03-10T02:11:54.249Z,8.20
2019-03-10T02:14:35.160Z,8.10
2019-03-10T02:17:16.032Z,8.10
2019-03-10T02:19:56.946Z,8.10
2019-03-10T02:22:37.709Z,8.00
2019-03-10T02:25:18.716Z,8.00
2019-03-10T02:27:47.481Z,8.00
2019-03-10T02:30:35.674Z,8.00
2019-03-10T02:33:23.726Z,7.90
2019-03-10T02:35:52.668Z,8.00
2019-03-10T02:38:40.800Z,8.00
2019-03-10T02:41:29.006Z,7.90
2019-03-10T02:44:09.817Z,7.90
2019-03-10T02:46:50.595Z,7.90
2019-03-10T02:49:31.515Z,7.80
2019-03-10T02:52:12.453Z,7.90
2019-03-10T02:54:53.484Z,7.80
2019-03-10T02:57:34.706Z,7.80
2019-03-10T03:00:15.710Z,7.70
2019-03-10T03:02:56.626Z,7.60
2019-03-10T03:05:37.789Z,7.60
2019-03-10T03:08:18.931Z,7.60
2019-03-10T03:10:59.133Z,7.60
2019-03-10T03:13:40.326Z,7.50
2019-03-10T03:16:09.197Z,7.50
2019-03-10T03:18:38.103Z,7.40
2019-03-10T03:21:26.250Z,7.50
2019-03-10T03:24:07.644Z,7.30
2019-03-10T03:26:49.077Z,7.20
2019-03-10T03:29:29.932Z,7.30
2019-03-10T03:32:10.670Z,7.30
2019-03-10T03:34:51.739Z,7.40
2019-03-10T03:37:32.637Z,7.40
2019-03-10T03:40:13.294Z,7.40
2019-03-10T03:42:53.839Z,7.40
2019-03-10T03:45:34.807Z,7.40
2019-03-10T03:48:15.350Z,7.40
2019-03-10T03:50:56.453Z,7.40
2019-03-10T03:53:37.019Z,7.40
2019-03-10T03:56:17.569Z,7.30
2019-03-10T03:58:58.678Z,7.20
2019-03-10T04:01:41.412Z,7.10
2019-03-10T04:04:22.455Z,7.10
2019-03-10T04:07:03.308Z,7.20
2019-03-10T04:09:43.963Z,7.10
2019-03-10T04:12:24.569Z,7.20
2019-03-10T04:15:05.409Z,7.10
2019-03-10T04:17:46.451Z,7.10
2019-03-10T04:20:26.937Z,7.00
2019-03-10T04:23:07.665Z,7.10
2019-03-10T04:25:48.136Z,7.20
2019-03-10T04:28:28.748Z,7.20
2019-03-10T04:31:09.533Z,7.20
2019-03-10T04:33:49.951Z,7.30
2019-03-10T04:36:30.601Z,7.20
2019-03-10T04:39:11.623Z,7.20
2019-03-10T04:41:52.220Z,7.30
2019-03-10T04:44:33.147Z,7.30
2019-03-10T04:47:14.039Z,7.30
2019-03-10T04:49:54.441Z,7.30
2019-03-10T04:52:35.005Z,7.20
2019-03-10T04:55:17.247Z,7.40
2019-03-10T04:57:59.759Z,7.40
2019-03-10T05:00:40.207Z,7.50
2019-03-10T05:03:28.007Z,7.60
2019-03-10T05:06:09.068Z,7.60
2019-03-10T05:08:49.558Z,7.50
2019-03-10T05:11:29.996Z,7.50
2019-03-10T05:14:10.919Z,7.40
2019-03-10T05:16:51.536Z,7.30
2019-03-10T05:19:32.318Z,7.30
2019-03-10T05:22:13.078Z,7.40
2019-03-10T05:24:54.000Z,7.30
2019-03-10T05:27:34.940Z,7.30
2019-03-10T05:30:15.786Z,7.40
2019-03-10T05:32:56.295Z,7.50
2019-03-10T05:35:36.954Z,7.50
2019-03-10T05:38:17.526Z,7.50
2019-03-10T05:40:58.275Z,7.50
2019-03-10T05:43:38.909Z,7.50
2019-03-10T05:46:19.350Z,7.30
2019-03-10T05:48:59.907Z,7.30
2019-03-10T05:51:40.708Z,7.30
2019-03-10T05:54:21.571Z,7.30
2019-03-10T05:57:02.193Z,7.20
2019-03-10T05:59:43.102Z,7.10
2019-03-10T06:02:23.639Z,6.90
2019-03-10T06:05:06.039Z,6.90
2019-03-10T06:07:47.503Z,6.60
2019-03-10T06:10:15.985Z,6.60
2019-03-10T06:13:03.838Z,6.60
2019-03-10T06:15:44.136Z,6.80
2019-03-10T06:18:24.518Z,6.80
2019-03-10T06:21:05.236Z,6.90
2019-03-10T06:23:46.053Z,6.80
2019-03-10T06:26:27.032Z,6.70
2019-03-10T06:29:07.632Z,6.60
2019-03-10T06:31:48.150Z,6.30
2019-03-10T06:34:29.140Z,6.20
2019-03-10T06:37:09.967Z,6.30
2019-03-10T06:39:50.715Z,6.20
2019-03-10T06:42:31.275Z,6.30
2019-03-10T06:45:12.145Z,6.20
2019-03-10T06:47:52.842Z,6.10
2019-03-10T06:50:33.409Z,6.10
2019-03-10T06:53:14.192Z,6.40
2019-03-10T06:55:54.840Z,6.10
2019-03-10T06:58:35.344Z,6.00
2019-03-10T07:01:16.152Z,6.00
2019-03-10T07:03:56.803Z,6.10
2019-03-10T07:06:37.633Z,6.20
2019-03-10T07:09:18.101Z,6.40
2019-03-10T07:11:58.585Z,6.20
2019-03-10T07:14:39.067Z,6.10
2019-03-10T07:17:19.956Z,6.30
2019-03-10T07:20:00.381Z,6.20
2019-03-10T07:22:41.036Z,6.20
2019-03-10T07:25:09.725Z,6.10
2019-03-10T07:28:16.708Z,6.10
2019-03-10T07:34:24.838Z,6.20
2019-03-10T07:37:25.180Z,6.20
2019-03-10T07:40:24.703Z,6.10
2019-03-10T07:43:07.357Z,6.10
2019-03-10T07:45:49.927Z,6.10
2019-03-10T07:48:50.288Z,6.20
2019-03-10T07:51:32.308Z,6.10
2019-03-10T07:57:09.066Z,6.10
2019-03-10T08:00:08.916Z,6.20
2019-03-10T08:03:08.617Z,6.30
2019-03-10T08:06:08.339Z,6.40
2019-03-10T08:09:07.906Z,6.40
2019-03-10T08:11:50.633Z,6.30
2019-03-10T08:17:58.124Z,6.30
2019-03-10T08:20:40.723Z,6.50
2019-03-10T08:23:41.161Z,6.50
2019-03-10T08:29:18.444Z,6.60
2019-03-10T08:32:18.583Z,6.50
2019-03-10T08:35:18.751Z,6.50
2019-03-10T08:40:54.165Z,6.70
2019-03-10T08:49:45.230Z,6.70
2019-03-10T08:52:42.500Z,6.70
2019-03-10T08:55:30.224Z,6.80
2019-03-10T08:58:37.204Z,7.00
2019-03-10T09:01:24.955Z,7.20
2019-03-10T09:07:33.801Z,7.40
2019-03-10T09:10:33.262Z,7.40
2019-03-10T09:13:32.825Z,7.50
2019-03-10T09:19:22.461Z,7.60
2019-03-10T09:25:16.032Z,7.80
2019-03-10T09:31:09.918Z,7.90
2019-03-10T09:33:51.845Z,8.00
2019-03-10T09:36:34.319Z,8.00
2019-03-10T09:39:34.561Z,8.00
2019-03-10T09:42:34.636Z,8.00
2019-03-10T09:48:11.032Z,7.80
2019-03-10T09:50:56.668Z,7.90
2019-03-10T09:53:56.809Z,8.00
2019-03-10T09:56:44.469Z,8.10
2019-03-10T10:02:37.636Z,8.40
2019-03-10T10:05:23.406Z,8.60
2019-03-10T10:08:06.116Z,8.70
2019-03-10T10:11:06.521Z,8.90
2019-03-10T10:13:54.223Z,9.20
2019-03-10T10:17:01.267Z,9.40
2019-03-10T10:19:43.253Z,9.60
2019-03-10T10:22:25.959Z,9.80
2019-03-10T10:28:19.583Z,10.20
2019-03-10T10:31:19.003Z,10.40
2019-03-10T10:37:15.198Z,10.60
2019-03-10T10:40:15.621Z,10.70
2019-03-10T10:43:15.141Z,10.90
2019-03-10T10:45:55.648Z,11.10
2019-03-10T10:48:41.059Z,11.20
2019-03-10T10:51:23.517Z,11.20
2019-03-10T10:54:06.077Z,11.20
2019-03-10T11:00:13.939Z,11.20
2019-03-10T11:03:13.573Z,11.30
2019-03-10T11:06:01.222Z,11.50
2019-03-10T11:09:08.214Z,11.70
2019-03-10T11:11:50.209Z,12.00
2019-03-10T11:14:35.957Z,12.20
2019-03-10T11:17:21.013Z,12.10
2019-03-10T11:20:21.289Z,12.00
2019-03-10T11:23:08.932Z,11.90
2019-03-10T11:26:15.933Z,11.80
2019-03-10T11:29:03.796Z,11.70
2019-03-10T11:31:50.997Z,11.60
2019-03-10T11:40:39.125Z,11.60
2019-03-10T11:43:24.639Z,11.60
2019-03-10T11:49:17.610Z,11.40
2019-03-10T11:55:11.523Z,11.10
2019-03-10T11:57:57.834Z,11.10
2019-03-10T12:01:04.908Z,10.90
2019-03-10T12:03:52.593Z,10.70
2019-03-10T12:06:59.695Z,10.60
2019-03-10T12:09:40.050Z,10.50
2019-03-10T12:12:20.560Z,10.40
2019-03-10T12:15:01.469Z,10.40
2019-03-10T12:17:29.951Z,10.30
2019-03-10T12:20:17.758Z,10.30
2019-03-10T12:23:05.657Z,10.30
2019-03-10T12:25:53.603Z,10.30
2019-03-10T12:28:34.022Z,10.40
2019-03-10T12:31:14.906Z,10.30
2019-03-10T12:33:55.945Z,10.20
2019-03-10T12:36:36.868Z,10.50
2019-03-10T12:39:26.305Z,10.40
2019-03-10T12:42:14.258Z,10.40
2019-03-10T12:44:54.839Z,10.50
2019-03-10T12:47:35.634Z,10.30
2019-03-10T12:50:18.764Z,10.00
2019-03-10T12:52:58.558Z,9.90
2019-03-10T12:55:39.569Z,9.70
2019-03-10T12:58:20.427Z,9.60
2019-03-10T13:01:06.080Z,9.50
2019-03-10T13:03:31.490Z,9.40
2019-03-10T13:06:19.391Z,9.30
2019-03-10T13:09:07.702Z,9.20
2019-03-10T13:11:46.524Z,9.20
2019-03-10T13:14:27.533Z,9.10
2019-03-10T13:16:56.096Z,9.10
2019-03-10T13:19:43.945Z,9.10
2019-03-10T13:22:24.933Z,9.00
2019-03-10T13:24:53.420Z,9.00
2019-03-10T13:27:21.864Z,8.90
2019-03-10T13:30:30.402Z,8.80
2019-03-10T13:33:11.335Z,8.80
2019-03-10T13:35:51.872Z,8.70
2019-03-10T13:38:33.353Z,8.60
2019-03-10T13:41:14.221Z,8.50
2019-03-10T13:43:55.033Z,8.50
2019-03-10T13:46:35.621Z,8.50
2019-03-10T13:49:16.391Z,8.40
2019-03-10T13:51:58.241Z,8.40
2019-03-10T13:54:38.812Z,8.30
2019-03-10T13:57:19.568Z,8.40
2019-03-10T14:00:00.435Z,8.30
2019-03-10T14:02:40.978Z,8.30
2019-03-10T14:05:21.788Z,8.40
2019-03-10T14:08:02.336Z,8.30
2019-03-10T14:10:43.039Z,8.30
2019-03-10T14:13:23.947Z,8.30
2019-03-10T14:16:04.570Z,8.30
2019-03-10T14:18:45.494Z,8.30
2019-03-10T14:21:26.375Z,8.20
2019-03-10T14:23:55.197Z,8.30
2019-03-10T14:26:42.997Z,8.30
2019-03-10T14:29:23.577Z,8.20
2019-03-10T14:32:04.449Z,8.20
2019-03-10T14:34:45.535Z,8.20
2019-03-10T14:37:25.916Z,8.10
2019-03-10T14:39:54.384Z,8.00
2019-03-10T14:42:35.337Z,7.90
2019-03-10T14:45:15.845Z,7.80
2019-03-10T14:47:56.829Z,7.30
2019-03-10T14:50:37.763Z,7.20
2019-03-10T14:53:18.875Z,7.10
2019-03-10T14:55:59.853Z,7.10
2019-03-10T14:58:40.769Z,7.00
2019-03-10T15:01:22.451Z,7.00
2019-03-10T15:04:03.568Z,6.90
2019-03-10T15:06:44.356Z,6.80
2019-03-10T15:09:24.943Z,6.70
2019-03-10T15:12:06.063Z,6.60
2019-03-10T15:14:49.170Z,6.50
2019-03-10T15:17:29.538Z,6.50
2019-03-10T15:20:10.633Z,6.50
2019-03-10T15:22:51.422Z,6.50
2019-03-10T15:25:32.097Z,6.40
2019-03-10T15:28:12.824Z,6.50
2019-03-10T15:30:53.957Z,6.40
2019-03-10T15:33:34.439Z,6.50
2019-03-10T15:36:20.216Z,6.40
2019-03-10T15:38:57.612Z,6.20
2019-03-10T15:41:38.527Z,6.30
2019-03-10T15:44:19.101Z,6.20
2019-03-10T15:46:59.749Z,6.20
2019-03-10T15:49:40.705Z,6.30
2019-03-10T15:52:21.529Z,6.30
2019-03-10T15:55:02.139Z,6.40
2019-03-10T15:57:50.263Z,6.40
2019-03-10T16:00:25.225Z,6.40
2019-03-10T16:03:06.165Z,6.50
2019-03-10T16:05:46.955Z,6.50
2019-03-10T16:08:27.416Z,6.40
2019-03-10T16:17:07.334Z,6.50
2019-03-10T16:19:47.627Z,6.40
2019-03-10T16:22:28.558Z,6.40
2019-03-10T16:24:57.126Z,6.50
2019-03-10T16:27:44.940Z,6.60
2019-03-10T16:30:32.720Z,6.50
2019-03-10T16:33:01.186Z,6.60
2019-03-10T16:35:48.989Z,6.60
2019-03-10T16:38:17.536Z,6.60
2019-03-10T16:41:05.339Z,6.60
2019-03-10T16:43:46.418Z,6.50
2019-03-10T16:46:27.176Z,6.60
2019-03-10T16:49:08.016Z,6.60
2019-03-10T16:51:48.881Z,6.40
2019-03-10T16:54:29.723Z,6.50
2019-03-10T16:57:10.580Z,6.50
2019-03-10T16:59:51.432Z,6.60
2019-03-10T17:02:32.234Z,6.80
2019-03-10T17:05:15.553Z,6.60
2019-03-10T17:07:43.482Z,6.60
2019-03-10T17:10:31.287Z,6.70
2019-03-10T17:13:12.437Z,6.80
2019-03-10T17:15:53.787Z,6.80
2019-03-10T17:18:22.320Z,6.80
2019-03-10T17:20:50.828Z,6.80
2019-03-10T17:23:38.627Z,6.70
2019-03-10T17:26:26.555Z,6.50
2019-03-10T17:29:07.133Z,6.40
2019-03-10T17:31:47.626Z,6.50
2019-03-10T17:34:28.111Z,6.40
2019-03-10T17:37:08.920Z,6.40
2019-03-10T17:39:37.456Z,6.30
2019-03-10T17:42:25.252Z,6.20
2019-03-10T17:45:06.457Z,6.20
2019-03-10T17:47:46.913Z,6.10
2019-03-10T17:50:27.913Z,6.10
2019-03-10T17:53:08.378Z,6.10
2019-03-10T17:55:49.069Z,6.10
2019-03-10T17:58:29.891Z,6.00
2019-03-10T18:01:11.139Z,6.00
2019-03-10T18:03:51.720Z,5.90
2019-03-10T18:06:32.312Z,5.90
2019-03-10T18:09:12.862Z,5.90
2019-03-10T18:11:53.600Z,5.80
2019-03-10T18:14:34.881Z,5.80
2019-03-10T18:17:16.011Z,5.90
2019-03-10T18:19:56.919Z,6.00
2019-03-10T18:22:41.363Z,6.00
2019-03-10T18:25:21.141Z,5.90
2019-03-10T18:28:02.072Z,6.00
2019-03-10T18:30:43.036Z,5.90
2019-03-10T18:33:23.879Z,5.90
2019-03-10T18:35:52.555Z,5.70
2019-03-10T18:38:40.422Z,5.80
2019-03-10T18:41:28.269Z,5.80
2019-03-10T18:44:09.040Z,5.70
2019-03-10T18:46:49.931Z,5.60
2019-03-10T18:49:30.489Z,5.50
2019-03-10T18:52:11.235Z,5.50
2019-03-10T18:54:51.818Z,5.50
2019-03-10T18:57:32.316Z,5.30
2019-03-10T19:00:00.844Z,5.20
2019-03-10T19:02:29.312Z,4.70
2019-03-10T19:05:19.288Z,4.80
2019-03-10T19:08:07.082Z,4.70
2019-03-10T19:10:48.303Z,4.80
2019-03-10T19:13:29.420Z,5.00
2019-03-10T19:16:10.458Z,5.10
2019-03-10T19:18:51.479Z,5.10
2019-03-10T19:24:22.028Z,5.20
2019-03-10T19:27:03.161Z,5.20
2019-03-10T19:29:43.841Z,5.30
2019-03-10T19:32:24.922Z,5.40
2019-03-10T19:35:06.385Z,5.30
2019-03-10T19:37:47.445Z,5.20
2019-03-10T19:40:28.158Z,5.30
2019-03-10T19:43:09.199Z,5.40
2019-03-10T19:45:37.726Z,5.30
2019-03-10T19:48:06.248Z,5.40
2019-03-10T19:50:54.091Z,5.40
2019-03-10T19:53:41.891Z,5.20
2019-03-10T19:56:23.189Z,5.00
2019-03-10T20:05:02.274Z,4.80
2019-03-10T20:08:09.414Z,4.80
2019-03-10T20:10:50.532Z,4.80
2019-03-10T20:15:42.815Z,4.70
2019-03-10T20:18:30.632Z,4.60
2019-03-10T20:21:11.646Z,4.50
2019-03-10T20:23:52.315Z,4.40
2019-03-10T20:26:33.107Z,4.40
2019-03-10T20:29:13.796Z,4.60
2019-03-10T20:31:54.525Z,4.70
2019-03-10T20:34:35.657Z,4.70
2019-03-10T20:37:16.470Z,4.60
2019-03-10T20:39:56.915Z,4.60
2019-03-10T20:42:37.416Z,4.60
2019-03-10T20:45:18.453Z,4.60
2019-03-10T20:47:59.013Z,4.60
2019-03-10T20:50:39.972Z,4.70
2019-03-10T20:53:08.436Z,4.70
2019-03-10T20:55:57.170Z,4.60
2019-03-10T20:58:45.096Z,4.60
2019-03-10T21:01:25.660Z,4.50
2019-03-10T21:04:06.538Z,4.40
2019-03-10T21:06:47.744Z,4.40
2019-03-10T21:09:28.374Z,4.30
2019-03-10T21:12:09.418Z,4.30
2019-03-10T21:14:50.132Z,4.40
2019-03-10T21:20:32.178Z,4.60
2019-03-10T21:23:12.939Z,4.60
2019-03-10T21:25:53.460Z,4.60
2019-03-10T21:28:33.778Z,4.80
2019-03-10T21:31:14.855Z,4.80
2019-03-10T21:33:55.516Z,5.00
2019-03-10T21:36:36.078Z,5.10
2019-03-10T21:39:18.117Z,5.20
2019-03-10T21:41:59.001Z,5.30
2019-03-10T21:44:39.497Z,5.30
2019-03-10T21:47:08.040Z,5.40
2019-03-10T21:49:56.693Z,5.50
2019-03-10T21:52:44.569Z,5.50
2019-03-10T21:55:25.293Z,5.40
2019-03-10T21:58:05.827Z,5.50
2019-03-10T22:00:46.825Z,5.50
2019-03-10T22:06:28.926Z,5.30
2019-03-10T22:09:09.480Z,5.20
2019-03-10T22:11:53.044Z,5.10
2019-03-10T22:14:21.569Z,5.10
2019-03-10T22:17:09.354Z,5.00
2019-03-10T22:19:50.435Z,5.40
2019-03-10T22:22:31.202Z,5.40
2019-03-10T22:24:59.859Z,5.50
2019-03-10T22:30:35.282Z,5.50
2019-03-10T22:33:23.141Z,5.70
2019-03-10T22:36:10.924Z,5.70
2019-03-10T22:38:51.806Z,5.70
2019-03-10T22:41:32.552Z,5.80
2019-03-10T22:44:13.441Z,5.80
2019-03-10T22:46:54.368Z,5.80
2019-03-10T22:49:35.163Z,5.70
2019-03-10T22:52:16.267Z,5.70
2019-03-10T22:54:57.284Z,5.70
2019-03-10T22:57:38.188Z,5.70
2019-03-10T23:00:19.064Z,5.60
2019-03-10T23:02:59.803Z,5.70
2019-03-10T23:05:41.625Z,5.80
2019-03-10T23:08:22.301Z,5.90
2019-03-10T23:11:02.965Z,6.00
2019-03-10T23:13:43.849Z,5.80
2019-03-10T23:16:24.543Z,5.60
2019-03-10T23:19:05.085Z,5.60
2019-03-10T23:21:45.602Z,5.60
2019-03-10T23:24:26.617Z,5.50
2019-03-10T23:27:07.692Z,5.50
2019-03-10T23:29:48.815Z,5.50
2019-03-10T23:32:29.566Z,5.40
2019-03-10T23:35:10.645Z,5.40
2019-03-10T23:37:39.107Z,5.30
2019-03-10T23:40:26.916Z,5.20
2019-03-10T23:43:14.701Z,5.20
2019-03-10T23:45:43.162Z,5.30
2019-03-10T23:48:30.962Z,5.30
2019-03-10T23:51:18.752Z,5.20
2019-03-10T23:53:47.271Z,5.20
2019-03-10T23:56:28.285Z,5.10
2019-03-10T23:59:09.057Z,5.00
