createdAt,value
2022-12-31T00:02:04.471Z,11.04
2022-12-31T00:04:45.380Z,11.04
2022-12-31T00:07:12.698Z,11.07
2022-12-31T00:09:40.062Z,11.08
2022-12-31T00:12:07.656Z,11.09
2022-12-31T00:14:35.112Z,11.12
2022-12-31T00:17:02.459Z,11.08
2022-12-31T00:19:29.816Z,11.10
2022-12-31T00:21:58.560Z,11.11
2022-12-31T00:24:30.777Z,11.13
2022-12-31T00:26:58.160Z,11.15
2022-12-31T00:29:25.571Z,11.16
2022-12-31T00:31:52.919Z,11.22
2022-12-31T00:34:20.228Z,11.23
2022-12-31T00:36:47.540Z,11.22
2022-12-31T00:39:16.166Z,11.19
2022-12-31T00:41:44.277Z,11.20
2022-12-31T00:44:12.260Z,11.20
2022-12-31T00:49:05.970Z,11.23
2022-12-31T00:51:33.291Z,11.24
2022-12-31T00:54:00.611Z,11.27
2022-12-31T00:56:30.370Z,11.27
2022-12-31T00:58:58.071Z,11.30
2022-12-31T01:01:26.711Z,11.32
2022-12-31T01:03:55.046Z,11.36
2022-12-31T01:06:22.495Z,11.38
2022-12-31T01:08:50.459Z,11.38
2022-12-31T01:11:22.144Z,11.37
2022-12-31T01:13:51.772Z,11.39
2022-12-31T01:16:19.649Z,11.39
2022-12-31T01:18:46.978Z,11.38
2022-12-31T01:21:14.587Z,11.38
2022-12-31T01:23:42.082Z,11.40
2022-12-31T01:26:12.613Z,11.39
2022-12-31T01:28:40.130Z,11.38
2022-12-31T01:31:09.767Z,11.38
2022-12-31T01:33:37.214Z,11.38
2022-12-31T01:36:04.905Z,11.38
2022-12-31T01:38:32.525Z,11.33
2022-12-31T01:40:59.868Z,11.34
2022-12-31T01:43:42.067Z,11.35
2022-12-31T01:46:10.815Z,11.34
2022-12-31T01:48:38.151Z,11.32
2022-12-31T01:51:05.860Z,11.34
2022-12-31T01:53:33.249Z,11.31
2022-12-31T01:56:00.879Z,11.32
2022-12-31T01:58:29.134Z,11.33
2022-12-31T02:00:56.579Z,11.33
2022-12-31T02:03:25.365Z,11.32
2022-12-31T02:05:54.424Z,11.31
2022-12-31T02:08:22.085Z,11.33
2022-12-31T02:10:49.413Z,11.36
2022-12-31T02:13:16.772Z,11.38
2022-12-31T02:15:47.751Z,11.40
2022-12-31T02:18:17.741Z,11.37
2022-12-31T02:20:54.485Z,11.37
2022-12-31T02:23:27.800Z,11.37
2022-12-31T02:26:04.302Z,11.34
2022-12-31T02:28:35.415Z,11.35
2022-12-31T02:31:05.462Z,11.36
2022-12-31T02:33:33.463Z,11.38
2022-12-31T02:36:02.211Z,11.36
2022-12-31T02:38:31.057Z,11.36
2022-12-31T02:40:58.432Z,11.38
2022-12-31T02:43:25.968Z,11.37
2022-12-31T02:45:55.351Z,11.33
2022-12-31T02:48:27.099Z,11.36
2022-12-31T02:50:56.298Z,11.33
2022-12-31T02:53:30.775Z,11.32
2022-12-31T02:55:59.790Z,11.32
2022-12-31T02:58:49.112Z,11.32
2022-12-31T03:01:34.994Z,11.29
2022-12-31T03:04:25.669Z,11.29
2022-12-31T03:06:52.962Z,11.27
2022-12-31T03:09:20.489Z,11.25
2022-12-31T03:12:05.670Z,11.19
2022-12-31T03:14:33.006Z,11.19
2022-12-31T03:17:00.343Z,11.17
2022-12-31T03:19:46.540Z,11.14
2022-12-31T03:22:29.526Z,11.16
2022-12-31T03:25:15.227Z,11.13
2022-12-31T03:27:42.599Z,11.11
2022-12-31T03:30:10.348Z,11.12
2022-12-31T03:32:39.872Z,11.07
2022-12-31T03:35:09.568Z,11.08
2022-12-31T03:37:36.875Z,11.06
2022-12-31T03:40:04.365Z,11.02
2022-12-31T03:42:31.713Z,11.00
2022-12-31T03:44:59.019Z,10.97
2022-12-31T03:47:26.378Z,10.97
2022-12-31T03:49:53.673Z,10.94
2022-12-31T03:52:22.364Z,10.91
2022-12-31T03:54:49.686Z,10.90
2022-12-31T03:57:17.021Z,10.87
2022-12-31T03:59:44.355Z,10.89
2022-12-31T04:02:11.829Z,10.89
2022-12-31T04:04:39.248Z,10.94
2022-12-31T04:07:06.590Z,10.84
2022-12-31T04:09:35.257Z,10.86
2022-12-31T04:12:02.572Z,10.77
2022-12-31T04:14:29.904Z,10.88
2022-12-31T04:16:57.207Z,10.83
2022-12-31T04:19:24.578Z,10.89
2022-12-31T04:21:51.930Z,10.88
2022-12-31T04:24:19.319Z,10.88
2022-12-31T04:26:47.925Z,10.87
2022-12-31T04:29:15.241Z,10.87
2022-12-31T04:31:42.594Z,10.87
2022-12-31T04:34:09.957Z,10.88
2022-12-31T04:36:37.269Z,10.88
2022-12-31T04:39:04.660Z,10.88
2022-12-31T04:41:32.178Z,10.87
2022-12-31T04:44:00.829Z,10.87
2022-12-31T04:46:29.203Z,10.88
2022-12-31T04:48:56.595Z,10.89
2022-12-31T04:51:24.390Z,10.92
2022-12-31T04:53:51.843Z,10.93
2022-12-31T04:56:19.486Z,10.97
2022-12-31T04:58:46.834Z,11.00
2022-12-31T05:01:15.580Z,11.01
2022-12-31T05:03:43.305Z,11.05
2022-12-31T05:06:12.423Z,11.06
2022-12-31T05:08:39.779Z,11.10
2022-12-31T05:11:07.117Z,11.11
2022-12-31T05:13:34.612Z,11.13
2022-12-31T05:16:02.078Z,11.14
2022-12-31T05:18:30.889Z,11.15
2022-12-31T05:20:58.211Z,11.16
2022-12-31T05:23:26.108Z,11.16
2022-12-31T05:25:53.472Z,11.14
2022-12-31T05:28:20.989Z,11.13
2022-12-31T05:30:49.013Z,11.14
2022-12-31T05:33:16.445Z,11.14
2022-12-31T05:35:45.101Z,11.14
2022-12-31T05:38:12.481Z,11.11
2022-12-31T05:40:39.886Z,11.09
2022-12-31T05:43:07.492Z,11.08
2022-12-31T05:45:34.802Z,11.09
2022-12-31T05:48:02.170Z,11.08
2022-12-31T05:50:29.466Z,11.06
2022-12-31T05:52:58.091Z,11.06
2022-12-31T05:55:25.396Z,11.05
2022-12-31T05:57:52.729Z,11.02
2022-12-31T06:00:20.296Z,11.01
2022-12-31T06:02:47.670Z,11.01
2022-12-31T06:05:15.079Z,11.01
2022-12-31T06:07:42.393Z,11.02
2022-12-31T06:10:11.248Z,11.00
2022-12-31T06:12:38.579Z,10.99
2022-12-31T06:15:06.647Z,10.96
2022-12-31T06:17:33.979Z,10.95
2022-12-31T06:20:01.432Z,10.93
2022-12-31T06:22:28.916Z,10.92
2022-12-31T06:24:56.240Z,10.88
2022-12-31T06:27:24.911Z,10.92
2022-12-31T06:29:52.577Z,10.94
2022-12-31T06:32:19.909Z,10.95
2022-12-31T06:34:47.208Z,10.93
2022-12-31T06:37:14.535Z,10.94
2022-12-31T06:39:41.858Z,10.89
2022-12-31T06:42:09.162Z,10.91
2022-12-31T06:44:37.799Z,10.91
2022-12-31T06:47:05.145Z,10.93
2022-12-31T06:49:32.466Z,10.92
2022-12-31T06:51:59.788Z,10.90
2022-12-31T06:54:27.107Z,10.90
2022-12-31T06:56:54.688Z,10.91
2022-12-31T06:59:26.052Z,10.87
2022-12-31T07:02:06.595Z,10.88
2022-12-31T07:04:41.939Z,10.88
2022-12-31T07:07:09.570Z,10.87
2022-12-31T07:09:38.445Z,10.87
2022-12-31T07:12:07.564Z,10.88
2022-12-31T07:14:35.919Z,10.82
2022-12-31T07:17:04.824Z,10.83
2022-12-31T07:19:36.759Z,10.85
2022-12-31T07:22:04.515Z,10.83
2022-12-31T07:24:32.075Z,10.86
2022-12-31T07:27:09.229Z,10.86
2022-12-31T07:29:40.113Z,10.88
2022-12-31T07:32:10.467Z,10.86
2022-12-31T07:34:40.961Z,10.84
2022-12-31T07:37:09.019Z,10.80
2022-12-31T07:39:38.194Z,10.83
2022-12-31T07:42:06.140Z,10.82
2022-12-31T07:44:36.198Z,10.81
2022-12-31T07:47:04.890Z,10.82
2022-12-31T07:49:33.409Z,10.83
2022-12-31T07:52:02.410Z,10.84
2022-12-31T07:54:29.777Z,10.84
2022-12-31T07:56:57.105Z,10.84
2022-12-31T07:59:29.656Z,10.84
2022-12-31T08:01:57.448Z,10.83
2022-12-31T08:04:27.137Z,10.83
2022-12-31T08:06:56.149Z,10.81
2022-12-31T08:09:30.514Z,10.80
2022-12-31T08:11:58.395Z,10.80
2022-12-31T08:14:26.474Z,10.84
2022-12-31T08:16:54.073Z,10.87
2022-12-31T08:19:24.390Z,10.88
2022-12-31T08:21:54.437Z,10.88
2022-12-31T08:24:23.321Z,10.89
2022-12-31T08:26:55.571Z,10.89
2022-12-31T08:29:26.777Z,10.91
2022-12-31T08:31:55.589Z,10.92
2022-12-31T08:34:24.478Z,10.94
2022-12-31T08:36:54.276Z,10.94
2022-12-31T08:39:25.346Z,10.97
2022-12-31T08:41:54.946Z,10.97
2022-12-31T08:44:24.118Z,11.01
2022-12-31T08:46:57.810Z,11.00
2022-12-31T08:49:25.142Z,11.02
2022-12-31T08:51:52.753Z,11.04
2022-12-31T08:54:20.256Z,11.05
2022-12-31T08:56:50.725Z,11.08
2022-12-31T08:59:29.363Z,11.09
2022-12-31T09:02:03.410Z,11.10
2022-12-31T09:04:31.687Z,11.13
2022-12-31T09:06:59.569Z,11.15
2022-12-31T09:09:29.514Z,11.18
2022-12-31T09:11:58.491Z,11.23
2022-12-31T09:14:31.791Z,11.25
2022-12-31T09:17:01.024Z,11.27
2022-12-31T09:19:28.412Z,11.28
2022-12-31T09:21:55.994Z,11.32
2022-12-31T09:24:23.542Z,11.37
2022-12-31T09:26:53.163Z,11.42
2022-12-31T09:29:24.615Z,11.52
2022-12-31T09:31:54.288Z,11.60
2022-12-31T09:34:23.269Z,11.65
2022-12-31T09:36:54.944Z,11.70
2022-12-31T09:39:23.917Z,11.74
2022-12-31T09:42:02.582Z,11.79
2022-12-31T09:44:36.719Z,11.86
2022-12-31T09:47:15.551Z,12.03
2022-12-31T09:50:03.619Z,12.10
2022-12-31T09:52:32.713Z,12.17
2022-12-31T09:55:01.704Z,12.26
2022-12-31T09:57:32.139Z,12.39
2022-12-31T10:00:00.995Z,12.45
2022-12-31T10:02:36.308Z,12.48
2022-12-31T10:05:09.214Z,12.54
2022-12-31T10:07:40.101Z,12.60
2022-12-31T10:10:08.508Z,12.64
2022-12-31T10:12:39.022Z,12.69
2022-12-31T10:15:24.432Z,12.75
2022-12-31T10:17:55.740Z,12.85
2022-12-31T10:20:45.254Z,12.95
2022-12-31T10:23:18.706Z,13.06
2022-12-31T10:25:53.521Z,13.17
2022-12-31T10:28:24.920Z,13.26
2022-12-31T10:30:55.473Z,13.33
2022-12-31T10:33:26.559Z,13.39
2022-12-31T10:35:54.814Z,13.49
2022-12-31T10:38:28.082Z,13.62
2022-12-31T10:41:02.674Z,13.70
2022-12-31T10:43:35.382Z,13.77
2022-12-31T10:46:23.061Z,13.81
2022-12-31T10:48:57.245Z,13.88
2022-12-31T10:51:33.301Z,13.96
2022-12-31T10:54:10.829Z,14.03
2022-12-31T10:56:43.790Z,14.10
2022-12-31T10:59:32.042Z,14.13
2022-12-31T11:02:01.823Z,14.14
2022-12-31T11:04:48.061Z,14.25
2022-12-31T11:07:30.304Z,14.36
2022-12-31T11:10:05.042Z,14.44
2022-12-31T11:12:43.522Z,14.46
2022-12-31T11:15:19.725Z,14.32
2022-12-31T11:17:50.724Z,14.25
2022-12-31T11:20:26.591Z,14.09
2022-12-31T11:22:59.460Z,14.00
2022-12-31T11:25:30.330Z,13.83
2022-12-31T11:28:02.155Z,13.81
2022-12-31T11:30:30.878Z,13.77
2022-12-31T11:33:02.231Z,13.77
2022-12-31T11:35:31.899Z,13.69
2022-12-31T11:38:02.961Z,13.68
2022-12-31T11:40:53.907Z,13.67
2022-12-31T11:43:22.541Z,13.65
2022-12-31T11:45:55.143Z,13.67
2022-12-31T11:48:31.928Z,13.69
2022-12-31T11:51:03.452Z,13.74
2022-12-31T11:53:48.528Z,13.77
2022-12-31T11:56:18.510Z,13.76
2022-12-31T11:58:47.262Z,13.76
2022-12-31T12:01:15.224Z,13.78
2022-12-31T12:03:43.696Z,13.74
2022-12-31T12:06:11.787Z,13.66
2022-12-31T12:08:39.988Z,13.65
2022-12-31T12:11:08.098Z,13.68
2022-12-31T12:13:36.740Z,13.69
2022-12-31T12:16:04.645Z,13.65
2022-12-31T12:18:35.969Z,13.64
2022-12-31T12:21:04.476Z,13.62
2022-12-31T12:23:32.766Z,13.61
2022-12-31T12:26:00.127Z,13.61
2022-12-31T12:28:28.080Z,13.61
2022-12-31T12:31:00.917Z,13.63
2022-12-31T12:33:29.661Z,13.67
2022-12-31T12:36:06.842Z,13.70
2022-12-31T12:38:34.149Z,13.76
2022-12-31T12:41:02.267Z,13.81
2022-12-31T12:43:30.162Z,13.82
2022-12-31T12:45:58.705Z,13.87
2022-12-31T12:48:30.835Z,13.90
2022-12-31T12:50:58.161Z,13.96
2022-12-31T12:53:37.951Z,14.01
2022-12-31T12:56:07.928Z,14.05
2022-12-31T12:58:37.992Z,14.07
2022-12-31T13:01:07.338Z,14.10
2022-12-31T13:06:48.153Z,14.19
2022-12-31T13:09:19.880Z,14.21
2022-12-31T13:11:48.923Z,14.25
2022-12-31T13:14:18.143Z,14.27
2022-12-31T13:16:47.761Z,14.34
2022-12-31T13:19:17.723Z,14.35
2022-12-31T13:21:46.942Z,14.38
2022-12-31T13:24:17.357Z,14.39
2022-12-31T13:26:46.123Z,14.40
2022-12-31T13:29:14.492Z,14.42
2022-12-31T13:31:41.849Z,14.42
2022-12-31T13:34:12.176Z,14.45
2022-12-31T13:36:42.336Z,14.43
2022-12-31T13:39:13.064Z,14.43
2022-12-31T13:41:41.356Z,14.44
2022-12-31T13:44:10.038Z,14.43
2022-12-31T13:46:38.536Z,14.49
2022-12-31T13:49:06.576Z,14.56
2022-12-31T13:51:35.975Z,14.58
2022-12-31T13:54:06.248Z,14.58
2022-12-31T13:56:35.106Z,14.62
2022-12-31T13:59:02.793Z,14.62
2022-12-31T14:01:34.027Z,14.68
2022-12-31T14:04:04.445Z,14.72
2022-12-31T14:06:33.349Z,14.78
2022-12-31T14:09:00.919Z,14.87
2022-12-31T14:11:34.050Z,14.90
2022-12-31T14:14:06.255Z,14.99
2022-12-31T14:16:35.717Z,14.98
2022-12-31T14:19:05.033Z,14.99
2022-12-31T14:21:33.738Z,14.98
2022-12-31T14:24:02.611Z,15.02
2022-12-31T14:26:30.437Z,15.01
2022-12-31T14:29:02.113Z,15.07
2022-12-31T14:31:31.603Z,15.05
2022-12-31T14:33:59.002Z,15.05
2022-12-31T14:36:32.967Z,15.04
2022-12-31T14:39:09.872Z,15.02
2022-12-31T14:41:45.389Z,14.98
2022-12-31T14:44:28.209Z,14.98
2022-12-31T14:47:00.069Z,14.96
2022-12-31T14:49:32.104Z,14.98
2022-12-31T14:52:08.361Z,14.94
2022-12-31T14:54:36.250Z,14.90
2022-12-31T14:57:10.559Z,14.94
2022-12-31T14:59:40.863Z,14.92
2022-12-31T15:02:23.448Z,14.89
2022-12-31T15:04:50.903Z,14.86
2022-12-31T15:07:19.864Z,14.85
2022-12-31T15:09:52.290Z,14.85
2022-12-31T15:12:22.728Z,14.78
2022-12-31T15:15:00.841Z,14.77
2022-12-31T15:17:31.735Z,14.77
2022-12-31T15:20:03.200Z,14.76
2022-12-31T15:22:33.444Z,14.75
2022-12-31T15:25:01.013Z,14.72
2022-12-31T15:27:31.172Z,14.76
2022-12-31T15:29:59.830Z,14.75
2022-12-31T15:32:28.778Z,14.76
2022-12-31T15:35:01.027Z,14.75
2022-12-31T15:37:30.398Z,14.75
2022-12-31T15:40:05.546Z,14.79
2022-12-31T15:42:38.626Z,14.79
2022-12-31T15:45:12.282Z,14.76
2022-12-31T15:47:40.733Z,14.74
2022-12-31T15:50:09.444Z,14.70
2022-12-31T15:52:37.632Z,14.71
2022-12-31T15:55:05.593Z,14.68
2022-12-31T15:57:33.440Z,14.66
2022-12-31T16:00:01.213Z,14.66
2022-12-31T16:02:30.008Z,14.61
2022-12-31T16:04:57.696Z,14.58
2022-12-31T16:07:25.130Z,14.56
2022-12-31T16:09:53.352Z,14.55
2022-12-31T16:12:21.179Z,14.52
2022-12-31T16:14:50.460Z,14.46
2022-12-31T16:17:24.283Z,14.44
2022-12-31T16:19:52.969Z,14.37
2022-12-31T16:22:25.990Z,14.40
2022-12-31T16:27:41.200Z,14.38
2022-12-31T16:30:16.806Z,14.38
2022-12-31T16:32:44.218Z,14.39
2022-12-31T16:35:23.818Z,14.39
2022-12-31T16:38:01.006Z,14.36
2022-12-31T16:40:28.405Z,14.37
2022-12-31T16:42:55.722Z,14.33
2022-12-31T16:45:30.765Z,14.32
2022-12-31T16:47:58.331Z,14.27
2022-12-31T16:50:26.988Z,14.27
2022-12-31T16:52:57.694Z,14.27
2022-12-31T16:55:25.956Z,14.27
2022-12-31T16:57:55.759Z,14.30
2022-12-31T17:00:23.288Z,14.32
2022-12-31T17:02:51.255Z,14.32
2022-12-31T17:05:19.153Z,14.34
2022-12-31T17:07:47.819Z,14.35
2022-12-31T17:10:24.753Z,14.32
2022-12-31T17:15:42.785Z,14.28
2022-12-31T17:18:11.906Z,14.31
2022-12-31T17:20:39.198Z,14.28
2022-12-31T17:23:08.588Z,14.23
2022-12-31T17:25:37.274Z,14.24
2022-12-31T17:28:05.224Z,14.21
2022-12-31T17:30:37.800Z,14.19
2022-12-31T17:33:05.652Z,14.22
2022-12-31T17:35:33.490Z,14.26
2022-12-31T17:38:15.718Z,14.26
2022-12-31T17:40:52.430Z,14.27
2022-12-31T17:43:20.651Z,14.26
2022-12-31T17:45:48.163Z,14.24
2022-12-31T17:48:15.895Z,14.17
2022-12-31T17:50:47.441Z,14.12
2022-12-31T17:53:15.051Z,14.11
2022-12-31T17:55:45.311Z,14.10
2022-12-31T17:58:15.236Z,14.07
2022-12-31T18:00:42.595Z,14.02
2022-12-31T18:03:09.998Z,14.03
2022-12-31T18:05:37.343Z,14.01
2022-12-31T18:08:04.848Z,14.01
2022-12-31T18:10:33.099Z,14.01
2022-12-31T18:13:01.932Z,13.99
2022-12-31T18:15:29.245Z,14.00
2022-12-31T18:17:56.587Z,14.02
2022-12-31T18:20:24.122Z,14.08
2022-12-31T18:22:51.555Z,14.04
2022-12-31T18:25:19.802Z,14.07
2022-12-31T18:27:47.126Z,14.12
2022-12-31T18:30:16.480Z,14.18
2022-12-31T18:32:44.278Z,14.15
2022-12-31T18:35:26.680Z,14.21
2022-12-31T18:38:00.511Z,14.31
2022-12-31T18:40:27.913Z,14.34
2022-12-31T18:42:59.661Z,14.37
2022-12-31T18:45:31.532Z,14.41
2022-12-31T18:47:58.918Z,14.43
2022-12-31T18:50:26.240Z,14.41
2022-12-31T18:52:53.554Z,14.45
2022-12-31T18:55:25.424Z,14.46
2022-12-31T18:57:52.811Z,14.47
2022-12-31T19:00:20.167Z,14.52
2022-12-31T19:02:48.847Z,14.59
2022-12-31T19:05:20.554Z,14.64
2022-12-31T19:07:47.913Z,14.64
2022-12-31T19:10:16.230Z,14.65
2022-12-31T19:12:43.737Z,14.62
2022-12-31T19:15:22.163Z,14.64
2022-12-31T19:17:50.876Z,14.63
2022-12-31T19:20:18.213Z,14.67
2022-12-31T19:22:45.560Z,14.67
2022-12-31T19:25:15.692Z,14.72
2022-12-31T19:27:43.052Z,14.75
2022-12-31T19:30:12.449Z,14.78
2022-12-31T19:32:39.761Z,14.78
2022-12-31T19:35:09.384Z,14.75
2022-12-31T19:37:36.709Z,14.76
2022-12-31T19:40:04.195Z,14.79
2022-12-31T19:42:31.550Z,14.82
2022-12-31T19:44:58.872Z,14.85
2022-12-31T19:47:26.194Z,14.84
2022-12-31T19:49:53.516Z,14.84
2022-12-31T19:52:22.147Z,14.88
2022-12-31T19:54:49.543Z,14.78
2022-12-31T19:57:16.883Z,14.77
2022-12-31T19:59:44.202Z,14.79
2022-12-31T20:02:11.866Z,14.89
2022-12-31T20:04:39.326Z,14.97
2022-12-31T20:07:06.735Z,14.96
2022-12-31T20:09:35.379Z,14.94
2022-12-31T20:12:02.720Z,14.93
2022-12-31T20:14:30.102Z,14.93
2022-12-31T20:16:57.448Z,14.91
2022-12-31T20:19:24.824Z,14.88
2022-12-31T20:21:52.140Z,14.86
2022-12-31T20:24:19.478Z,14.85
2022-12-31T20:26:48.088Z,14.77
2022-12-31T20:29:15.449Z,14.79
2022-12-31T20:31:42.801Z,14.77
2022-12-31T20:34:10.273Z,14.80
2022-12-31T20:36:37.598Z,14.77
2022-12-31T20:39:04.950Z,14.75
2022-12-31T20:41:32.962Z,14.70
2022-12-31T20:44:01.905Z,14.67
2022-12-31T20:46:29.824Z,14.67
2022-12-31T20:48:58.741Z,14.64
2022-12-31T20:51:26.700Z,14.58
2022-12-31T20:53:55.848Z,14.59
2022-12-31T20:56:23.488Z,14.52
2022-12-31T20:58:50.829Z,14.55
2022-12-31T21:01:19.643Z,14.55
2022-12-31T21:04:05.056Z,14.54
2022-12-31T21:06:33.428Z,14.55
2022-12-31T21:09:01.662Z,14.54
2022-12-31T21:11:46.859Z,14.53
2022-12-31T21:14:14.231Z,14.53
2022-12-31T21:16:42.882Z,14.52
2022-12-31T21:19:10.468Z,14.51
2022-12-31T21:21:37.801Z,14.51
2022-12-31T21:24:05.479Z,14.52
2022-12-31T21:26:33.025Z,14.50
2022-12-31T21:29:00.389Z,14.50
2022-12-31T21:31:27.799Z,14.49
2022-12-31T21:33:56.504Z,14.62
2022-12-31T21:36:24.138Z,14.62
2022-12-31T21:38:51.464Z,14.69
2022-12-31T21:41:34.161Z,14.68
2022-12-31T21:44:02.744Z,14.66
2022-12-31T21:46:30.146Z,14.70
2022-12-31T21:48:59.070Z,14.72
2022-12-31T21:51:26.530Z,14.71
2022-12-31T21:53:53.855Z,14.77
2022-12-31T21:56:21.135Z,14.74
2022-12-31T21:59:08.971Z,14.74
2022-12-31T22:02:05.434Z,14.79
2022-12-31T22:07:21.415Z,14.79
2022-12-31T22:09:48.745Z,14.82
2022-12-31T22:12:16.042Z,14.86
2022-12-31T22:15:14.642Z,14.83
2022-12-31T22:17:30.662Z,14.87
2022-12-31T22:22:46.625Z,14.86
2022-12-31T22:25:13.969Z,14.88
2022-12-31T22:27:41.603Z,14.87
2022-12-31T22:30:09.437Z,14.87
2022-12-31T22:32:36.748Z,14.89
2022-12-31T22:35:05.934Z,14.85
2022-12-31T22:37:56.219Z,14.85
2022-12-31T22:40:21.462Z,14.86
2022-12-31T22:42:48.776Z,14.95
2022-12-31T22:45:16.401Z,14.96
2022-12-31T22:47:43.699Z,14.97
2022-12-31T22:50:12.351Z,14.92
2022-12-31T22:52:39.989Z,14.98
2022-12-31T22:55:07.956Z,14.97
2022-12-31T22:57:35.301Z,14.94
2022-12-31T23:00:02.625Z,14.93
2022-12-31T23:02:29.976Z,14.91
2022-12-31T23:05:15.331Z,14.88
2022-12-31T23:07:45.005Z,14.87
2022-12-31T23:10:29.961Z,14.89
2022-12-31T23:12:57.294Z,14.86
2022-12-31T23:15:42.176Z,14.87
2022-12-31T23:18:27.350Z,14.87
2022-12-31T23:21:12.384Z,14.86
2022-12-31T23:23:41.000Z,14.83
2022-12-31T23:26:08.318Z,14.81
2022-12-31T23:28:35.647Z,14.80
2022-12-31T23:31:06.050Z,14.77
2022-12-31T23:33:33.433Z,14.75
2022-12-31T23:36:04.279Z,14.72
2022-12-31T23:38:31.630Z,14.75
2022-12-31T23:41:00.321Z,14.74
2022-12-31T23:43:27.654Z,14.80
2022-12-31T23:45:55.295Z,14.77
2022-12-31T23:48:22.642Z,14.78
2022-12-31T23:50:53.921Z,14.83
2022-12-31T23:53:22.085Z,14.83
2022-12-31T23:55:49.453Z,14.82
2022-12-31T23:58:18.100Z,14.83
