createdAt,value
2023-01-11T07:14:20.314Z,53.35
2023-01-11T07:16:47.987Z,49.40
2023-01-11T07:19:14.992Z,62.83
2023-01-11T07:21:41.989Z,62.55
2023-01-11T07:24:08.937Z,64.50
2023-01-11T07:26:41.265Z,70.68
2023-01-11T07:29:09.407Z,61.97
2023-01-11T07:31:36.926Z,65.10
2023-01-11T07:34:04.192Z,63.88
2023-01-11T07:36:31.109Z,60.67
2023-01-11T07:38:58.063Z,53.25
2023-01-11T07:41:43.700Z,43.38
2023-01-11T07:44:10.961Z,50.08
2023-01-11T07:46:38.104Z,36.83
2023-01-11T07:49:05.354Z,42.27
2023-01-11T07:51:32.415Z,43.10
2023-01-11T07:54:02.666Z,40.42
2023-01-11T07:56:31.003Z,38.15
2023-01-11T07:58:58.248Z,45.60
2023-01-11T08:01:26.008Z,38.67
2023-01-11T08:03:53.084Z,37.33
2023-01-11T08:06:20.643Z,38.70
2023-01-11T08:08:47.820Z,33.00
2023-01-11T08:11:33.342Z,34.55
2023-01-11T08:14:18.743Z,28.67
2023-01-11T08:16:45.747Z,37.85
2023-01-11T08:19:12.778Z,33.15
2023-01-11T08:21:41.080Z,29.45
2023-01-11T08:24:08.103Z,28.65
2023-01-11T08:26:35.120Z,30.43
2023-01-11T08:29:02.182Z,29.58
2023-01-11T08:31:29.253Z,23.23
2023-01-11T08:33:56.324Z,24.20
2023-01-11T08:36:24.626Z,24.63
2023-01-11T08:38:55.607Z,23.60
2023-01-11T08:41:23.315Z,22.00
2023-01-11T08:43:50.617Z,19.92
2023-01-11T08:46:18.528Z,25.42
2023-01-11T08:49:19.525Z,22.52
2023-01-11T08:51:46.575Z,22.57
2023-01-11T08:54:14.904Z,19.90
2023-01-11T08:56:41.920Z,21.48
2023-01-11T08:59:12.716Z,17.48
2023-01-11T09:01:40.283Z,24.70
2023-01-11T09:04:23.211Z,21.27
2023-01-11T09:06:52.234Z,20.27
2023-01-11T09:09:19.231Z,24.33
2023-01-11T09:11:55.208Z,20.38
2023-01-11T09:14:26.250Z,18.65
2023-01-11T09:16:54.306Z,23.53
2023-01-11T09:19:22.050Z,23.90
2023-01-11T09:21:49.365Z,20.92
2023-01-11T09:24:16.386Z,16.40
2023-01-11T09:26:43.760Z,23.70
2023-01-11T09:29:11.795Z,18.73
2023-01-11T09:31:38.970Z,16.10
2023-01-11T09:34:07.204Z,21.17
2023-01-11T09:36:36.370Z,20.13
2023-01-11T09:39:08.439Z,24.25
2023-01-11T09:41:41.303Z,23.00
2023-01-11T09:44:21.848Z,21.10
2023-01-11T09:46:56.443Z,19.13
2023-01-11T09:49:29.715Z,18.10
2023-01-11T09:52:11.221Z,20.38
2023-01-11T09:54:38.385Z,16.37
2023-01-11T09:57:39.157Z,21.23
2023-01-11T10:00:12.270Z,20.70
2023-01-11T10:03:12.262Z,20.38
2023-01-11T10:05:49.577Z,16.85
2023-01-11T10:18:37.724Z,17.92
2023-01-11T10:18:38.765Z,21.77
2023-01-11T10:20:41.773Z,19.33
2023-01-11T10:23:22.151Z,17.53
2023-01-11T10:25:55.722Z,16.23
2023-01-11T10:28:25.178Z,18.08
2023-01-11T10:30:55.939Z,17.40
2023-01-11T10:33:52.333Z,19.10
2023-01-11T10:36:51.902Z,16.60
2023-01-11T10:39:57.725Z,23.55
2023-01-11T10:42:28.954Z,20.17
2023-01-11T10:45:14.679Z,22.50
2023-01-11T10:48:14.469Z,22.25
2023-01-11T10:50:59.665Z,17.40
2023-01-11T10:53:36.777Z,17.95
2023-01-11T10:56:15.696Z,18.42
2023-01-11T10:58:53.363Z,16.60
2023-01-11T11:01:50.970Z,16.20
2023-01-11T11:04:35.673Z,15.63
2023-01-11T11:07:20.193Z,17.05
2023-01-11T11:10:00.901Z,18.52
2023-01-11T11:12:37.511Z,16.85
2023-01-11T11:15:13.712Z,14.45
2023-01-11T11:17:45.928Z,18.13
2023-01-11T11:20:39.005Z,18.27
2023-01-11T11:23:05.959Z,20.65
2023-01-11T14:21:05.230Z,23.75
2023-01-11T14:23:51.962Z,23.75
2023-01-11T14:26:37.461Z,17.65
2023-01-11T14:29:19.387Z,22.93
2023-01-11T14:32:13.649Z,21.00
2023-01-11T14:35:04.171Z,19.13
2023-01-11T14:37:49.873Z,20.52
2023-01-11T14:40:32.086Z,25.20
2023-01-11T14:43:40.785Z,24.13
2023-01-11T14:46:44.890Z,21.25
2023-01-11T14:49:45.031Z,23.58
2023-01-11T14:52:14.312Z,26.45
2023-01-11T14:54:45.668Z,23.35
2023-01-11T14:57:38.264Z,25.27
2023-01-11T15:00:18.712Z,19.40
2023-01-11T15:02:53.880Z,26.75
2023-01-11T15:05:29.827Z,26.48
2023-01-11T15:08:15.108Z,25.88
2023-01-11T15:11:05.724Z,20.60
2023-01-11T15:13:46.299Z,27.02
2023-01-11T15:16:34.699Z,19.15
2023-01-11T15:19:06.032Z,19.98
2023-01-11T15:21:40.979Z,26.38
2023-01-11T15:24:22.666Z,26.50
2023-01-11T15:26:50.623Z,21.73
2023-01-11T15:29:28.203Z,26.10
2023-01-11T15:31:55.566Z,27.73
2023-01-11T15:34:26.849Z,15.95
2023-01-11T15:37:03.805Z,18.67
2023-01-11T15:39:50.215Z,21.65
2023-01-11T15:42:17.389Z,26.13
2023-01-11T15:45:09.069Z,24.13
2023-01-11T15:48:07.051Z,23.83
2023-01-11T15:50:49.131Z,27.60
2023-01-11T15:53:33.858Z,28.40
2023-01-11T15:56:15.539Z,27.08
2023-01-11T15:59:27.698Z,22.13
2023-01-11T16:02:13.383Z,26.50
2023-01-11T16:04:43.883Z,26.98
2023-01-11T16:07:59.303Z,30.23
2023-01-11T16:10:27.830Z,27.02
2023-01-11T16:13:12.945Z,27.60
2023-01-11T16:16:04.119Z,28.75
2023-01-11T16:18:39.691Z,28.10
2023-01-11T16:21:21.487Z,23.87
2023-01-11T16:23:49.819Z,25.77
2023-01-11T16:26:21.524Z,28.70
2023-01-11T16:28:56.943Z,28.00
2023-01-11T16:31:25.499Z,28.63
2023-01-11T16:33:53.500Z,25.37
2023-01-11T16:36:23.148Z,24.48
2023-01-11T16:38:54.503Z,28.15
2023-01-11T16:41:22.235Z,24.17
2023-01-11T16:43:59.392Z,29.25
2023-01-11T16:47:04.056Z,21.97
2023-01-11T16:49:31.290Z,23.38
2023-01-11T16:52:00.551Z,27.38
2023-01-11T16:54:32.633Z,25.25
2023-01-11T16:57:01.200Z,27.38
2023-01-11T16:59:34.966Z,27.50
2023-01-11T17:02:04.067Z,26.23
2023-01-11T17:04:36.715Z,35.55
2023-01-11T17:07:25.610Z,29.13
2023-01-11T17:09:52.824Z,32.00
2023-01-11T17:12:27.272Z,27.53
2023-01-11T17:15:13.171Z,28.85
2023-01-11T17:17:40.615Z,27.80
2023-01-11T17:20:28.883Z,31.90
2023-01-11T17:22:57.561Z,35.78
