createdAt,value
2022-08-19T00:03:43.053Z,100.00
2022-08-19T00:09:05.359Z,100.00
2022-08-19T00:14:33.063Z,100.00
2022-08-19T00:19:54.993Z,100.00
2022-08-19T00:25:18.111Z,100.00
2022-08-19T00:30:53.363Z,100.00
2022-08-19T00:36:15.333Z,100.00
2022-08-19T00:41:37.641Z,100.00
2022-08-19T00:47:01.185Z,100.00
2022-08-19T00:52:30.655Z,100.00
2022-08-19T00:57:56.014Z,100.00
2022-08-19T01:03:21.314Z,100.00
2022-08-19T01:08:43.375Z,100.00
2022-08-19T01:14:07.423Z,100.00
2022-08-19T01:19:44.239Z,100.00
2022-08-19T01:25:15.013Z,100.00
2022-08-19T01:30:39.845Z,100.00
2022-08-19T01:36:10.511Z,100.00
2022-08-19T01:41:33.012Z,100.00
2022-08-19T01:46:54.984Z,100.00
2022-08-19T01:52:16.878Z,100.00
2022-08-19T01:57:41.027Z,100.00
2022-08-19T02:03:03.098Z,100.00
2022-08-19T02:08:25.205Z,100.00
2022-08-19T02:13:47.734Z,100.00
2022-08-19T02:19:09.986Z,100.00
2022-08-19T02:24:32.694Z,100.00
2022-08-19T02:29:55.014Z,100.00
2022-08-19T02:35:17.157Z,100.00
2022-08-19T02:40:41.724Z,100.00
2022-08-19T02:46:13.334Z,100.00
2022-08-19T02:51:45.146Z,100.00
2022-08-19T02:57:07.744Z,100.00
2022-08-19T03:02:29.794Z,100.00
2022-08-19T03:07:51.734Z,100.00
2022-08-19T03:13:25.962Z,100.00
2022-08-19T03:18:48.764Z,100.00
2022-08-19T03:24:13.019Z,100.00
2022-08-19T03:29:42.963Z,100.00
2022-08-19T03:35:06.484Z,100.00
2022-08-19T03:40:28.754Z,100.00
2022-08-19T03:45:51.235Z,100.00
2022-08-19T03:51:31.024Z,100.00
2022-08-19T03:56:55.810Z,100.00
2022-08-19T04:02:17.436Z,100.00
2022-08-19T04:07:39.614Z,100.00
2022-08-19T04:13:01.365Z,100.00
2022-08-19T04:18:23.254Z,100.00
2022-08-19T04:23:45.925Z,100.00
2022-08-19T04:29:20.013Z,100.00
2022-08-19T04:35:15.805Z,100.00
2022-08-19T04:40:44.875Z,100.00
2022-08-19T04:46:12.564Z,98.52
2022-08-19T04:51:56.537Z,96.25
2022-08-19T04:57:18.885Z,94.95
2022-08-19T05:02:42.434Z,94.86
2022-08-19T05:08:04.805Z,91.19
2022-08-19T05:13:28.274Z,89.95
2022-08-19T05:19:09.554Z,88.61
2022-08-19T05:24:32.766Z,86.65
2022-08-19T05:29:55.365Z,86.11
2022-08-19T05:35:20.829Z,83.77
2022-08-19T05:40:43.205Z,83.48
2022-08-19T05:46:07.626Z,81.65
2022-08-19T05:51:29.775Z,80.05
2022-08-19T05:56:53.284Z,77.43
2022-08-19T06:02:16.008Z,76.53
2022-08-19T06:07:40.268Z,74.16
2022-08-19T06:13:02.304Z,71.42
2022-08-19T06:18:24.736Z,72.04
2022-08-19T06:23:48.708Z,70.90
2022-08-19T06:29:12.245Z,69.25
2022-08-19T06:34:45.738Z,68.33
2022-08-19T06:40:09.934Z,65.84
2022-08-19T06:45:35.578Z,64.89
2022-08-19T06:51:01.137Z,64.70
2022-08-19T06:56:35.981Z,64.60
2022-08-19T07:01:58.555Z,63.83
2022-08-19T07:07:22.113Z,63.43
2022-08-19T07:12:44.585Z,62.19
2022-08-19T07:18:07.137Z,60.36
2022-08-19T07:23:34.834Z,55.93
2022-08-19T07:29:00.745Z,57.51
2022-08-19T07:34:23.935Z,56.06
2022-08-19T07:39:46.559Z,55.96
2022-08-19T07:45:12.447Z,51.79
2022-08-19T07:50:34.495Z,51.37
2022-08-19T07:56:00.954Z,51.84
2022-08-19T08:01:26.586Z,49.91
2022-08-19T08:07:07.396Z,49.82
2022-08-19T08:12:35.135Z,50.48
2022-08-19T08:17:59.233Z,48.77
2022-08-19T08:23:26.758Z,47.96
2022-08-19T08:28:49.766Z,48.59
2022-08-19T08:34:13.775Z,50.08
2022-08-19T08:39:38.183Z,44.84
2022-08-19T08:45:04.044Z,45.29
2022-08-19T08:50:42.587Z,45.15
2022-08-19T08:56:09.396Z,42.21
2022-08-19T09:01:31.575Z,44.19
2022-08-19T09:07:22.866Z,46.58
2022-08-19T09:13:09.492Z,45.85
2022-08-19T09:18:48.438Z,44.46
2022-08-19T09:24:10.721Z,45.12
2022-08-19T09:29:32.336Z,44.14
2022-08-19T09:34:59.561Z,44.17
2022-08-19T09:40:22.297Z,44.19
2022-08-19T09:45:46.838Z,44.43
2022-08-19T09:51:12.516Z,42.83
2022-08-19T09:56:34.898Z,40.85
2022-08-19T10:01:57.586Z,40.92
2022-08-19T10:13:02.375Z,39.82
2022-08-19T10:18:26.785Z,38.48
2022-08-19T10:23:51.712Z,39.73
2022-08-19T10:29:32.925Z,40.36
2022-08-19T10:34:57.236Z,39.40
2022-08-19T10:40:19.769Z,39.35
2022-08-19T10:45:52.586Z,40.82
2022-08-19T10:51:37.555Z,38.67
2022-08-19T10:57:09.786Z,40.27
2022-08-19T11:02:34.394Z,41.09
2022-08-19T11:07:57.764Z,40.22
2022-08-19T11:13:20.854Z,39.22
2022-08-19T11:18:45.356Z,39.30
2022-08-19T11:24:12.893Z,37.55
2022-08-19T11:29:36.200Z,39.21
2022-08-19T11:34:57.945Z,37.00
2022-08-19T11:40:20.273Z,37.70
2022-08-19T11:45:42.966Z,37.11
2022-08-19T11:51:12.204Z,37.10
2022-08-19T11:56:33.988Z,35.57
2022-08-19T12:01:57.157Z,37.30
2022-08-19T12:07:19.434Z,37.82
2022-08-19T12:12:44.186Z,36.62
2022-08-19T12:18:11.575Z,36.10
2022-08-19T12:23:39.944Z,37.12
2022-08-19T12:29:02.088Z,37.94
2022-08-19T12:34:30.923Z,37.95
2022-08-19T12:39:57.871Z,38.31
2022-08-19T12:45:20.872Z,38.10
2022-08-19T12:50:46.876Z,37.95
2022-08-19T12:56:12.830Z,39.33
2022-08-19T13:01:35.686Z,38.76
2022-08-19T13:07:18.084Z,38.17
2022-08-19T13:12:53.351Z,38.48
2022-08-19T13:18:15.804Z,38.31
2022-08-19T13:23:38.015Z,39.11
2022-08-19T13:29:18.774Z,36.97
2022-08-19T13:34:40.869Z,35.29
2022-08-19T13:40:02.961Z,35.61
2022-08-19T13:45:27.784Z,35.78
2022-08-19T13:50:49.984Z,36.35
2022-08-19T13:56:17.745Z,35.15
2022-08-19T14:01:39.842Z,35.43
2022-08-19T14:07:02.878Z,36.08
2022-08-19T14:12:28.259Z,34.91
2022-08-19T14:17:51.625Z,35.92
2022-08-19T14:23:16.147Z,36.02
2022-08-19T14:28:38.326Z,35.25
2022-08-19T14:34:00.026Z,36.42
2022-08-19T14:39:23.022Z,36.83
2022-08-19T14:44:45.491Z,37.46
2022-08-19T14:50:17.863Z,37.09
2022-08-19T14:55:49.832Z,37.41
2022-08-19T15:01:23.517Z,37.06
2022-08-19T15:06:48.344Z,37.67
2022-08-19T15:12:12.035Z,37.88
2022-08-19T15:17:46.559Z,38.11
2022-08-19T15:23:09.067Z,38.25
2022-08-19T15:28:34.055Z,38.36
2022-08-19T15:34:00.664Z,39.13
2022-08-19T15:39:26.147Z,39.26
2022-08-19T15:44:48.966Z,39.93
2022-08-19T15:50:19.295Z,40.29
2022-08-19T15:55:46.666Z,40.78
2022-08-19T16:01:27.634Z,40.95
2022-08-19T16:06:53.525Z,41.60
2022-08-19T16:12:16.744Z,41.81
2022-08-19T16:17:56.477Z,42.16
2022-08-19T16:23:20.485Z,42.41
2022-08-19T16:28:50.824Z,43.01
2022-08-19T16:34:16.463Z,43.06
2022-08-19T16:39:43.598Z,43.43
2022-08-19T16:45:12.501Z,43.81
2022-08-19T16:50:48.728Z,43.90
2022-08-19T16:56:13.021Z,44.13
2022-08-19T17:01:34.950Z,44.23
2022-08-19T17:07:00.422Z,44.44
2022-08-19T17:12:31.614Z,44.91
2022-08-19T17:18:00.042Z,44.88
2022-08-19T17:23:36.833Z,44.90
2022-08-19T17:29:08.767Z,45.26
2022-08-19T17:34:31.482Z,45.48
2022-08-19T17:39:55.093Z,45.84
2022-08-19T17:45:18.246Z,46.31
2022-08-19T17:50:40.894Z,46.48
2022-08-19T17:56:03.117Z,47.17
2022-08-19T18:01:25.173Z,47.57
2022-08-19T18:06:53.838Z,48.32
2022-08-19T18:12:18.304Z,48.49
2022-08-19T18:17:40.604Z,49.16
2022-08-19T18:23:43.803Z,49.50
2022-08-19T18:28:49.516Z,49.87
2022-08-19T18:34:11.624Z,50.38
2022-08-19T18:39:51.643Z,50.69
2022-08-19T18:45:32.604Z,51.30
2022-08-19T18:50:55.707Z,51.71
2022-08-19T18:56:20.256Z,52.42
2022-08-19T19:01:51.055Z,52.54
2022-08-19T19:07:18.935Z,53.42
2022-08-19T19:12:44.942Z,53.86
2022-08-19T19:18:06.935Z,54.52
2022-08-19T19:23:28.994Z,55.27
2022-08-19T19:28:51.896Z,55.13
2022-08-19T19:34:29.381Z,55.31
2022-08-19T19:39:52.938Z,55.69
2022-08-19T19:45:17.316Z,56.02
2022-08-19T19:50:39.250Z,56.42
2022-08-19T19:56:03.104Z,56.59
2022-08-19T20:01:26.891Z,56.72
2022-08-19T20:06:49.124Z,57.09
2022-08-19T20:12:11.495Z,57.41
2022-08-19T20:17:33.924Z,57.68
2022-08-19T20:22:56.584Z,58.02
2022-08-19T20:28:19.212Z,58.01
2022-08-19T20:33:42.806Z,58.64
2022-08-19T20:39:06.417Z,58.93
2022-08-19T20:44:29.024Z,58.92
2022-08-19T20:49:52.145Z,59.23
2022-08-19T20:55:14.356Z,59.78
2022-08-19T21:00:41.256Z,60.30
2022-08-19T21:06:04.886Z,60.89
2022-08-19T21:11:27.557Z,61.87
2022-08-19T21:16:50.874Z,62.29
2022-08-19T21:22:12.785Z,62.39
2022-08-19T21:27:34.651Z,63.26
2022-08-19T21:32:56.815Z,63.64
2022-08-19T21:38:19.214Z,64.02
2022-08-19T21:43:41.045Z,65.57
2022-08-19T21:49:02.934Z,65.74
2022-08-19T21:54:25.175Z,66.54
2022-08-19T21:59:46.814Z,67.32
2022-08-19T22:05:09.896Z,67.55
2022-08-19T22:10:34.666Z,67.59
2022-08-19T22:15:56.946Z,67.96
2022-08-19T22:21:29.363Z,68.17
2022-08-19T22:27:22.571Z,68.57
2022-08-19T22:32:56.082Z,69.23
2022-08-19T22:38:21.485Z,69.39
2022-08-19T22:43:44.366Z,69.96
2022-08-19T22:49:08.355Z,69.64
2022-08-19T22:54:34.505Z,70.35
2022-08-19T23:00:01.004Z,71.23
2022-08-19T23:05:29.235Z,71.71
2022-08-19T23:10:51.508Z,72.05
2022-08-19T23:16:14.054Z,72.60
2022-08-19T23:21:37.766Z,73.02
2022-08-19T23:27:18.585Z,73.17
2022-08-19T23:32:41.325Z,73.23
2022-08-19T23:38:04.514Z,73.48
2022-08-19T23:43:29.756Z,73.56
2022-08-19T23:48:52.044Z,73.66
2022-08-19T23:54:13.964Z,74.58
2022-08-19T23:59:35.982Z,75.17
