createdAt,value
2023-05-07T00:00:10.069Z,68.12
2023-05-07T00:02:39.494Z,67.80
2023-05-07T00:05:09.543Z,67.33
2023-05-07T00:07:39.072Z,67.42
2023-05-07T00:10:08.880Z,66.94
2023-05-07T00:12:37.996Z,67.55
2023-05-07T00:15:07.658Z,67.48
2023-05-07T00:17:37.720Z,67.26
2023-05-07T00:20:07.318Z,67.85
2023-05-07T00:22:36.662Z,67.54
2023-05-07T00:25:06.701Z,67.95
2023-05-07T00:27:35.443Z,67.53
2023-05-07T00:30:04.756Z,67.59
2023-05-07T00:32:37.003Z,67.64
2023-05-07T00:35:07.450Z,67.28
2023-05-07T00:37:36.363Z,66.92
2023-05-07T00:40:09.080Z,66.09
2023-05-07T00:42:38.465Z,66.14
2023-05-07T00:45:09.337Z,65.78
2023-05-07T00:47:40.601Z,65.08
2023-05-07T00:50:11.831Z,64.92
2023-05-07T00:52:41.267Z,64.63
2023-05-07T00:55:10.302Z,64.37
2023-05-07T00:57:41.296Z,64.26
2023-05-07T01:00:12.111Z,63.89
2023-05-07T01:02:42.186Z,63.58
2023-05-07T01:05:14.736Z,63.69
2023-05-07T01:07:45.260Z,63.27
2023-05-07T01:10:14.606Z,62.67
2023-05-07T01:12:44.841Z,62.11
2023-05-07T01:15:14.688Z,62.11
2023-05-07T01:17:44.824Z,62.10
2023-05-07T01:20:22.873Z,62.11
2023-05-07T01:22:55.004Z,61.47
2023-05-07T01:25:24.368Z,60.80
2023-05-07T01:27:56.032Z,58.90
2023-05-07T01:30:30.235Z,57.74
2023-05-07T01:33:06.201Z,56.78
2023-05-07T01:35:43.602Z,57.28
2023-05-07T01:38:13.269Z,57.64
2023-05-07T01:40:42.732Z,56.96
2023-05-07T01:43:12.884Z,56.10
2023-05-07T01:45:42.536Z,55.21
2023-05-07T01:48:13.112Z,54.30
2023-05-07T01:50:43.435Z,53.71
2023-05-07T01:53:12.358Z,52.83
2023-05-07T01:55:41.650Z,51.49
2023-05-07T01:58:10.773Z,50.64
2023-05-07T02:00:41.381Z,49.38
2023-05-07T02:03:11.293Z,49.36
2023-05-07T02:05:47.709Z,48.58
2023-05-07T02:08:37.052Z,46.44
2023-05-07T02:11:06.493Z,44.79
2023-05-07T02:13:37.928Z,45.69
2023-05-07T02:16:08.961Z,44.51
2023-05-07T02:18:38.214Z,44.32
2023-05-07T02:21:07.236Z,42.81
2023-05-07T02:23:36.097Z,43.78
2023-05-07T02:26:06.071Z,42.83
2023-05-07T02:28:37.125Z,42.09
2023-05-07T02:31:07.859Z,42.15
2023-05-07T02:33:38.149Z,41.67
2023-05-07T02:36:13.963Z,40.69
2023-05-07T02:39:05.447Z,39.65
2023-05-07T02:41:34.424Z,39.58
2023-05-07T02:44:03.251Z,38.89
2023-05-07T02:46:32.318Z,38.98
2023-05-07T02:49:06.364Z,38.18
2023-05-07T02:51:36.467Z,37.62
2023-05-07T02:54:10.343Z,37.12
2023-05-07T02:56:39.268Z,36.29
2023-05-07T02:59:08.195Z,36.97
2023-05-07T03:01:41.743Z,35.96
2023-05-07T03:04:12.372Z,35.00
2023-05-07T03:06:42.336Z,34.34
2023-05-07T03:09:11.248Z,33.38
2023-05-07T03:11:40.210Z,32.87
2023-05-07T03:14:09.152Z,32.75
2023-05-07T03:16:38.162Z,32.44
2023-05-07T03:19:07.465Z,31.71
2023-05-07T03:21:37.627Z,31.31
2023-05-07T03:24:07.053Z,30.48
2023-05-07T03:26:35.918Z,30.37
2023-05-07T03:29:05.367Z,29.57
2023-05-07T03:31:34.461Z,28.63
2023-05-07T03:34:04.424Z,28.73
2023-05-07T03:36:33.338Z,28.38
2023-05-07T03:39:02.407Z,27.83
2023-05-07T03:41:38.575Z,26.90
2023-05-07T03:44:07.676Z,25.83
2023-05-07T03:46:36.948Z,25.16
2023-05-07T03:49:06.245Z,23.11
2023-05-07T03:51:37.618Z,23.77
2023-05-07T03:54:09.608Z,23.46
2023-05-07T03:56:40.262Z,23.04
2023-05-07T03:59:09.467Z,23.06
2023-05-07T04:01:39.388Z,22.61
2023-05-07T04:04:09.714Z,22.39
2023-05-07T04:06:39.440Z,21.96
2023-05-07T04:09:08.426Z,21.69
2023-05-07T04:11:41.716Z,21.47
2023-05-07T04:14:12.930Z,20.94
2023-05-07T04:16:42.180Z,21.01
2023-05-07T04:19:11.480Z,20.99
2023-05-07T04:21:41.740Z,20.93
2023-05-07T04:24:11.841Z,20.53
2023-05-07T04:26:41.963Z,20.54
2023-05-07T04:29:11.580Z,20.30
2023-05-07T04:31:40.700Z,19.98
2023-05-07T04:34:10.831Z,19.70
2023-05-07T04:36:40.325Z,19.14
2023-05-07T04:39:14.024Z,19.17
2023-05-07T04:41:46.873Z,18.58
2023-05-07T04:44:16.263Z,18.89
2023-05-07T04:46:45.781Z,18.50
2023-05-07T04:49:14.728Z,18.63
2023-05-07T04:51:44.981Z,18.48
2023-05-07T04:54:16.623Z,18.19
2023-05-07T04:56:46.877Z,18.10
2023-05-07T04:59:16.237Z,18.07
2023-05-07T05:01:46.289Z,18.04
2023-05-07T05:04:15.491Z,17.58
2023-05-07T05:06:44.881Z,17.74
2023-05-07T05:09:16.271Z,17.64
2023-05-07T05:11:45.199Z,17.58
2023-05-07T05:14:14.134Z,16.91
2023-05-07T05:16:43.365Z,16.70
2023-05-07T05:19:12.547Z,16.33
2023-05-07T05:21:42.681Z,16.15
2023-05-07T05:24:12.669Z,16.30
2023-05-07T05:26:42.041Z,16.76
2023-05-07T05:29:11.768Z,16.41
2023-05-07T05:31:43.600Z,16.15
2023-05-07T05:34:13.295Z,16.23
2023-05-07T05:36:43.645Z,15.23
2023-05-07T05:39:12.584Z,15.97
2023-05-07T05:41:42.010Z,15.98
2023-05-07T05:44:11.295Z,15.71
2023-05-07T05:46:40.917Z,15.94
2023-05-07T05:49:10.239Z,15.44
2023-05-07T05:51:40.393Z,15.81
2023-05-07T05:54:09.529Z,15.75
2023-05-07T05:56:39.704Z,15.70
2023-05-07T05:59:10.238Z,15.47
2023-05-07T06:01:41.209Z,15.43
2023-05-07T06:04:10.994Z,15.25
2023-05-07T06:06:40.010Z,14.49
2023-05-07T06:09:09.095Z,14.82
2023-05-07T06:11:42.859Z,14.06
2023-05-07T06:14:12.889Z,13.94
2023-05-07T06:16:41.966Z,13.95
2023-05-07T06:19:10.982Z,14.24
2023-05-07T06:21:42.091Z,13.87
2023-05-07T06:24:11.780Z,14.26
2023-05-07T06:26:41.846Z,14.44
2023-05-07T06:29:11.079Z,14.06
2023-05-07T06:31:42.664Z,14.26
2023-05-07T06:34:15.760Z,14.52
2023-05-07T06:36:44.909Z,14.76
2023-05-07T06:39:29.335Z,13.56
2023-05-07T06:41:58.265Z,14.15
2023-05-07T06:44:33.474Z,13.85
2023-05-07T06:47:16.067Z,13.50
2023-05-07T06:49:47.845Z,13.18
2023-05-07T06:52:19.716Z,13.89
2023-05-07T06:54:51.056Z,14.22
2023-05-07T06:57:22.806Z,13.71
2023-05-07T06:59:52.058Z,13.29
2023-05-07T07:02:23.209Z,13.34
2023-05-07T07:04:52.956Z,13.78
2023-05-07T07:07:22.411Z,14.16
2023-05-07T07:09:53.246Z,14.13
2023-05-07T07:12:22.620Z,14.11
2023-05-07T07:14:51.688Z,13.37
2023-05-07T07:17:20.972Z,13.47
2023-05-07T07:19:50.019Z,14.04
2023-05-07T07:22:19.115Z,13.73
2023-05-07T07:24:49.216Z,13.83
2023-05-07T07:27:22.396Z,14.30
2023-05-07T07:29:51.910Z,14.13
2023-05-07T07:32:22.279Z,13.68
2023-05-07T07:34:51.410Z,14.09
2023-05-07T07:37:20.532Z,14.20
2023-05-07T07:39:49.521Z,14.36
2023-05-07T07:42:18.570Z,13.93
2023-05-07T07:44:47.423Z,13.87
2023-05-07T07:47:18.518Z,14.04
2023-05-07T07:49:50.060Z,13.71
2023-05-07T07:52:19.814Z,13.54
2023-05-07T07:54:48.892Z,13.51
2023-05-07T07:57:17.981Z,14.27
2023-05-07T07:59:47.253Z,14.88
2023-05-07T08:02:18.778Z,15.04
2023-05-07T08:04:49.092Z,16.46
2023-05-07T08:07:20.334Z,17.44
2023-05-07T08:09:51.193Z,18.04
2023-05-07T08:12:24.064Z,18.62
2023-05-07T08:14:53.316Z,19.04
2023-05-07T08:17:23.884Z,19.41
2023-05-07T08:19:53.466Z,19.89
2023-05-07T08:22:23.751Z,20.25
2023-05-07T08:24:54.951Z,20.43
2023-05-07T08:27:24.421Z,20.46
2023-05-07T08:29:53.317Z,20.60
2023-05-07T08:32:23.971Z,20.88
2023-05-07T08:34:53.327Z,20.91
2023-05-07T08:37:23.203Z,20.97
2023-05-07T08:39:54.018Z,21.19
2023-05-07T08:42:26.740Z,21.54
2023-05-07T08:44:59.605Z,21.65
2023-05-07T08:47:36.277Z,22.07
2023-05-07T08:50:07.426Z,21.88
2023-05-07T08:52:37.295Z,21.80
2023-05-07T08:55:07.385Z,21.88
2023-05-07T08:57:37.021Z,21.71
2023-05-07T09:00:08.897Z,21.89
2023-05-07T09:02:40.079Z,21.72
2023-05-07T09:05:11.013Z,21.83
2023-05-07T09:07:41.603Z,21.83
2023-05-07T09:10:12.238Z,22.04
2023-05-07T09:12:43.199Z,22.25
2023-05-07T09:15:14.165Z,22.24
2023-05-07T09:17:46.089Z,22.14
2023-05-07T09:20:16.096Z,22.27
2023-05-07T09:22:45.933Z,22.65
2023-05-07T09:25:30.703Z,22.62
2023-05-07T09:28:02.141Z,22.04
2023-05-07T09:30:32.598Z,22.54
2023-05-07T09:33:05.678Z,22.27
2023-05-07T09:35:39.836Z,22.12
2023-05-07T09:38:14.440Z,22.32
2023-05-07T09:40:44.025Z,21.92
2023-05-07T09:43:16.581Z,22.11
2023-05-07T09:45:54.939Z,21.67
2023-05-07T09:48:29.022Z,21.95
2023-05-07T09:51:03.421Z,21.90
2023-05-07T09:53:35.965Z,21.88
2023-05-07T09:56:07.332Z,22.07
2023-05-07T09:58:41.566Z,22.31
2023-05-07T10:01:14.253Z,22.70
2023-05-07T10:03:46.245Z,22.58
2023-05-07T10:06:16.651Z,22.78
2023-05-07T10:08:46.889Z,22.92
2023-05-07T10:11:18.361Z,22.57
2023-05-07T10:13:49.721Z,22.73
2023-05-07T10:16:19.977Z,22.40
2023-05-07T10:18:52.910Z,22.72
2023-05-07T10:21:25.732Z,22.99
2023-05-07T10:24:15.608Z,23.01
2023-05-07T10:26:49.351Z,23.22
2023-05-07T10:29:51.763Z,23.32
2023-05-07T10:32:52.328Z,22.70
2023-05-07T10:35:34.453Z,23.22
2023-05-07T10:38:05.533Z,22.96
2023-05-07T10:40:37.691Z,23.15
2023-05-07T10:43:10.918Z,23.03
2023-05-07T10:45:45.647Z,23.53
2023-05-07T10:51:23.235Z,23.63
2023-05-07T10:54:11.663Z,23.71
2023-05-07T10:56:45.606Z,23.44
2023-05-07T10:59:35.632Z,23.87
2023-05-07T11:02:25.390Z,23.55
2023-05-07T11:05:22.892Z,23.73
2023-05-07T11:08:04.222Z,23.44
2023-05-07T11:10:58.124Z,23.36
2023-05-07T11:13:50.012Z,23.64
2023-05-07T11:16:29.906Z,23.89
2023-05-07T11:19:10.919Z,23.62
2023-05-07T11:21:46.807Z,23.81
2023-05-07T11:24:54.619Z,23.82
2023-05-07T11:27:27.630Z,23.94
2023-05-07T11:29:58.586Z,24.37
2023-05-07T11:32:30.822Z,24.20
2023-05-07T11:35:02.567Z,24.04
2023-05-07T11:37:32.934Z,24.26
2023-05-07T11:40:12.270Z,24.10
2023-05-07T11:42:44.582Z,24.52
2023-05-07T11:45:13.722Z,24.46
2023-05-07T11:47:43.915Z,24.45
2023-05-07T11:50:13.680Z,24.68
2023-05-07T11:52:52.387Z,24.82
2023-05-07T11:55:21.557Z,24.53
2023-05-07T11:57:50.413Z,24.70
2023-05-07T12:00:20.309Z,24.92
2023-05-07T12:02:49.594Z,24.99
2023-05-07T12:05:19.660Z,24.74
2023-05-07T12:07:48.892Z,24.90
2023-05-07T12:10:18.672Z,24.92
2023-05-07T12:12:48.536Z,24.93
2023-05-07T12:15:24.848Z,24.94
2023-05-07T12:17:54.640Z,25.17
2023-05-07T12:20:23.950Z,25.13
2023-05-07T12:22:54.690Z,25.35
2023-05-07T12:25:23.877Z,25.48
2023-05-07T12:27:55.075Z,25.49
2023-05-07T12:30:24.050Z,25.56
2023-05-07T12:32:56.930Z,25.60
2023-05-07T12:35:33.857Z,25.59
2023-05-07T12:38:05.937Z,25.60
2023-05-07T12:40:38.658Z,25.90
2023-05-07T12:43:07.728Z,25.92
2023-05-07T12:45:40.784Z,26.02
2023-05-07T12:48:12.991Z,26.09
2023-05-07T12:50:42.106Z,26.17
2023-05-07T12:53:13.803Z,26.13
2023-05-07T12:55:51.504Z,26.50
2023-05-07T12:58:23.693Z,26.58
2023-05-07T13:00:55.077Z,26.60
2023-05-07T13:03:26.915Z,26.68
2023-05-07T13:05:58.806Z,26.89
2023-05-07T13:08:46.961Z,26.92
2023-05-07T13:11:15.820Z,27.17
2023-05-07T13:13:44.775Z,27.17
2023-05-07T13:16:14.134Z,26.99
2023-05-07T13:18:45.236Z,27.21
2023-05-07T13:21:15.675Z,27.40
2023-05-07T13:23:44.608Z,27.24
2023-05-07T13:26:25.631Z,27.93
2023-05-07T13:28:56.352Z,27.93
2023-05-07T13:31:26.869Z,27.84
2023-05-07T13:33:57.777Z,28.14
2023-05-07T13:36:28.275Z,28.74
2023-05-07T13:38:57.158Z,28.56
2023-05-07T13:41:26.046Z,28.91
2023-05-07T13:43:56.034Z,28.77
2023-05-07T13:46:26.177Z,28.56
2023-05-07T13:48:55.249Z,28.81
2023-05-07T13:51:24.468Z,28.84
2023-05-07T13:53:57.717Z,28.45
2023-05-07T13:56:27.692Z,29.10
2023-05-07T13:59:00.397Z,29.20
2023-05-07T14:01:31.429Z,28.75
2023-05-07T14:04:01.096Z,28.94
2023-05-07T14:06:30.052Z,29.13
2023-05-07T14:08:59.702Z,29.18
2023-05-07T14:11:28.640Z,29.04
2023-05-07T14:13:58.441Z,29.46
2023-05-07T14:16:27.766Z,29.56
2023-05-07T14:18:58.475Z,29.71
2023-05-07T14:21:27.727Z,29.33
2023-05-07T14:23:58.126Z,29.60
2023-05-07T14:26:28.551Z,29.70
2023-05-07T14:28:59.842Z,30.05
2023-05-07T14:31:28.997Z,30.06
2023-05-07T14:33:59.528Z,30.15
2023-05-07T14:36:28.736Z,30.17
2023-05-07T14:39:00.575Z,30.58
2023-05-07T14:41:31.150Z,30.52
2023-05-07T14:44:00.489Z,30.59
2023-05-07T14:46:30.008Z,30.80
2023-05-07T14:48:59.517Z,30.58
2023-05-07T14:51:29.742Z,31.05
2023-05-07T14:53:58.868Z,30.85
2023-05-07T14:56:27.793Z,30.92
2023-05-07T14:58:56.770Z,31.31
2023-05-07T15:01:27.930Z,31.20
2023-05-07T15:03:57.145Z,31.78
2023-05-07T15:06:27.112Z,31.67
2023-05-07T15:08:56.097Z,31.39
2023-05-07T15:11:24.950Z,31.64
2023-05-07T15:13:53.772Z,31.69
2023-05-07T15:16:22.681Z,31.67
2023-05-07T15:18:52.632Z,31.93
2023-05-07T15:21:21.831Z,32.17
2023-05-07T15:23:50.693Z,32.14
2023-05-07T15:26:19.780Z,32.34
2023-05-07T15:28:49.194Z,31.74
2023-05-07T15:31:18.801Z,32.14
2023-05-07T15:33:49.471Z,32.05
2023-05-07T15:36:18.470Z,32.21
2023-05-07T15:38:47.339Z,32.09
2023-05-07T15:41:16.406Z,31.93
2023-05-07T15:43:53.470Z,32.45
2023-05-07T15:46:27.468Z,31.91
2023-05-07T15:48:57.237Z,32.35
2023-05-07T15:51:26.058Z,32.39
2023-05-07T15:53:54.969Z,32.67
2023-05-07T15:56:26.668Z,32.39
2023-05-07T15:58:55.684Z,32.18
2023-05-07T16:01:26.173Z,32.47
2023-05-07T16:03:55.333Z,32.61
2023-05-07T16:06:24.196Z,32.95
2023-05-07T16:08:53.049Z,32.76
2023-05-07T16:11:21.960Z,33.21
2023-05-07T16:13:50.955Z,33.34
2023-05-07T16:16:20.720Z,33.23
2023-05-07T16:18:49.872Z,32.88
2023-05-07T16:21:18.946Z,33.77
2023-05-07T16:23:49.914Z,33.32
2023-05-07T16:26:18.940Z,33.36
2023-05-07T16:28:47.832Z,33.64
2023-05-07T16:31:17.028Z,33.94
2023-05-07T16:33:46.069Z,33.48
2023-05-07T16:36:16.521Z,34.10
2023-05-07T16:38:45.720Z,34.11
2023-05-07T16:41:14.817Z,33.33
2023-05-07T16:43:44.792Z,34.39
2023-05-07T16:46:13.838Z,34.53
2023-05-07T16:48:43.251Z,34.02
2023-05-07T16:51:12.332Z,34.77
2023-05-07T16:53:41.543Z,34.20
2023-05-07T16:56:10.976Z,34.46
2023-05-07T16:58:41.214Z,34.86
2023-05-07T17:01:15.929Z,34.26
2023-05-07T17:03:44.993Z,34.43
2023-05-07T17:06:15.632Z,34.79
2023-05-07T17:08:45.117Z,34.24
2023-05-07T17:11:13.966Z,35.14
2023-05-07T17:13:43.470Z,34.37
2023-05-07T17:16:16.992Z,34.32
2023-05-07T17:18:45.946Z,34.30
2023-05-07T17:21:15.796Z,33.94
2023-05-07T17:23:44.697Z,33.94
2023-05-07T17:26:17.509Z,34.13
2023-05-07T17:28:46.309Z,34.21
2023-05-07T17:31:15.293Z,33.64
2023-05-07T17:33:45.320Z,34.62
2023-05-07T17:36:14.354Z,34.25
2023-05-07T17:38:43.173Z,33.92
2023-05-07T17:41:11.998Z,34.57
2023-05-07T17:43:40.780Z,34.16
2023-05-07T17:46:10.738Z,34.05
2023-05-07T17:48:39.557Z,33.93
2023-05-07T17:51:10.950Z,34.10
2023-05-07T17:53:40.593Z,34.04
2023-05-07T17:56:09.674Z,35.05
2023-05-07T17:58:57.407Z,35.02
2023-05-07T18:01:27.877Z,35.27
2023-05-07T18:03:57.830Z,35.34
2023-05-07T18:06:26.800Z,35.06
2023-05-07T18:08:56.042Z,35.06
2023-05-07T18:11:25.275Z,34.84
2023-05-07T18:13:54.135Z,34.80
2023-05-07T18:16:23.050Z,35.29
2023-05-07T18:18:52.169Z,35.36
2023-05-07T18:21:21.742Z,34.94
2023-05-07T18:23:52.018Z,35.16
2023-05-07T18:26:23.716Z,35.22
2023-05-07T18:28:52.797Z,35.47
2023-05-07T18:31:22.082Z,35.56
2023-05-07T18:33:56.365Z,35.96
2023-05-07T18:36:28.656Z,35.81
2023-05-07T18:38:57.698Z,35.44
2023-05-07T18:41:26.627Z,35.89
2023-05-07T18:43:55.560Z,35.78
2023-05-07T18:46:24.590Z,35.83
2023-05-07T18:48:55.399Z,35.73
2023-05-07T18:51:24.297Z,35.35
2023-05-07T18:53:53.066Z,35.63
2023-05-07T18:56:22.289Z,35.97
2023-05-07T18:58:51.139Z,36.13
2023-05-07T19:01:21.508Z,35.81
2023-05-07T19:03:51.105Z,36.03
2023-05-07T19:06:21.800Z,36.09
2023-05-07T19:08:51.949Z,36.01
2023-05-07T19:11:21.455Z,36.45
2023-05-07T19:13:51.486Z,36.19
2023-05-07T19:16:20.375Z,36.83
2023-05-07T19:18:49.570Z,36.60
2023-05-07T19:21:18.369Z,36.40
2023-05-07T19:23:47.675Z,36.83
2023-05-07T19:26:16.487Z,36.31
2023-05-07T19:28:45.886Z,36.45
2023-05-07T19:31:22.916Z,36.83
2023-05-07T19:33:52.017Z,36.80
2023-05-07T19:36:21.069Z,36.71
2023-05-07T19:38:53.632Z,36.16
2023-05-07T19:41:22.894Z,36.47
2023-05-07T19:43:52.155Z,36.38
2023-05-07T19:46:21.229Z,36.24
2023-05-07T19:48:50.615Z,36.27
2023-05-07T19:51:19.576Z,36.70
2023-05-07T19:53:48.459Z,36.83
2023-05-07T19:56:17.558Z,36.60
2023-05-07T19:58:46.374Z,36.82
2023-05-07T20:01:16.032Z,36.62
2023-05-07T20:03:45.714Z,36.71
2023-05-07T20:06:14.687Z,36.67
2023-05-07T20:08:45.681Z,36.90
2023-05-07T20:11:14.822Z,36.11
2023-05-07T20:13:44.841Z,36.26
2023-05-07T20:16:13.864Z,36.52
2023-05-07T20:18:43.411Z,36.50
2023-05-07T20:21:12.911Z,36.97
2023-05-07T20:23:41.787Z,36.34
2023-05-07T20:26:10.606Z,36.29
2023-05-07T20:28:39.373Z,36.56
2023-05-07T20:31:08.169Z,36.67
2023-05-07T20:33:41.180Z,36.39
2023-05-07T20:36:10.161Z,36.40
2023-05-07T20:38:39.070Z,36.77
2023-05-07T20:41:15.478Z,36.86
2023-05-07T20:43:44.735Z,36.86
2023-05-07T20:46:13.642Z,37.00
2023-05-07T20:48:42.899Z,36.99
2023-05-07T20:51:14.241Z,36.88
2023-05-07T20:53:46.799Z,37.00
2023-05-07T20:56:16.637Z,36.61
2023-05-07T20:58:45.509Z,36.62
2023-05-07T21:01:15.753Z,36.81
2023-05-07T21:03:44.768Z,36.68
2023-05-07T21:06:13.699Z,36.31
2023-05-07T21:08:42.525Z,36.65
2023-05-07T21:11:13.527Z,36.60
2023-05-07T21:13:42.491Z,36.66
2023-05-07T21:16:11.470Z,36.57
2023-05-07T21:18:40.604Z,36.63
2023-05-07T21:21:10.420Z,36.40
2023-05-07T21:23:39.482Z,36.47
2023-05-07T21:26:11.659Z,36.54
2023-05-07T21:28:40.715Z,36.51
2023-05-07T21:31:10.585Z,36.70
2023-05-07T21:33:40.552Z,36.76
2023-05-07T21:36:09.747Z,36.70
2023-05-07T21:38:39.614Z,36.89
2023-05-07T21:41:08.577Z,36.74
2023-05-07T21:43:37.926Z,36.85
2023-05-07T21:46:10.306Z,37.03
2023-05-07T21:48:39.615Z,36.84
2023-05-07T21:51:09.288Z,36.55
2023-05-07T21:53:38.483Z,36.81
2023-05-07T21:56:07.825Z,36.88
2023-05-07T21:58:36.656Z,36.76
2023-05-07T22:01:07.756Z,36.95
2023-05-07T22:03:36.907Z,36.18
2023-05-07T22:06:05.993Z,36.35
2023-05-07T22:08:34.968Z,36.99
2023-05-07T22:11:04.716Z,36.72
2023-05-07T22:13:33.755Z,36.73
2023-05-07T22:16:02.596Z,36.70
2023-05-07T22:18:31.612Z,36.74
2023-05-07T22:21:01.603Z,36.87
2023-05-07T22:23:30.668Z,36.47
2023-05-07T22:25:59.468Z,36.29
2023-05-07T22:28:28.356Z,36.40
2023-05-07T22:30:57.664Z,36.92
2023-05-07T22:33:26.640Z,36.75
2023-05-07T22:35:55.600Z,36.52
2023-05-07T22:38:24.453Z,36.39
2023-05-07T22:40:53.380Z,36.85
2023-05-07T22:43:22.192Z,36.55
2023-05-07T22:45:51.098Z,36.99
2023-05-07T22:48:20.122Z,36.63
2023-05-07T22:50:48.947Z,36.32
2023-05-07T22:53:17.726Z,36.57
2023-05-07T22:55:46.647Z,36.82
2023-05-07T22:58:15.679Z,36.83
2023-05-07T23:00:45.512Z,36.74
2023-05-07T23:03:14.931Z,36.60
2023-05-07T23:05:44.530Z,36.94
2023-05-07T23:08:13.413Z,36.70
2023-05-07T23:10:42.287Z,36.93
2023-05-07T23:13:17.606Z,36.84
2023-05-07T23:15:47.668Z,36.83
2023-05-07T23:18:17.575Z,36.33
2023-05-07T23:20:46.324Z,36.28
2023-05-07T23:23:15.788Z,36.75
2023-05-07T23:25:44.672Z,36.74
2023-05-07T23:28:13.584Z,36.79
2023-05-07T23:30:42.462Z,36.26
2023-05-07T23:33:11.469Z,36.26
2023-05-07T23:35:41.013Z,36.64
2023-05-07T23:38:09.895Z,37.18
2023-05-07T23:40:39.526Z,36.50
2023-05-07T23:43:08.393Z,36.91
2023-05-07T23:45:37.171Z,36.58
2023-05-07T23:50:58.553Z,36.65
2023-05-07T23:53:27.440Z,36.57
2023-05-07T23:55:56.293Z,36.43
2023-05-07T23:58:25.541Z,36.88
