createdAt,value
2019-05-02T00:00:31.156Z,48.28
2019-05-02T00:04:01.202Z,48.55
2019-05-02T00:07:31.240Z,48.85
2019-05-02T00:11:01.486Z,49.13
2019-05-02T00:14:31.905Z,49.42
2019-05-02T00:18:02.721Z,49.69
2019-05-02T00:21:37.723Z,49.97
2019-05-02T00:25:11.158Z,50.26
2019-05-02T00:28:47.927Z,50.55
2019-05-02T00:32:22.239Z,50.83
2019-05-02T00:35:53.711Z,51.11
2019-05-02T00:39:23.714Z,51.39
2019-05-02T00:42:58.211Z,51.68
2019-05-02T00:46:30.271Z,51.95
2019-05-02T00:50:06.192Z,52.22
2019-05-02T00:53:44.383Z,52.48
2019-05-02T00:57:19.897Z,52.78
2019-05-02T01:00:18.512Z,53
2019-05-02T01:03:53.786Z,53.25
2019-05-02T01:07:25.432Z,53.51
2019-05-02T01:10:58.029Z,53.76
2019-05-02T01:14:31.694Z,54.02
2019-05-02T01:18:06.044Z,54.28
2019-05-02T01:21:38.904Z,54.57
2019-05-02T01:25:15.744Z,54.83
2019-05-02T01:29:03.125Z,55.1
2019-05-02T01:32:51.998Z,55.38
2019-05-02T01:36:26.389Z,55.68
2019-05-02T01:39:56.386Z,55.95
2019-05-02T01:43:28.518Z,56.21
2019-05-02T01:46:58.920Z,56.48
2019-05-02T01:50:33.526Z,56.78
2019-05-02T01:54:09.496Z,57.05
2019-05-02T01:57:44.478Z,57.34
2019-05-02T02:01:16.112Z,57.62
2019-05-02T02:04:52.209Z,57.88
2019-05-02T02:08:27.298Z,58.15
2019-05-02T02:12:04.983Z,58.46
2019-05-02T02:15:39.574Z,58.74
2019-05-02T02:19:17.371Z,58.97
2019-05-02T02:23:04.401Z,59.25
2019-05-02T02:26:36.128Z,59.5
2019-05-02T02:30:06.576Z,59.77
2019-05-02T02:33:41.005Z,60.01
2019-05-02T02:37:17.257Z,60.28
2019-05-02T02:40:47.276Z,60.5
2019-05-02T02:44:57.228Z,60.71
2019-05-02T02:48:27.340Z,60.96
2019-05-02T02:52:04.246Z,61.2
2019-05-02T02:55:35.065Z,61.41
2019-05-02T02:59:05.318Z,61.6
2019-05-02T03:00:16.111Z,61.69
2019-05-02T03:03:46.199Z,61.87
2019-05-02T03:07:24.033Z,62.06
2019-05-02T03:10:55.701Z,62.25
2019-05-02T03:14:29.074Z,62.42
2019-05-02T03:18:00.365Z,62.61
2019-05-02T03:21:32.193Z,62.74
2019-05-02T03:25:03.360Z,62.91
2019-05-02T03:28:34.402Z,63.05
2019-05-02T03:32:14.527Z,63.2
2019-05-02T03:35:49.705Z,63.37
2019-05-02T03:39:21.010Z,63.47
2019-05-02T03:42:51.235Z,63.6
2019-05-02T03:46:22.763Z,63.7
2019-05-02T03:49:53.039Z,63.78
2019-05-02T03:53:25.228Z,63.87
2019-05-02T03:56:55.863Z,63.97
2019-05-02T04:00:26.000Z,64.03
2019-05-02T04:03:56.032Z,64.12
2019-05-02T04:07:26.713Z,64.16
2019-05-02T04:11:21.113Z,64.18
2019-05-02T04:14:55.350Z,64.25
2019-05-02T04:18:27.195Z,64.28
2019-05-02T04:22:01.876Z,64.29
2019-05-02T04:25:38.595Z,64.33
2019-05-02T04:29:09.621Z,64.37
2019-05-02T04:32:42.970Z,64.37
2019-05-02T04:36:15.330Z,64.4
2019-05-02T04:39:49.137Z,64.41
2019-05-02T04:43:23.455Z,64.42
2019-05-02T04:46:59.768Z,64.4
2019-05-02T04:50:39.793Z,64.41
2019-05-02T04:54:21.373Z,64.44
2019-05-02T04:57:58.389Z,64.44
2019-05-02T05:00:28.721Z,64.46
2019-05-02T05:04:02.927Z,64.48
2019-05-02T05:07:43.638Z,64.5
2019-05-02T05:11:21.251Z,64.53
2019-05-02T05:14:54.547Z,64.54
2019-05-02T05:18:24.504Z,64.56
2019-05-02T05:21:59.182Z,64.59
2019-05-02T05:25:40.868Z,64.63
2019-05-02T05:29:14.047Z,64.63
2019-05-02T05:32:48.201Z,64.7
2019-05-02T05:36:20.082Z,64.72
2019-05-02T05:39:54.807Z,64.73
2019-05-02T05:43:24.921Z,64.75
2019-05-02T05:46:54.971Z,64.77
2019-05-02T05:50:25.038Z,64.79
2019-05-02T05:53:59.113Z,64.79
2019-05-02T05:57:32.889Z,64.82
2019-05-02T06:01:03.070Z,64.78
2019-05-02T06:04:33.372Z,64.81
2019-05-02T06:08:03.461Z,64.82
2019-05-02T06:11:33.558Z,64.86
2019-05-02T06:15:03.913Z,64.83
2019-05-02T06:18:36.422Z,64.79
2019-05-02T06:22:16.521Z,64.76
2019-05-02T06:25:52.623Z,64.71
2019-05-02T06:29:23.562Z,64.66
2019-05-02T06:32:54.983Z,64.59
2019-05-02T06:36:26.582Z,64.54
2019-05-02T06:39:56.614Z,64.47
2019-05-02T06:43:26.588Z,64.38
2019-05-02T06:46:59.171Z,64.3
2019-05-02T06:50:38.806Z,64.24
2019-05-02T06:54:10.534Z,64.16
2019-05-02T06:57:40.549Z,64.09
2019-05-02T07:00:16.484Z,64.04
2019-05-02T07:03:47.526Z,63.95
2019-05-02T07:07:17.805Z,63.89
2019-05-02T07:10:47.975Z,63.78
2019-05-02T07:14:18.692Z,63.7
2019-05-02T07:17:54.931Z,63.6
2019-05-02T07:21:25.464Z,63.52
2019-05-02T07:24:55.528Z,63.4
2019-05-02T07:28:25.617Z,63.27
2019-05-02T07:31:56.613Z,63.18
2019-05-02T07:35:26.719Z,63.03
2019-05-02T07:38:57.547Z,62.94
2019-05-02T07:42:32.066Z,62.81
2019-05-02T07:46:02.528Z,62.7
2019-05-02T07:49:34.188Z,62.56
2019-05-02T07:53:08.805Z,62.46
2019-05-02T07:56:39.781Z,62.31
2019-05-02T08:00:11.117Z,62.22
2019-05-02T08:03:41.239Z,62.07
2019-05-02T08:07:11.306Z,61.95
2019-05-02T08:10:41.472Z,61.84
2019-05-02T08:14:11.570Z,61.69
2019-05-02T08:17:41.821Z,61.54
2019-05-02T08:21:11.937Z,61.38
2019-05-02T08:24:42.068Z,61.22
2019-05-02T08:28:19.007Z,61.04
2019-05-02T08:31:49.284Z,60.85
2019-05-02T08:35:20.330Z,60.69
2019-05-02T08:38:53.699Z,60.46
2019-05-02T08:42:27.724Z,60.27
2019-05-02T08:46:02.895Z,60.1
2019-05-02T08:49:32.956Z,59.9
2019-05-02T08:53:03.194Z,59.71
2019-05-02T08:56:34.938Z,59.51
2019-05-02T09:00:16.051Z,59.32
2019-05-02T09:03:55.255Z,59.11
2019-05-02T09:07:27.008Z,58.87
2019-05-02T09:11:01.423Z,58.68
2019-05-02T09:14:32.237Z,58.49
2019-05-02T09:18:02.906Z,58.33
2019-05-02T09:21:35.999Z,58.17
2019-05-02T09:25:06.699Z,58.01
2019-05-02T09:28:36.829Z,57.81
2019-05-02T09:32:06.823Z,57.68
2019-05-02T09:35:37.105Z,57.54
2019-05-02T09:39:07.505Z,57.38
2019-05-02T09:42:37.858Z,57.22
2019-05-02T09:46:12.795Z,57.06
2019-05-02T09:50:04.844Z,56.88
2019-05-02T09:53:34.820Z,56.66
2019-05-02T09:57:04.884Z,56.49
2019-05-02T10:00:44.004Z,56.3
2019-05-02T10:04:14.147Z,56.07
2019-05-02T10:07:44.376Z,55.86
2019-05-02T10:11:17.078Z,55.7
2019-05-02T10:14:52.681Z,55.47
2019-05-02T10:18:25.610Z,55.28
2019-05-02T10:22:01.908Z,55
2019-05-02T10:25:38.446Z,54.8
2019-05-02T10:29:10.248Z,54.58
2019-05-02T10:32:42.601Z,54.36
2019-05-02T10:36:19.788Z,54.13
2019-05-02T10:39:52.515Z,53.92
2019-05-02T10:43:24.415Z,53.73
2019-05-02T10:46:57.708Z,53.51
2019-05-02T10:50:32.881Z,53.29
2019-05-02T10:54:04.478Z,53.08
2019-05-02T10:57:34.594Z,52.82
2019-05-02T11:00:17.675Z,52.62
2019-05-02T11:03:48.380Z,52.38
2019-05-02T11:07:22.719Z,52.14
2019-05-02T11:10:56.032Z,51.86
2019-05-02T11:14:34.951Z,51.62
2019-05-02T11:18:05.248Z,51.31
2019-05-02T11:21:35.413Z,51
2019-05-02T11:25:06.575Z,50.68
2019-05-02T11:28:36.692Z,50.37
2019-05-02T11:32:06.770Z,50.07
2019-05-02T11:35:36.974Z,49.76
2019-05-02T11:39:18.663Z,49.44
2019-05-02T11:42:57.343Z,49.07
2019-05-02T11:46:33.059Z,48.72
2019-05-02T11:50:04.033Z,48.41
2019-05-02T11:53:34.005Z,48.12
2019-05-02T11:57:04.026Z,47.91
2019-05-02T12:00:34.044Z,47.73
2019-05-02T12:04:07.583Z,47.66
2019-05-02T12:07:41.896Z,47.69
2019-05-02T12:11:16.058Z,47.8
2019-05-02T12:14:47.332Z,47.91
2019-05-02T12:18:20.489Z,48.02
2019-05-02T12:21:53.524Z,48.15
2019-05-02T12:25:23.765Z,48.24
2019-05-02T12:28:53.877Z,48.28
2019-05-02T12:32:24.008Z,48.34
2019-05-02T12:35:54.031Z,48.36
2019-05-02T12:39:25.017Z,48.36
2019-05-02T12:42:55.178Z,48.42
2019-05-02T12:46:28.370Z,48.43
2019-05-02T12:49:58.615Z,48.45
2019-05-02T12:53:28.780Z,48.46
2019-05-02T12:56:58.842Z,48.48
2019-05-02T13:00:18.505Z,48.49
2019-05-02T13:03:54.876Z,48.48
2019-05-02T13:07:24.977Z,48.46
2019-05-02T13:11:25.495Z,48.47
2019-05-02T13:14:55.861Z,48.52
2019-05-02T13:18:27.976Z,48.61
2019-05-02T13:24:28.931Z,48.71
2019-05-02T13:28:01.806Z,48.81
2019-05-02T13:31:43.303Z,48.84
2019-05-02T13:35:34.432Z,48.87
2019-05-02T13:39:05.953Z,48.88
2019-05-02T13:42:36.914Z,48.89
2019-05-02T13:46:14.361Z,48.87
2019-05-02T13:49:53.571Z,48.92
2019-05-02T13:53:26.384Z,49.1
2019-05-02T13:56:56.361Z,49.19
2019-05-02T14:00:36.983Z,49.25
2019-05-02T14:04:10.528Z,49.27
2019-05-02T14:07:48.252Z,49.27
2019-05-02T14:13:44.038Z,49.2
2019-05-02T14:17:14.142Z,49.18
2019-05-02T14:20:44.280Z,49.21
2019-05-02T14:24:14.433Z,49.31
2019-05-02T14:27:46.911Z,49.42
2019-05-02T14:31:21.702Z,49.58
2019-05-02T14:34:58.587Z,49.82
2019-05-02T14:38:28.653Z,50.15
2019-05-02T14:41:58.761Z,50.49
2019-05-02T14:45:31.466Z,50.7
2019-05-02T14:49:04.163Z,50.83
2019-05-02T14:52:37.191Z,50.89
2019-05-02T14:56:17.485Z,50.88
2019-05-02T14:59:50.190Z,50.86
2019-05-02T15:00:17.143Z,50.85
2019-05-02T15:03:47.255Z,50.76
2019-05-02T15:07:17.542Z,50.71
2019-05-02T15:10:56.095Z,50.6
2019-05-02T15:14:28.798Z,50.41
2019-05-02T15:17:58.842Z,50.25
2019-05-02T15:21:42.211Z,50.06
2019-05-02T15:25:16.240Z,49.76
2019-05-02T15:28:47.715Z,49.44
2019-05-02T15:33:25.566Z,49.27
2019-05-02T15:36:55.739Z,49
2019-05-02T15:43:58.899Z,48.37
2019-05-02T15:47:29.875Z,47.96
2019-05-02T15:51:04.813Z,47.59
2019-05-02T15:54:38.625Z,47.23
2019-05-02T15:58:16.927Z,46.89
2019-05-02T16:01:55.672Z,46.59
2019-05-02T16:05:25.871Z,46.42
2019-05-02T16:08:55.952Z,46.26
2019-05-02T16:12:27.280Z,46.12
2019-05-02T16:16:04.476Z,46
2019-05-02T16:19:42.583Z,45.94
2019-05-02T16:23:12.924Z,45.94
2019-05-02T16:26:46.824Z,45.94
2019-05-02T16:30:22.298Z,46.01
2019-05-02T16:33:54.783Z,46.13
2019-05-02T16:37:27.497Z,46.29
2019-05-02T16:40:57.535Z,46.43
2019-05-02T16:44:27.631Z,46.55
2019-05-02T16:48:00.443Z,46.64
2019-05-02T16:51:34.643Z,46.72
2019-05-02T16:55:05.645Z,46.82
2019-05-02T16:58:38.056Z,46.94
2019-05-02T17:00:22.532Z,47.01
2019-05-02T17:03:53.195Z,47.17
2019-05-02T17:07:34.856Z,47.32
2019-05-02T17:11:15.597Z,47.5
2019-05-02T17:15:31.340Z,47.72
2019-05-02T17:19:01.741Z,47.96
2019-05-02T17:22:32.335Z,48.13
2019-05-02T17:26:02.851Z,48.34
2019-05-02T17:29:32.909Z,48.55
2019-05-02T17:33:07.198Z,48.78
2019-05-02T17:36:43.019Z,49.02
2019-05-02T17:40:16.857Z,49.24
2019-05-02T17:43:51.534Z,49.46
2019-05-02T17:47:21.774Z,49.68
2019-05-02T17:51:04.492Z,49.92
2019-05-02T17:54:34.580Z,50.17
2019-05-02T18:01:42.252Z,50.66
2019-05-02T18:05:12.451Z,50.9
2019-05-02T18:08:46.168Z,51.13
2019-05-02T18:12:21.799Z,51.38
2019-05-02T18:15:53.452Z,51.64
2019-05-02T18:19:24.541Z,51.87
2019-05-02T18:22:54.913Z,52.12
2019-05-02T18:26:25.028Z,52.36
2019-05-02T18:29:55.099Z,52.6
2019-05-02T18:33:25.178Z,52.84
2019-05-02T18:36:57.334Z,53.04
2019-05-02T18:40:32.121Z,53.31
2019-05-02T18:44:02.833Z,53.54
2019-05-02T18:47:33.503Z,53.77
2019-05-02T18:51:04.000Z,53.99
2019-05-02T18:54:38.648Z,54.23
2019-05-02T18:58:13.090Z,54.46
2019-05-02T19:00:17.420Z,54.6
2019-05-02T19:03:51.738Z,54.8
2019-05-02T19:07:33.213Z,55.03
2019-05-02T19:11:11.724Z,55.26
2019-05-02T19:14:42.685Z,55.49
2019-05-02T19:18:17.777Z,55.69
2019-05-02T19:21:48.585Z,55.91
2019-05-02T19:25:18.896Z,56.14
2019-05-02T19:29:02.612Z,56.34
2019-05-02T19:32:32.748Z,56.56
2019-05-02T19:36:03.203Z,56.75
2019-05-02T19:39:39.067Z,56.96
2019-05-02T19:43:14.756Z,57.18
2019-05-02T19:46:45.166Z,57.39
2019-05-02T19:50:40.272Z,57.58
2019-05-02T19:54:13.486Z,57.79
2019-05-02T19:57:44.665Z,57.95
2019-05-02T20:01:17.397Z,58.12
2019-05-02T20:04:52.630Z,58.27
2019-05-02T20:08:24.543Z,58.44
2019-05-02T20:11:54.884Z,58.62
2019-05-02T20:15:27.375Z,58.77
2019-05-02T20:18:58.995Z,58.94
2019-05-02T20:22:29.116Z,59.08
2019-05-02T20:25:59.207Z,59.22
2019-05-02T20:29:29.364Z,59.36
2019-05-02T20:32:59.395Z,59.52
2019-05-02T20:36:29.602Z,59.63
2019-05-02T20:39:59.635Z,59.78
2019-05-02T20:43:29.696Z,59.94
2019-05-02T20:46:59.874Z,60.04
2019-05-02T20:50:31.774Z,60.2
2019-05-02T20:54:02.137Z,60.33
2019-05-02T20:57:32.205Z,60.48
2019-05-02T21:00:23.304Z,60.57
2019-05-02T21:03:53.565Z,60.72
2019-05-02T21:10:33.059Z,61
2019-05-02T21:14:03.188Z,61.13
2019-05-02T21:17:33.260Z,61.27
2019-05-02T21:21:03.415Z,61.43
2019-05-02T21:24:33.446Z,61.57
2019-05-02T21:28:03.496Z,61.71
2019-05-02T21:31:33.563Z,61.87
2019-05-02T21:35:04.177Z,62.01
2019-05-02T21:38:34.632Z,62.15
2019-05-02T21:42:04.652Z,62.29
2019-05-02T21:45:34.686Z,62.43
2019-05-02T21:49:04.777Z,62.57
2019-05-02T21:52:46.724Z,62.71
2019-05-02T21:56:22.698Z,62.85
2019-05-02T21:59:52.783Z,63
2019-05-02T22:03:23.185Z,63.12
2019-05-02T22:06:53.318Z,63.24
2019-05-02T22:10:23.309Z,63.36
2019-05-02T22:13:53.345Z,63.48
2019-05-02T22:17:23.451Z,63.61
2019-05-02T22:20:53.525Z,63.7
2019-05-02T22:24:23.576Z,63.82
2019-05-02T22:27:54.084Z,63.91
2019-05-02T22:31:24.266Z,64.01
2019-05-02T22:34:55.920Z,64.09
2019-05-02T22:38:48.979Z,64.18
2019-05-02T22:42:19.056Z,64.28
2019-05-02T22:45:49.097Z,64.32
2019-05-02T22:49:19.183Z,64.4
2019-05-02T22:52:49.236Z,64.46
2019-05-02T22:56:19.299Z,64.51
2019-05-02T22:59:49.324Z,64.59
2019-05-02T23:00:16.691Z,64.6
2019-05-02T23:03:47.730Z,64.61
2019-05-02T23:07:17.847Z,64.65
2019-05-02T23:10:48.040Z,64.7
2019-05-02T23:14:18.038Z,64.73
2019-05-02T23:17:48.207Z,64.77
2019-05-02T23:21:18.265Z,64.8
2019-05-02T23:25:02.977Z,64.84
2019-05-02T23:28:33.918Z,64.91
2019-05-02T23:32:04.104Z,64.91
2019-05-02T23:35:34.419Z,64.96
2019-05-02T23:39:08.288Z,65
2019-05-02T23:42:38.306Z,65.03
2019-05-02T23:46:08.419Z,65.07
2019-05-02T23:49:38.516Z,65.12
2019-05-02T23:53:08.585Z,65.14
2019-05-02T23:56:38.692Z,65.19
