createdAt,value
2019-01-30T00:01:20.552Z,99663.59
2019-01-30T00:03:49.985Z,99663.59
2019-01-30T00:06:19.495Z,99672.47
2019-01-30T00:08:48.862Z,99674.34
2019-01-30T00:11:18.305Z,99673.00
2019-01-30T00:13:47.667Z,99678.50
2019-01-30T00:16:17.053Z,99677.53
2019-01-30T00:18:46.415Z,99682.53
2019-01-30T00:21:15.769Z,99683.03
2019-01-30T00:23:45.195Z,99684.38
2019-01-30T00:26:14.609Z,99689.76
2019-01-30T00:28:43.949Z,99688.77
2019-01-30T00:31:13.442Z,99689.65
2019-01-30T00:33:42.881Z,99690.50
2019-01-30T00:36:12.225Z,99689.16
2019-01-30T00:38:41.702Z,99701.27
2019-01-30T00:41:11.156Z,99701.27
2019-01-30T00:43:40.553Z,99707.81
2019-01-30T00:46:09.933Z,99706.65
2019-01-30T00:48:39.383Z,99710.69
2019-01-30T00:51:08.772Z,99713.70
2019-01-30T00:53:38.111Z,99719.08
2019-01-30T00:56:07.553Z,99720.43
2019-01-30T00:58:36.895Z,99723.47
2019-01-30T01:01:07.607Z,99717.59
2019-01-30T01:03:37.038Z,99717.59
2019-01-30T01:06:06.448Z,99720.50
2019-01-30T01:08:35.841Z,99721.54
2019-01-30T01:11:05.344Z,99722.92
2019-01-30T01:13:34.808Z,99723.27
2019-01-30T01:16:04.464Z,99722.45
2019-01-30T01:18:33.852Z,99722.80
2019-01-30T01:21:03.278Z,99717.62
2019-01-30T01:23:32.683Z,99724.05
2019-01-30T01:26:02.078Z,99732.02
2019-01-30T01:28:31.418Z,99731.83
2019-01-30T01:31:00.847Z,99729.66
2019-01-30T01:33:30.275Z,99735.23
2019-01-30T01:35:59.598Z,99740.78
2019-01-30T01:38:29.071Z,99745.36
2019-01-30T01:40:58.439Z,99741.13
2019-01-30T01:43:27.853Z,99744.50
2019-01-30T01:45:57.216Z,99746.55
2019-01-30T01:48:26.712Z,99747.22
2019-01-30T01:50:56.100Z,99750.58
2019-01-30T01:53:25.454Z,99752.59
2019-01-30T01:55:54.855Z,99753.80
2019-01-30T01:58:24.236Z,99755.47
2019-01-30T02:00:53.568Z,99760.71
2019-01-30T02:03:22.997Z,99761.56
2019-01-30T02:05:52.342Z,99763.73
2019-01-30T02:08:21.684Z,99760.53
2019-01-30T02:10:51.111Z,99768.47
2019-01-30T02:13:20.458Z,99770.98
2019-01-30T02:15:49.908Z,99770.64
2019-01-30T02:18:19.432Z,99774.50
2019-01-30T02:20:48.857Z,99771.11
2019-01-30T02:23:18.305Z,99771.47
2019-01-30T02:25:47.632Z,99773.78
2019-01-30T02:28:17.040Z,99778.15
2019-01-30T02:30:47.776Z,99782.63
2019-01-30T02:33:17.434Z,99780.25
2019-01-30T02:35:46.793Z,99785.29
2019-01-30T02:38:16.165Z,99785.92
2019-01-30T02:40:45.597Z,99789.30
2019-01-30T02:43:14.963Z,99791.31
2019-01-30T02:45:44.299Z,99797.20
2019-01-30T02:48:13.682Z,99801.09
2019-01-30T02:50:43.038Z,99801.59
2019-01-30T02:53:12.487Z,99801.55
2019-01-30T02:55:41.887Z,99809.98
2019-01-30T02:58:11.335Z,99803.75
2019-01-30T03:00:40.745Z,99809.77
2019-01-30T03:03:10.165Z,99812.64
2019-01-30T03:05:39.562Z,99812.45
2019-01-30T03:08:09.028Z,99818.52
2019-01-30T03:10:38.459Z,99823.90
2019-01-30T03:13:07.792Z,99826.09
2019-01-30T03:15:37.157Z,99825.91
2019-01-30T03:18:06.706Z,99829.95
2019-01-30T03:20:36.028Z,99834.48
2019-01-30T03:23:05.626Z,99835.66
2019-01-30T03:25:34.983Z,99832.61
2019-01-30T03:28:04.602Z,99829.59
2019-01-30T03:30:34.070Z,99830.72
2019-01-30T03:33:03.889Z,99840.14
2019-01-30T03:35:33.281Z,99841.70
2019-01-30T03:38:03.532Z,99845.95
2019-01-30T03:40:32.956Z,99843.84
2019-01-30T03:43:02.301Z,99843.06
2019-01-30T03:45:31.673Z,99849.00
2019-01-30T03:48:01.037Z,99845.02
2019-01-30T03:50:30.367Z,99846.05
2019-01-30T03:52:59.826Z,99847.25
2019-01-30T03:55:29.150Z,99853.84
2019-01-30T03:57:58.487Z,99852.53
2019-01-30T04:00:28.771Z,99854.87
2019-01-30T04:02:58.116Z,99858.95
2019-01-30T04:05:27.452Z,99855.92
2019-01-30T04:07:56.875Z,99857.09
2019-01-30T04:10:26.248Z,99863.16
2019-01-30T04:12:55.577Z,99854.58
2019-01-30T04:15:25.176Z,99864.86
2019-01-30T04:17:54.556Z,99869.26
2019-01-30T04:20:24.141Z,99867.73
2019-01-30T04:22:53.438Z,99874.30
2019-01-30T04:25:22.791Z,99868.76
2019-01-30T04:27:52.124Z,99872.63
2019-01-30T04:30:23.320Z,99874.33
2019-01-30T04:32:52.677Z,99878.37
2019-01-30T04:35:22.088Z,99866.73
2019-01-30T04:37:51.444Z,99873.47
2019-01-30T04:40:21.797Z,99876.17
2019-01-30T04:42:51.262Z,99874.82
2019-01-30T04:45:24.872Z,99866.23
2019-01-30T04:47:54.313Z,99871.45
2019-01-30T04:50:23.770Z,99870.95
2019-01-30T04:52:53.129Z,99871.80
2019-01-30T04:55:22.605Z,99876.16
2019-01-30T04:57:52.087Z,99871.13
2019-01-30T05:00:23.550Z,99877.52
2019-01-30T05:02:53.125Z,99873.65
2019-01-30T05:05:22.603Z,99875.00
2019-01-30T05:07:52.033Z,99874.47
2019-01-30T05:10:21.376Z,99874.80
2019-01-30T05:12:50.696Z,99876.15
2019-01-30T05:15:20.489Z,99878.46
2019-01-30T05:17:49.826Z,99878.75
2019-01-30T05:20:20.110Z,99872.15
2019-01-30T05:22:49.447Z,99871.76
2019-01-30T05:25:20.269Z,99878.28
2019-01-30T05:27:49.704Z,99874.55
2019-01-30T05:30:29.969Z,99877.38
2019-01-30T05:32:59.897Z,99891.66
2019-01-30T05:35:29.395Z,99895.68
2019-01-30T05:37:58.757Z,99894.16
2019-01-30T05:40:28.185Z,99904.74
2019-01-30T05:42:58.552Z,99906.94
2019-01-30T05:45:27.872Z,99911.16
2019-01-30T05:47:57.224Z,99912.16
2019-01-30T05:50:26.668Z,99915.52
2019-01-30T05:52:56.006Z,99923.73
2019-01-30T05:55:25.446Z,99929.30
2019-01-30T05:57:54.941Z,99932.66
2019-01-30T06:00:33.937Z,99934.14
2019-01-30T06:03:03.494Z,99932.47
2019-01-30T06:05:32.839Z,99932.96
2019-01-30T06:08:02.360Z,99936.15
2019-01-30T06:10:31.842Z,99938.48
2019-01-30T06:13:01.314Z,99938.48
2019-01-30T06:15:30.675Z,99941.34
2019-01-30T06:18:00.064Z,99940.00
2019-01-30T06:20:29.649Z,99946.73
2019-01-30T06:23:01.615Z,99952.97
2019-01-30T06:25:31.190Z,99954.51
2019-01-30T06:28:00.597Z,99960.41
2019-01-30T06:30:30.046Z,99958.23
2019-01-30T06:32:59.515Z,99961.42
2019-01-30T06:35:28.962Z,99958.56
2019-01-30T06:37:58.302Z,99957.39
2019-01-30T06:40:30.113Z,99958.06
2019-01-30T06:42:59.575Z,99968.17
2019-01-30T06:45:29.006Z,99961.67
2019-01-30T06:47:58.362Z,99968.42
2019-01-30T06:50:27.752Z,99975.21
2019-01-30T06:52:57.144Z,99976.13
2019-01-30T06:55:26.481Z,99981.20
2019-01-30T06:57:55.820Z,99978.91
2019-01-30T07:00:26.807Z,99984.84
2019-01-30T07:02:57.537Z,99991.63
2019-01-30T07:05:26.956Z,99991.50
2019-01-30T07:07:56.250Z,99992.66
2019-01-30T07:10:27.469Z,99989.39
2019-01-30T07:12:56.947Z,100003.03
2019-01-30T07:15:26.311Z,99994.41
2019-01-30T07:17:55.672Z,99999.44
2019-01-30T07:20:25.129Z,99996.25
2019-01-30T07:22:54.592Z,99998.62
2019-01-30T07:25:24.127Z,100003.44
2019-01-30T07:27:53.529Z,99999.39
2019-01-30T07:30:28.458Z,100006.48
2019-01-30T07:32:57.871Z,100001.92
2019-01-30T07:35:27.262Z,100008.33
2019-01-30T07:37:58.654Z,100010.67
2019-01-30T07:40:27.761Z,100017.77
2019-01-30T07:42:58.103Z,100016.91
2019-01-30T07:45:28.865Z,100017.05
2019-01-30T07:47:58.308Z,100013.01
2019-01-30T07:50:27.676Z,100016.06
2019-01-30T07:52:58.950Z,100024.14
2019-01-30T07:55:28.243Z,100023.78
2019-01-30T07:57:57.587Z,100028.85
2019-01-30T08:00:31.882Z,100032.53
2019-01-30T08:03:01.247Z,100039.27
2019-01-30T08:05:30.614Z,100034.38
2019-01-30T08:08:00.098Z,100038.95
2019-01-30T08:10:29.476Z,100039.27
2019-01-30T08:12:58.890Z,100047.54
2019-01-30T08:15:28.302Z,100048.70
2019-01-30T08:17:57.652Z,100055.06
2019-01-30T08:20:27.063Z,100053.84
2019-01-30T08:22:56.883Z,100063.25
2019-01-30T08:25:26.316Z,100063.91
2019-01-30T08:27:56.218Z,100063.06
2019-01-30T08:30:30.811Z,100065.26
2019-01-30T08:33:05.881Z,100067.09
2019-01-30T08:35:34.547Z,100073.83
2019-01-30T08:38:04.508Z,100077.52
2019-01-30T08:40:34.170Z,100078.67
2019-01-30T08:43:03.650Z,100078.98
2019-01-30T08:45:33.324Z,100083.19
2019-01-30T08:48:02.785Z,100075.41
2019-01-30T08:50:32.347Z,100079.62
2019-01-30T08:53:01.916Z,100083.12
2019-01-30T08:55:31.269Z,100092.61
2019-01-30T08:58:00.756Z,100090.47
2019-01-30T09:00:30.747Z,100095.33
2019-01-30T09:03:00.187Z,100093.30
2019-01-30T09:05:29.558Z,100095.14
2019-01-30T09:07:58.898Z,100098.85
2019-01-30T09:10:28.519Z,100104.56
2019-01-30T09:12:58.260Z,100105.78
2019-01-30T09:15:28.383Z,100111.49
2019-01-30T09:17:57.853Z,100116.06
2019-01-30T09:20:28.103Z,100120.59
2019-01-30T09:22:57.499Z,100128.67
2019-01-30T09:25:28.559Z,100124.27
2019-01-30T09:27:58.515Z,100131.01
2019-01-30T09:30:33.488Z,100138.10
2019-01-30T09:33:03.093Z,100139.78
2019-01-30T09:35:32.475Z,100139.28
2019-01-30T09:38:01.921Z,100144.67
2019-01-30T09:40:31.270Z,100151.27
2019-01-30T09:43:00.691Z,100151.77
2019-01-30T09:45:30.102Z,100154.78
2019-01-30T09:47:59.470Z,100163.22
2019-01-30T09:50:28.819Z,100160.03
2019-01-30T09:52:58.191Z,100155.33
2019-01-30T09:55:27.665Z,100157.05
2019-01-30T09:57:58.538Z,100160.06
2019-01-30T10:00:30.152Z,100167.52
2019-01-30T10:02:59.709Z,100165.15
2019-01-30T10:05:29.182Z,100167.34
2019-01-30T10:07:58.586Z,100169.05
2019-01-30T10:10:32.722Z,100167.05
2019-01-30T10:13:02.191Z,100175.45
2019-01-30T10:15:36.613Z,100179.36
2019-01-30T10:18:06.288Z,100182.91
2019-01-30T10:20:36.301Z,100189.48
2019-01-30T10:23:05.895Z,100186.29
2019-01-30T10:25:35.641Z,100184.45
2019-01-30T10:28:15.946Z,100186.62
2019-01-30T10:30:38.545Z,100192.01
2019-01-30T10:33:07.942Z,100199.30
2019-01-30T10:35:37.374Z,100199.16
2019-01-30T10:38:07.129Z,100202.67
2019-01-30T10:40:36.516Z,100208.06
2019-01-30T10:43:06.765Z,100207.25
2019-01-30T10:45:38.170Z,100210.08
2019-01-30T10:48:07.376Z,100204.69
2019-01-30T10:50:36.865Z,100203.70
2019-01-30T10:53:06.361Z,100204.88
2019-01-30T10:55:36.509Z,100206.62
2019-01-30T10:58:09.112Z,100198.64
2019-01-30T11:00:49.860Z,100209.09
2019-01-30T11:03:19.580Z,100207.47
2019-01-30T11:05:49.082Z,100214.62
2019-01-30T11:08:18.504Z,100213.18
2019-01-30T11:10:50.794Z,100223.55
2019-01-30T11:13:19.676Z,100220.37
2019-01-30T11:15:49.060Z,100217.67
2019-01-30T11:18:18.689Z,100224.41
2019-01-30T11:20:48.048Z,100228.98
2019-01-30T11:23:17.421Z,100233.66
2019-01-30T11:25:49.053Z,100237.02
2019-01-30T11:28:18.455Z,100233.83
2019-01-30T11:30:47.802Z,100228.47
2019-01-30T11:33:17.438Z,100230.36
2019-01-30T11:35:46.825Z,100228.34
2019-01-30T11:38:16.195Z,100237.41
2019-01-30T11:40:45.624Z,100241.56
2019-01-30T11:43:14.988Z,100232.58
2019-01-30T11:45:45.477Z,100231.97
2019-01-30T11:48:15.036Z,100237.99
2019-01-30T11:50:44.460Z,100244.34
2019-01-30T11:53:13.930Z,100251.70
2019-01-30T11:55:43.343Z,100256.31
2019-01-30T11:58:12.744Z,100257.52
2019-01-30T12:00:49.122Z,100253.61
2019-01-30T12:03:18.671Z,100256.80
2019-01-30T12:05:48.395Z,100265.44
2019-01-30T12:08:17.922Z,100265.80
2019-01-30T12:10:47.798Z,100262.45
2019-01-30T12:13:17.144Z,100267.84
2019-01-30T12:15:46.549Z,100274.21
2019-01-30T12:18:15.887Z,100272.48
2019-01-30T12:20:45.402Z,100263.61
2019-01-30T12:23:15.008Z,100271.83
2019-01-30T12:25:44.374Z,100268.02
2019-01-30T12:28:13.776Z,100266.45
2019-01-30T12:30:43.188Z,100266.91
2019-01-30T12:33:12.558Z,100276.27
2019-01-30T12:35:41.970Z,100284.15
2019-01-30T12:38:11.388Z,100287.50
2019-01-30T12:40:40.829Z,100284.11
2019-01-30T12:43:10.193Z,100292.00
2019-01-30T12:45:39.923Z,100290.45
2019-01-30T12:48:10.779Z,100292.41
2019-01-30T12:50:40.305Z,100297.59
2019-01-30T12:53:09.681Z,100306.34
2019-01-30T12:55:39.060Z,100303.44
2019-01-30T12:58:08.554Z,100307.84
2019-01-30T13:00:40.300Z,100310.84
2019-01-30T13:03:09.771Z,100316.18
2019-01-30T13:05:39.354Z,100319.17
2019-01-30T13:08:08.734Z,100322.17
2019-01-30T13:10:38.116Z,100319.38
2019-01-30T13:13:07.519Z,100326.05
2019-01-30T13:15:36.908Z,100323.88
2019-01-30T13:18:17.796Z,100324.77
2019-01-30T13:20:38.321Z,100329.53
2019-01-30T13:23:07.700Z,100327.52
2019-01-30T13:25:37.259Z,100330.91
2019-01-30T13:28:07.238Z,100327.06
2019-01-30T13:30:38.960Z,100328.27
2019-01-30T13:33:11.646Z,100328.97
2019-01-30T13:35:41.110Z,100330.31
2019-01-30T13:38:10.526Z,100336.03
2019-01-30T13:40:41.992Z,100336.03
2019-01-30T13:43:11.508Z,100334.19
2019-01-30T13:45:40.878Z,100335.54
2019-01-30T13:48:16.701Z,100328.30
2019-01-30T13:50:46.201Z,100329.29
2019-01-30T13:53:15.592Z,100325.05
2019-01-30T13:55:45.119Z,100325.81
2019-01-30T13:58:14.629Z,100338.05
2019-01-30T14:00:43.947Z,100343.83
2019-01-30T14:03:13.449Z,100339.03
2019-01-30T14:05:42.839Z,100343.66
2019-01-30T14:08:13.240Z,100340.86
2019-01-30T14:10:42.715Z,100339.11
2019-01-30T14:13:12.108Z,100337.53
2019-01-30T14:15:41.655Z,100342.15
2019-01-30T14:18:11.204Z,100342.23
2019-01-30T14:20:40.662Z,100347.58
2019-01-30T14:23:10.108Z,100346.03
2019-01-30T14:25:39.545Z,100358.16
2019-01-30T14:28:09.033Z,100359.50
2019-01-30T14:30:40.157Z,100360.84
2019-01-30T14:33:09.852Z,100360.15
2019-01-30T14:35:44.297Z,100361.49
2019-01-30T14:38:16.278Z,100362.84
2019-01-30T14:40:49.350Z,100359.30
2019-01-30T14:43:18.788Z,100362.84
2019-01-30T14:45:48.163Z,100367.86
2019-01-30T14:48:17.600Z,100375.38
2019-01-30T14:50:47.046Z,100370.64
2019-01-30T14:53:16.426Z,100372.14
2019-01-30T14:55:47.893Z,100379.36
2019-01-30T14:58:17.327Z,100386.95
2019-01-30T15:00:46.745Z,100387.80
2019-01-30T15:03:16.148Z,100387.28
2019-01-30T15:05:45.663Z,100388.78
2019-01-30T15:08:15.055Z,100390.13
2019-01-30T15:10:44.437Z,100385.73
2019-01-30T15:13:13.897Z,100386.09
2019-01-30T15:15:44.243Z,100385.11
2019-01-30T15:18:13.926Z,100382.75
2019-01-30T15:20:43.318Z,100382.42
2019-01-30T15:23:12.697Z,100378.88
2019-01-30T15:25:42.110Z,100380.71
2019-01-30T15:28:11.474Z,100381.20
2019-01-30T15:30:43.547Z,100385.73
2019-01-30T15:33:15.676Z,100379.66
2019-01-30T15:35:45.190Z,100383.84
2019-01-30T15:38:16.531Z,100382.63
2019-01-30T15:40:46.293Z,100389.52
2019-01-30T15:43:15.646Z,100387.28
2019-01-30T15:45:45.024Z,100391.72
2019-01-30T15:48:14.467Z,100393.77
2019-01-30T15:50:44.277Z,100399.48
2019-01-30T15:53:19.405Z,100400.50
2019-01-30T15:55:48.944Z,100400.42
2019-01-30T15:58:18.348Z,100400.22
2019-01-30T16:00:57.283Z,100400.50
2019-01-30T16:03:27.122Z,100393.72
2019-01-30T16:05:56.522Z,100387.08
2019-01-30T16:08:26.041Z,100399.03
2019-01-30T16:10:56.655Z,100406.30
2019-01-30T16:13:26.044Z,100409.16
2019-01-30T16:16:00.744Z,100405.42
2019-01-30T16:18:30.342Z,100398.80
2019-01-30T16:20:59.719Z,100403.73
2019-01-30T16:23:29.118Z,100407.89
2019-01-30T16:25:58.557Z,100411.48
2019-01-30T16:28:27.958Z,100403.09
2019-01-30T16:30:57.395Z,100398.06
2019-01-30T16:33:26.826Z,100399.74
2019-01-30T16:35:56.593Z,100410.39
2019-01-30T16:38:26.046Z,100415.06
2019-01-30T16:40:55.572Z,100410.71
2019-01-30T16:43:24.931Z,100414.08
2019-01-30T16:45:54.325Z,100411.47
2019-01-30T16:48:23.802Z,100415.22
2019-01-30T16:50:53.205Z,100419.30
2019-01-30T16:53:22.606Z,100427.59
2019-01-30T16:55:52.125Z,100426.97
2019-01-30T16:58:21.630Z,100426.64
2019-01-30T17:00:51.017Z,100430.56
2019-01-30T17:03:20.434Z,100429.58
2019-01-30T17:05:49.887Z,100437.79
2019-01-30T17:08:19.271Z,100431.70
2019-01-30T17:10:48.705Z,100437.55
2019-01-30T17:13:18.180Z,100443.44
2019-01-30T17:15:47.787Z,100440.78
2019-01-30T17:18:17.231Z,100446.91
2019-01-30T17:20:46.617Z,100444.58
2019-01-30T17:23:16.013Z,100443.95
2019-01-30T17:25:45.408Z,100444.89
2019-01-30T17:28:14.831Z,100449.52
2019-01-30T17:30:51.181Z,100451.97
2019-01-30T17:33:20.693Z,100460.86
2019-01-30T17:35:50.161Z,100460.61
2019-01-30T17:38:19.552Z,100467.98
2019-01-30T17:40:49.114Z,100459.55
2019-01-30T17:43:18.564Z,100462.52
2019-01-30T17:45:48.047Z,100466.34
2019-01-30T17:48:17.568Z,100470.87
2019-01-30T17:50:47.065Z,100474.91
2019-01-30T17:53:16.612Z,100480.30
2019-01-30T17:58:14.346Z,100481.80
2019-01-30T18:00:48.389Z,100483.14
2019-01-30T18:03:17.874Z,100487.67
2019-01-30T18:05:47.574Z,100487.45
2019-01-30T18:08:17.035Z,100445.45
2019-01-30T18:10:46.424Z,100491.92
2019-01-30T18:13:15.914Z,100498.28
2019-01-30T18:15:45.383Z,100490.70
2019-01-30T18:18:14.976Z,100501.13
2019-01-30T18:20:44.452Z,100502.48
2019-01-30T18:23:14.000Z,100499.30
2019-01-30T18:25:43.518Z,100500.64
2019-01-30T18:28:13.114Z,100502.81
2019-01-30T18:30:42.529Z,100504.16
2019-01-30T18:33:12.191Z,100503.95
2019-01-30T18:35:41.759Z,100507.13
2019-01-30T18:38:11.331Z,100510.33
2019-01-30T18:40:40.921Z,100508.78
2019-01-30T18:43:10.423Z,100512.94
2019-01-30T18:45:40.101Z,100506.91
2019-01-30T18:48:09.644Z,100510.33
2019-01-30T18:50:39.209Z,100514.70
2019-01-30T18:53:08.656Z,100510.39
2019-01-30T18:55:39.244Z,100514.37
2019-01-30T18:58:08.617Z,100518.68
2019-01-30T19:00:42.926Z,100515.44
2019-01-30T19:03:17.552Z,100516.38
2019-01-30T19:05:47.223Z,100516.95
2019-01-30T19:08:16.733Z,100514.35
2019-01-30T19:10:46.141Z,100514.90
2019-01-30T19:13:15.565Z,100515.80
2019-01-30T19:15:45.188Z,100518.80
2019-01-30T19:18:15.984Z,100522.39
2019-01-30T19:20:48.741Z,100524.80
2019-01-30T19:23:18.133Z,100532.61
2019-01-30T19:25:47.623Z,100535.02
2019-01-30T19:28:17.101Z,100529.84
2019-01-30T19:30:46.567Z,100527.36
2019-01-30T19:33:16.289Z,100525.64
2019-01-30T19:35:45.781Z,100530.38
2019-01-30T19:38:15.164Z,100531.39
2019-01-30T19:40:44.646Z,100534.73
2019-01-30T19:43:14.089Z,100534.73
2019-01-30T19:45:43.525Z,100541.16
2019-01-30T19:48:12.957Z,100540.55
2019-01-30T19:50:42.359Z,100544.27
2019-01-30T19:53:11.827Z,100544.14
2019-01-30T19:55:41.350Z,100544.48
2019-01-30T19:58:12.279Z,100543.13
2019-01-30T20:00:47.242Z,100549.73
2019-01-30T20:03:21.972Z,100556.69
2019-01-30T20:05:51.522Z,100554.84
2019-01-30T20:08:21.590Z,100553.98
2019-01-30T20:10:51.149Z,100553.78
2019-01-30T20:13:20.693Z,100550.67
2019-01-30T20:15:50.448Z,100556.98
2019-01-30T20:18:19.908Z,100554.65
2019-01-30T20:20:50.874Z,100553.53
2019-01-30T20:23:20.481Z,100545.64
2019-01-30T20:25:50.055Z,100550.39
2019-01-30T20:28:19.451Z,100564.66
2019-01-30T20:30:48.928Z,100560.52
2019-01-30T20:33:18.622Z,100569.48
2019-01-30T20:35:49.574Z,100570.41
2019-01-30T20:38:19.208Z,100569.33
2019-01-30T20:40:48.636Z,100576.86
2019-01-30T20:43:18.180Z,100575.30
2019-01-30T20:45:47.738Z,100578.11
2019-01-30T20:48:17.116Z,100585.48
2019-01-30T20:50:46.527Z,100585.63
2019-01-30T20:53:16.046Z,100593.34
2019-01-30T20:55:45.611Z,100596.18
2019-01-30T20:58:15.042Z,100595.81
2019-01-30T21:00:44.536Z,100595.44
2019-01-30T21:03:14.050Z,100601.83
2019-01-30T21:05:45.046Z,100604.64
2019-01-30T21:08:14.679Z,100604.91
2019-01-30T21:10:44.263Z,100599.84
2019-01-30T21:13:13.885Z,100603.13
2019-01-30T21:15:43.398Z,100608.52
2019-01-30T21:18:12.955Z,100607.31
2019-01-30T21:23:10.847Z,100610.81
2019-01-30T21:25:40.380Z,100611.38
2019-01-30T21:28:10.567Z,100608.78
2019-01-30T21:30:40.349Z,100615.09
2019-01-30T21:33:09.859Z,100617.99
2019-01-30T21:35:39.481Z,100611.70
2019-01-30T21:38:08.947Z,100612.13
2019-01-30T21:40:38.360Z,100611.70
2019-01-30T21:43:07.890Z,100615.38
2019-01-30T21:45:37.554Z,100612.27
2019-01-30T21:48:07.359Z,100609.63
2019-01-30T21:50:36.865Z,100610.37
2019-01-30T21:53:07.899Z,100614.47
2019-01-30T21:55:37.670Z,100622.27
2019-01-30T21:58:07.068Z,100617.95
2019-01-30T22:00:36.888Z,100622.05
2019-01-30T22:03:06.664Z,100629.70
2019-01-30T22:05:36.104Z,100637.38
2019-01-30T22:08:06.119Z,100633.19
2019-01-30T22:10:35.526Z,100635.23
2019-01-30T22:13:05.979Z,100630.65
2019-01-30T22:15:35.411Z,100636.44
2019-01-30T22:18:05.561Z,100639.50
2019-01-30T22:20:34.961Z,100634.81
2019-01-30T22:23:04.739Z,100642.95
2019-01-30T22:25:34.145Z,100647.91
2019-01-30T22:28:03.592Z,100650.02
2019-01-30T22:30:34.624Z,100646.70
2019-01-30T22:33:04.029Z,100654.72
2019-01-30T22:35:34.527Z,100648.25
2019-01-30T22:38:11.970Z,100655.25
2019-01-30T22:40:35.125Z,100651.79
2019-01-30T22:43:04.906Z,100650.01
2019-01-30T22:45:34.286Z,100647.70
2019-01-30T22:48:03.856Z,100650.32
2019-01-30T22:50:33.291Z,100648.53
2019-01-30T22:53:02.812Z,100648.43
2019-01-30T22:55:32.244Z,100645.03
2019-01-30T22:58:01.675Z,100645.19
2019-01-30T23:00:55.604Z,100645.45
2019-01-30T23:03:33.275Z,100649.75
2019-01-30T23:06:56.959Z,100643.66
2019-01-30T23:10:12.021Z,100643.44
2019-01-30T23:13:11.579Z,100639.94
2019-01-30T23:15:47.367Z,100645.23
2019-01-30T23:18:49.395Z,100642.92
2019-01-30T23:21:23.730Z,100644.42
2019-01-30T23:24:12.341Z,100650.03
2019-01-30T23:27:18.307Z,100603.76
2019-01-30T23:30:36.152Z,100643.08
2019-01-30T23:33:44.012Z,100645.06
2019-01-30T23:36:45.996Z,100646.81
2019-01-30T23:39:41.447Z,100640.84
2019-01-30T23:43:03.480Z,100641.09
2019-01-30T23:45:57.442Z,100647.97
2019-01-30T23:49:12.140Z,100646.87
2019-01-30T23:52:07.222Z,100646.77
2019-01-30T23:55:23.434Z,100648.74
2019-01-30T23:58:24.124Z,100649.86
