createdAt,value
2024-05-09T00:00:42.541Z,16.41
2024-05-09T00:03:11.050Z,16.49
2024-05-09T00:05:41.291Z,16.54
2024-05-09T00:08:09.843Z,16.59
2024-05-09T00:10:39.195Z,16.65
2024-05-09T00:13:08.124Z,16.63
2024-05-09T00:15:36.355Z,16.66
2024-05-09T00:18:04.768Z,16.75
2024-05-09T00:20:37.912Z,16.71
2024-05-09T00:23:12.606Z,16.78
2024-05-09T00:25:42.927Z,16.81
2024-05-09T00:28:11.642Z,16.91
2024-05-09T00:30:38.663Z,16.77
2024-05-09T00:33:07.267Z,16.68
2024-05-09T00:35:35.718Z,16.54
2024-05-09T00:38:03.296Z,16.47
2024-05-09T00:40:39.870Z,16.48
2024-05-09T00:43:10.658Z,16.60
2024-05-09T00:45:37.976Z,16.58
2024-05-09T00:48:07.810Z,16.50
2024-05-09T00:50:38.987Z,16.58
2024-05-09T00:53:14.677Z,16.57
2024-05-09T00:55:42.759Z,16.55
2024-05-09T00:58:12.475Z,16.52
2024-05-09T01:01:11.798Z,16.51
2024-05-09T01:03:39.101Z,16.54
2024-05-09T01:06:06.297Z,16.38
2024-05-09T01:08:33.621Z,16.55
2024-05-09T01:11:00.929Z,16.45
2024-05-09T01:13:28.058Z,16.42
2024-05-09T01:15:55.680Z,16.45
2024-05-09T01:18:23.146Z,16.56
2024-05-09T01:20:50.417Z,16.65
2024-05-09T01:23:17.615Z,16.69
2024-05-09T01:25:46.127Z,16.80
2024-05-09T01:28:14.168Z,16.80
2024-05-09T01:30:41.248Z,16.70
2024-05-09T01:33:10.397Z,16.74
2024-05-09T01:35:41.303Z,16.62
2024-05-09T01:38:10.047Z,16.41
2024-05-09T01:40:39.758Z,16.37
2024-05-09T01:43:09.541Z,16.21
2024-05-09T01:45:38.313Z,16.23
2024-05-09T01:48:06.111Z,16.04
2024-05-09T01:50:38.284Z,16.02
2024-05-09T01:53:10.087Z,15.94
2024-05-09T01:55:37.575Z,15.94
2024-05-09T01:58:04.922Z,15.92
2024-05-09T02:00:38.892Z,15.97
2024-05-09T02:03:16.411Z,16.02
2024-05-09T02:05:46.771Z,16.02
2024-05-09T02:08:16.035Z,16.07
2024-05-09T02:10:44.853Z,16.08
2024-05-09T02:13:12.678Z,16.11
2024-05-09T02:15:39.940Z,16.12
2024-05-09T02:18:08.408Z,16.12
2024-05-09T02:20:39.061Z,16.08
2024-05-09T02:23:07.023Z,16.06
2024-05-09T02:25:34.602Z,16.09
2024-05-09T02:28:01.945Z,16.16
2024-05-09T02:30:38.225Z,16.15
2024-05-09T02:33:13.394Z,16.06
2024-05-09T02:35:43.082Z,16.01
2024-05-09T02:38:11.210Z,15.99
2024-05-09T02:40:39.725Z,16.00
2024-05-09T02:43:09.577Z,16.00
2024-05-09T02:45:38.379Z,16.00
2024-05-09T02:48:06.854Z,15.75
2024-05-09T02:50:38.627Z,15.70
2024-05-09T02:53:08.628Z,15.68
2024-05-09T02:55:36.451Z,15.72
2024-05-09T02:58:03.831Z,15.60
2024-05-09T03:00:38.396Z,15.52
2024-05-09T03:03:10.170Z,15.52
2024-05-09T03:05:39.765Z,15.52
2024-05-09T03:08:07.437Z,15.47
2024-05-09T03:10:36.409Z,15.48
2024-05-09T03:13:10.030Z,15.43
2024-05-09T03:15:37.201Z,15.43
2024-05-09T03:18:06.548Z,15.35
2024-05-09T03:20:35.867Z,15.29
2024-05-09T03:23:05.633Z,15.10
2024-05-09T03:25:33.626Z,14.94
2024-05-09T03:28:00.955Z,14.94
2024-05-09T03:30:38.426Z,14.88
2024-05-09T03:33:18.671Z,14.85
2024-05-09T03:35:47.562Z,14.87
2024-05-09T03:38:15.009Z,14.91
2024-05-09T03:40:49.901Z,14.83
2024-05-09T03:43:18.966Z,14.79
2024-05-09T03:45:49.529Z,14.79
2024-05-09T03:48:17.239Z,14.83
2024-05-09T03:50:44.645Z,14.90
2024-05-09T03:53:13.418Z,14.87
2024-05-09T03:55:40.820Z,14.93
2024-05-09T03:58:08.585Z,14.96
2024-05-09T04:00:39.163Z,15.04
2024-05-09T04:03:10.354Z,15.05
2024-05-09T04:05:41.607Z,15.04
2024-05-09T04:08:10.398Z,15.13
2024-05-09T04:10:37.952Z,15.09
2024-05-09T04:13:05.443Z,15.13
2024-05-09T04:15:32.851Z,15.20
2024-05-09T04:18:00.752Z,15.21
2024-05-09T04:20:36.619Z,15.16
2024-05-09T04:23:08.682Z,15.20
2024-05-09T04:25:37.243Z,15.25
2024-05-09T04:28:05.313Z,15.35
2024-05-09T04:30:38.625Z,15.39
2024-05-09T04:33:11.144Z,15.46
2024-05-09T04:35:42.073Z,15.53
2024-05-09T04:38:09.632Z,15.50
2024-05-09T04:40:37.771Z,15.44
2024-05-09T04:43:06.709Z,15.52
2024-05-09T04:45:34.502Z,15.62
2024-05-09T04:48:02.286Z,15.54
2024-05-09T04:50:36.153Z,15.46
2024-05-09T04:53:08.179Z,15.58
2024-05-09T04:55:36.694Z,15.71
2024-05-09T04:58:03.845Z,15.80
2024-05-09T05:00:36.491Z,15.86
2024-05-09T05:03:08.533Z,15.86
2024-05-09T05:05:41.821Z,16.08
2024-05-09T05:08:19.208Z,16.29
2024-05-09T05:10:48.532Z,16.06
2024-05-09T05:13:20.963Z,16.29
2024-05-09T05:15:51.468Z,16.22
2024-05-09T05:18:19.789Z,16.16
2024-05-09T05:20:47.583Z,16.44
2024-05-09T05:23:18.448Z,16.49
2024-05-09T05:25:48.165Z,16.75
2024-05-09T05:28:19.849Z,16.71
2024-05-09T05:30:47.114Z,17.07
2024-05-09T05:33:16.083Z,17.37
2024-05-09T05:35:43.798Z,17.41
2024-05-09T05:38:11.279Z,17.66
2024-05-09T05:40:40.233Z,18.03
2024-05-09T05:43:09.764Z,17.69
2024-05-09T05:45:37.159Z,17.92
2024-05-09T05:48:06.094Z,17.94
2024-05-09T05:50:38.469Z,18.26
2024-05-09T05:53:08.090Z,18.14
2024-05-09T05:55:40.380Z,18.06
2024-05-09T05:58:11.537Z,18.01
2024-05-09T06:00:40.500Z,18.44
2024-05-09T06:03:09.597Z,18.19
2024-05-09T06:05:40.435Z,18.51
2024-05-09T06:08:08.576Z,18.96
2024-05-09T06:10:39.361Z,19.37
2024-05-09T06:13:11.386Z,20.12
2024-05-09T06:15:40.363Z,19.88
2024-05-09T06:18:09.477Z,19.57
2024-05-09T06:20:39.864Z,20.65
2024-05-09T06:23:08.578Z,20.61
2024-05-09T06:25:39.229Z,19.80
2024-05-09T06:28:06.629Z,19.89
2024-05-09T06:30:40.170Z,20.71
2024-05-09T06:33:12.291Z,21.54
2024-05-09T06:35:41.406Z,22.56
2024-05-09T06:38:09.353Z,23.47
2024-05-09T06:40:41.298Z,23.74
2024-05-09T06:43:13.832Z,24.69
2024-05-09T06:45:41.242Z,23.06
2024-05-09T06:48:11.915Z,23.51
2024-05-09T06:50:40.461Z,23.02
2024-05-09T06:53:11.527Z,23.07
2024-05-09T06:55:38.666Z,22.49
2024-05-09T06:58:07.077Z,22.21
2024-05-09T07:00:39.170Z,23.03
2024-05-09T07:03:12.032Z,22.87
2024-05-09T07:05:40.748Z,22.69
2024-05-09T07:08:08.118Z,23.02
2024-05-09T07:10:36.570Z,22.32
2024-05-09T07:13:15.106Z,21.78
2024-05-09T07:15:42.936Z,22.02
2024-05-09T07:18:20.398Z,21.63
2024-05-09T07:20:49.423Z,21.99
2024-05-09T07:23:18.333Z,23.15
2024-05-09T07:25:46.634Z,24.27
2024-05-09T07:28:16.098Z,23.85
2024-05-09T07:30:43.818Z,23.44
2024-05-09T07:33:17.609Z,23.94
2024-05-09T07:35:44.930Z,24.39
2024-05-09T07:38:12.009Z,24.62
2024-05-09T07:40:40.539Z,24.70
2024-05-09T07:43:08.927Z,25.02
2024-05-09T07:53:37.062Z,24.74
2024-05-09T07:55:57.194Z,25.47
2024-05-09T07:58:27.814Z,25.80
2024-05-09T08:00:55.389Z,26.16
2024-05-09T08:03:23.284Z,26.74
2024-05-09T08:05:52.063Z,25.65
2024-05-09T08:08:19.087Z,26.45
2024-05-09T08:10:46.558Z,24.00
2024-05-09T08:13:13.968Z,23.91
2024-05-09T08:15:41.438Z,23.67
2024-05-09T08:18:09.940Z,23.81
2024-05-09T08:20:38.249Z,24.98
2024-05-09T08:23:05.716Z,25.47
2024-05-09T08:25:33.026Z,24.93
2024-05-09T08:28:00.461Z,24.50
2024-05-09T08:30:33.683Z,25.19
2024-05-09T08:33:05.641Z,23.97
2024-05-09T08:35:33.974Z,22.84
2024-05-09T08:38:03.161Z,23.00
2024-05-09T08:40:35.710Z,23.34
2024-05-09T08:43:12.780Z,23.70
2024-05-09T08:45:44.407Z,24.52
2024-05-09T08:48:15.477Z,24.57
2024-05-09T08:50:44.523Z,24.64
2024-05-09T08:53:12.479Z,24.64
2024-05-09T08:55:43.188Z,25.09
2024-05-09T08:58:16.241Z,25.37
2024-05-09T09:00:45.949Z,25.47
2024-05-09T09:03:17.726Z,25.51
2024-05-09T09:06:07.444Z,26.00
2024-05-09T09:08:34.824Z,26.12
2024-05-09T09:11:02.007Z,26.23
2024-05-09T09:13:29.225Z,25.95
2024-05-09T09:15:59.384Z,25.10
2024-05-09T09:18:28.056Z,25.60
2024-05-09T09:20:55.925Z,25.32
2024-05-09T09:23:23.203Z,25.28
2024-05-09T09:25:50.226Z,25.56
2024-05-09T09:28:18.699Z,25.74
2024-05-09T09:30:45.926Z,25.65
2024-05-09T09:33:13.268Z,25.45
2024-05-09T09:35:42.387Z,26.10
2024-05-09T09:38:10.735Z,26.29
2024-05-09T09:40:48.144Z,26.49
2024-05-09T09:43:23.934Z,26.59
2024-05-09T09:45:53.891Z,26.04
2024-05-09T09:48:22.362Z,25.36
2024-05-09T09:50:51.998Z,25.90
2024-05-09T09:53:20.106Z,26.55
2024-05-09T09:55:48.471Z,24.93
2024-05-09T09:58:18.735Z,25.61
2024-05-09T10:00:46.235Z,25.83
2024-05-09T10:03:13.521Z,26.43
2024-05-09T10:05:44.006Z,26.66
2024-05-09T10:08:14.503Z,26.94
2024-05-09T10:10:46.767Z,27.35
2024-05-09T10:13:14.018Z,26.93
2024-05-09T10:15:46.013Z,26.87
2024-05-09T10:18:15.363Z,26.95
2024-05-09T10:20:44.179Z,27.02
2024-05-09T10:23:25.808Z,26.44
2024-05-09T10:26:05.222Z,24.47
2024-05-09T10:28:36.973Z,25.26
2024-05-09T10:31:11.765Z,25.59
2024-05-09T10:33:52.614Z,26.26
2024-05-09T10:36:26.730Z,26.34
2024-05-09T10:38:55.205Z,25.46
2024-05-09T10:41:23.777Z,25.81
2024-05-09T10:43:51.788Z,25.23
2024-05-09T10:46:19.503Z,25.30
2024-05-09T10:48:48.636Z,25.34
2024-05-09T10:51:17.204Z,24.97
2024-05-09T10:53:46.037Z,24.80
2024-05-09T10:56:16.590Z,25.13
2024-05-09T10:58:44.618Z,24.38
2024-05-09T11:01:13.443Z,24.56
2024-05-09T11:03:41.186Z,24.97
2024-05-09T11:06:09.936Z,24.35
2024-05-09T11:08:38.118Z,23.66
2024-05-09T11:11:08.024Z,23.87
2024-05-09T11:13:37.963Z,23.80
2024-05-09T11:16:07.423Z,23.82
2024-05-09T11:18:38.219Z,24.65
2024-05-09T11:21:13.210Z,24.68
2024-05-09T11:23:41.018Z,24.64
2024-05-09T11:26:09.192Z,25.08
2024-05-09T11:28:36.655Z,25.58
2024-05-09T11:31:08.574Z,24.47
2024-05-09T11:33:39.931Z,25.46
2024-05-09T11:36:08.176Z,25.38
2024-05-09T11:38:35.256Z,25.28
2024-05-09T11:41:03.583Z,24.41
2024-05-09T11:43:31.002Z,24.50
2024-05-09T11:45:58.665Z,24.55
2024-05-09T11:48:26.946Z,24.53
2024-05-09T11:50:55.566Z,24.81
2024-05-09T11:53:22.945Z,25.01
2024-05-09T11:55:50.238Z,25.03
2024-05-09T11:58:18.561Z,24.64
2024-05-09T12:00:47.100Z,24.51
2024-05-09T12:03:14.799Z,24.70
2024-05-09T12:05:42.414Z,24.04
2024-05-09T12:08:09.787Z,23.98
2024-05-09T12:10:37.523Z,24.71
2024-05-09T12:13:06.592Z,24.81
2024-05-09T12:15:38.385Z,24.51
2024-05-09T12:18:09.313Z,25.29
2024-05-09T12:20:39.244Z,24.96
2024-05-09T12:23:10.595Z,24.91
2024-05-09T12:25:39.510Z,24.67
2024-05-09T12:28:07.971Z,24.35
2024-05-09T12:30:39.776Z,25.05
2024-05-09T12:33:09.726Z,24.23
2024-05-09T12:35:39.157Z,25.38
2024-05-09T12:38:06.264Z,25.58
2024-05-09T12:40:37.029Z,25.80
2024-05-09T12:43:10.849Z,26.27
2024-05-09T12:45:39.306Z,25.91
2024-05-09T12:48:12.168Z,25.08
2024-05-09T12:50:41.109Z,24.42
2024-05-09T12:53:08.492Z,24.84
2024-05-09T12:55:44.161Z,25.07
2024-05-09T12:58:22.396Z,25.39
2024-05-09T13:00:51.838Z,25.61
2024-05-09T13:03:19.385Z,25.70
2024-05-09T13:05:46.999Z,25.19
2024-05-09T13:08:14.278Z,25.20
2024-05-09T13:10:41.675Z,24.73
2024-05-09T13:13:10.254Z,25.27
2024-05-09T13:15:37.726Z,25.62
2024-05-09T13:18:06.481Z,25.78
2024-05-09T13:20:35.622Z,25.59
2024-05-09T13:23:05.509Z,25.48
2024-05-09T13:25:35.036Z,25.91
2024-05-09T13:28:03.749Z,26.04
2024-05-09T13:30:39.105Z,26.18
2024-05-09T13:33:14.093Z,25.92
2024-05-09T13:35:47.044Z,25.12
2024-05-09T13:38:22.048Z,24.59
2024-05-09T13:40:50.612Z,25.10
2024-05-09T13:43:18.762Z,25.04
2024-05-09T13:45:46.634Z,24.96
2024-05-09T13:48:14.062Z,25.20
2024-05-09T13:50:41.591Z,24.67
2024-05-09T13:53:09.232Z,24.92
2024-05-09T13:55:40.197Z,25.22
2024-05-09T13:58:08.698Z,25.19
2024-05-09T14:00:45.062Z,24.46
2024-05-09T14:03:17.981Z,24.45
2024-05-09T14:05:47.174Z,24.88
2024-05-09T14:08:15.824Z,24.71
2024-05-09T14:10:47.270Z,24.66
2024-05-09T14:13:15.238Z,24.46
2024-05-09T14:15:42.526Z,24.05
2024-05-09T14:18:13.117Z,24.10
2024-05-09T14:20:41.981Z,23.69
2024-05-09T14:23:09.179Z,23.51
2024-05-09T14:25:40.379Z,23.69
2024-05-09T14:28:10.118Z,24.08
2024-05-09T14:30:38.593Z,24.27
2024-05-09T14:33:07.832Z,24.47
2024-05-09T14:35:37.923Z,24.19
2024-05-09T14:38:07.276Z,23.72
2024-05-09T14:40:41.548Z,24.05
2024-05-09T14:43:12.563Z,24.10
2024-05-09T14:45:40.368Z,23.67
2024-05-09T14:48:08.261Z,23.57
2024-05-09T14:50:38.662Z,23.52
2024-05-09T14:53:08.837Z,23.54
2024-05-09T14:55:37.841Z,23.51
2024-05-09T14:58:09.630Z,23.46
2024-05-09T15:00:41.686Z,23.53
2024-05-09T15:03:13.203Z,23.76
2024-05-09T15:05:40.762Z,23.67
2024-05-09T15:08:08.786Z,23.71
2024-05-09T15:10:37.203Z,23.84
2024-05-09T15:13:07.783Z,23.58
2024-05-09T15:15:37.055Z,23.32
2024-05-09T15:18:05.690Z,23.73
2024-05-09T15:20:36.192Z,23.81
2024-05-09T15:23:06.690Z,23.87
2024-05-09T15:25:36.246Z,24.08
2024-05-09T15:28:04.922Z,24.16
2024-05-09T15:30:33.862Z,24.13
2024-05-09T15:33:06.445Z,23.88
2024-05-09T15:35:35.930Z,23.77
2024-05-09T15:38:04.365Z,24.06
2024-05-09T15:40:38.904Z,23.99
2024-05-09T15:43:10.293Z,23.99
2024-05-09T15:45:39.291Z,23.84
2024-05-09T15:48:07.704Z,24.10
2024-05-09T15:50:39.307Z,24.20
2024-05-09T15:53:09.863Z,24.35
2024-05-09T15:55:38.266Z,24.34
2024-05-09T15:58:06.435Z,24.32
2024-05-09T16:00:39.115Z,24.37
2024-05-09T16:03:10.492Z,24.46
2024-05-09T16:05:38.434Z,24.22
2024-05-09T16:08:06.813Z,23.85
2024-05-09T16:10:35.213Z,23.85
2024-05-09T16:13:03.759Z,23.48
2024-05-09T16:15:31.336Z,23.66
2024-05-09T16:17:58.818Z,23.56
2024-05-09T16:20:34.862Z,23.76
2024-05-09T16:23:07.848Z,23.83
2024-05-09T16:25:35.072Z,23.86
2024-05-09T16:28:06.260Z,23.88
2024-05-09T16:30:36.658Z,23.83
2024-05-09T16:33:05.110Z,23.67
2024-05-09T16:35:34.626Z,23.50
2024-05-09T16:38:03.163Z,23.57
2024-05-09T16:40:37.663Z,23.20
2024-05-09T16:43:11.213Z,23.21
2024-05-09T16:45:40.225Z,23.45
2024-05-09T16:48:08.451Z,23.25
2024-05-09T16:50:36.757Z,23.36
2024-05-09T16:53:06.076Z,23.17
2024-05-09T16:55:34.658Z,23.34
2024-05-09T16:58:02.753Z,23.21
2024-05-09T17:00:39.381Z,23.29
2024-05-09T17:03:12.741Z,23.22
2024-05-09T17:05:41.494Z,23.21
2024-05-09T17:08:09.023Z,22.96
2024-05-09T17:10:36.725Z,22.90
2024-05-09T17:13:05.929Z,22.93
2024-05-09T17:15:34.972Z,22.83
2024-05-09T17:18:02.806Z,22.84
2024-05-09T17:20:34.473Z,22.87
2024-05-09T17:23:05.970Z,22.85
2024-05-09T17:25:34.132Z,22.70
2024-05-09T17:28:07.656Z,22.58
2024-05-09T17:30:38.324Z,22.57
2024-05-09T17:33:08.804Z,22.57
2024-05-09T17:35:37.194Z,22.53
2024-05-09T17:38:05.953Z,22.53
2024-05-09T17:40:36.146Z,22.37
2024-05-09T17:43:07.053Z,22.44
2024-05-09T17:45:37.830Z,22.34
2024-05-09T17:48:05.931Z,22.28
2024-05-09T17:50:36.085Z,22.25
2024-05-09T17:53:06.440Z,22.20
2024-05-09T17:55:34.188Z,22.17
2024-05-09T17:58:01.825Z,22.11
2024-05-09T18:00:37.274Z,22.06
2024-05-09T18:03:08.938Z,21.99
2024-05-09T18:05:37.305Z,21.95
2024-05-09T18:08:06.611Z,21.91
2024-05-09T18:10:37.973Z,21.85
2024-05-09T18:13:08.495Z,21.79
2024-05-09T18:15:36.021Z,21.71
2024-05-09T18:18:04.019Z,21.58
2024-05-09T18:20:40.286Z,21.49
2024-05-09T18:23:11.750Z,21.35
2024-05-09T18:25:38.797Z,21.30
2024-05-09T18:28:06.963Z,21.34
2024-05-09T18:30:36.423Z,21.26
2024-05-09T18:33:06.552Z,21.24
2024-05-09T18:35:36.999Z,21.26
2024-05-09T18:38:05.609Z,21.15
2024-05-09T18:40:36.171Z,21.09
2024-05-09T18:43:08.153Z,21.14
2024-05-09T18:45:39.776Z,20.98
2024-05-09T18:48:09.100Z,20.96
2024-05-09T18:50:39.532Z,20.87
2024-05-09T18:53:11.761Z,20.78
2024-05-09T18:55:40.744Z,20.77
2024-05-09T18:58:07.933Z,20.85
2024-05-09T19:00:38.617Z,20.72
2024-05-09T19:03:11.728Z,20.65
2024-05-09T19:05:43.272Z,20.53
2024-05-09T19:08:11.557Z,20.41
2024-05-09T19:10:39.233Z,20.34
2024-05-09T19:13:11.095Z,20.28
2024-05-09T19:15:40.930Z,20.26
2024-05-09T19:18:09.729Z,20.23
2024-05-09T19:20:37.668Z,20.18
2024-05-09T19:23:06.536Z,20.15
2024-05-09T19:25:34.859Z,20.28
2024-05-09T19:28:02.290Z,20.22
2024-05-09T19:30:37.774Z,20.22
2024-05-09T19:33:09.587Z,20.23
2024-05-09T19:35:37.537Z,20.13
2024-05-09T19:38:05.513Z,20.05
2024-05-09T19:40:34.254Z,20.01
2024-05-09T19:43:03.152Z,19.81
2024-05-09T19:45:32.852Z,19.56
2024-05-09T19:48:00.855Z,19.33
2024-05-09T19:50:36.907Z,19.28
2024-05-09T19:53:10.724Z,19.27
2024-05-09T19:55:38.467Z,19.18
2024-05-09T19:58:07.250Z,19.19
2024-05-09T20:00:41.684Z,19.14
2024-05-09T20:03:12.538Z,19.17
2024-05-09T20:05:40.295Z,19.08
2024-05-09T20:08:07.900Z,19.11
2024-05-09T20:10:36.365Z,19.20
2024-05-09T20:13:06.444Z,19.09
2024-05-09T20:15:36.848Z,19.14
2024-05-09T20:18:05.076Z,19.09
2024-05-09T20:20:38.885Z,19.07
2024-05-09T20:23:10.001Z,19.06
2024-05-09T20:25:37.624Z,19.29
2024-05-09T20:28:06.252Z,19.30
2024-05-09T20:30:35.030Z,18.91
2024-05-09T20:33:04.915Z,18.97
2024-05-09T20:35:33.537Z,19.00
2024-05-09T20:38:02.050Z,18.93
2024-05-09T20:40:34.413Z,19.02
2024-05-09T20:43:05.596Z,18.98
2024-05-09T20:45:33.523Z,18.96
2024-05-09T20:48:01.079Z,19.13
2024-05-09T20:50:36.654Z,19.04
2024-05-09T20:53:12.633Z,19.07
2024-05-09T20:55:40.949Z,19.01
2024-05-09T20:58:09.615Z,18.95
2024-05-09T21:00:40.838Z,18.98
2024-05-09T21:03:11.713Z,18.81
2024-05-09T21:05:40.000Z,19.02
2024-05-09T21:08:07.803Z,18.89
2024-05-09T21:10:36.715Z,18.84
2024-05-09T21:13:05.391Z,18.85
2024-05-09T21:15:33.264Z,18.78
2024-05-09T21:18:00.511Z,18.64
2024-05-09T21:20:31.524Z,18.66
2024-05-09T21:23:01.590Z,18.67
2024-05-09T21:25:29.627Z,18.41
2024-05-09T21:27:56.821Z,18.53
2024-05-09T21:30:32.636Z,18.59
2024-05-09T21:33:13.750Z,18.55
2024-05-09T21:35:43.687Z,18.53
2024-05-09T21:38:11.242Z,18.43
2024-05-09T21:40:38.888Z,18.41
2024-05-09T21:43:08.903Z,18.31
2024-05-09T21:45:37.176Z,18.18
2024-05-09T21:48:05.346Z,18.21
2024-05-09T21:50:39.586Z,18.06
2024-05-09T21:53:12.721Z,17.98
2024-05-09T21:55:40.477Z,18.09
2024-05-09T21:58:07.846Z,17.89
2024-05-09T22:00:38.252Z,17.79
2024-05-09T22:03:08.133Z,17.92
2024-05-09T22:05:36.415Z,18.06
2024-05-09T22:08:04.006Z,18.13
2024-05-09T22:10:34.826Z,18.25
2024-05-09T22:13:07.314Z,18.33
2024-05-09T22:15:36.464Z,18.36
2024-05-09T22:18:04.852Z,18.41
2024-05-09T22:20:37.262Z,18.48
2024-05-09T22:23:07.014Z,18.49
2024-05-09T22:25:34.414Z,18.51
2024-05-09T22:28:02.709Z,18.46
2024-05-09T22:30:36.212Z,18.70
2024-05-09T22:33:11.678Z,18.50
2024-05-09T22:35:40.552Z,18.52
2024-05-09T22:38:07.948Z,18.52
2024-05-09T22:40:45.578Z,18.60
2024-05-09T22:43:21.522Z,18.62
2024-05-09T22:45:51.235Z,18.68
2024-05-09T22:48:18.801Z,18.43
2024-05-09T22:50:46.120Z,18.39
2024-05-09T22:53:13.156Z,18.34
2024-05-09T22:55:40.264Z,18.29
2024-05-09T22:58:07.557Z,18.31
2024-05-09T23:00:35.170Z,18.35
2024-05-09T23:03:03.120Z,18.12
2024-05-09T23:05:31.000Z,18.06
2024-05-09T23:07:58.318Z,18.30
2024-05-09T23:10:32.238Z,18.20
2024-05-09T23:13:04.116Z,18.14
2024-05-09T23:15:31.582Z,18.18
2024-05-09T23:17:59.137Z,18.06
2024-05-09T23:20:35.922Z,17.96
2024-05-09T23:23:06.904Z,17.89
2024-05-09T23:25:34.385Z,17.73
2024-05-09T23:28:01.851Z,17.62
2024-05-09T23:30:36.958Z,17.68
2024-05-09T23:33:08.005Z,17.46
2024-05-09T23:35:35.389Z,17.55
2024-05-09T23:38:02.551Z,17.57
2024-05-09T23:40:38.177Z,17.52
2024-05-09T23:43:12.116Z,17.47
2024-05-09T23:45:40.129Z,17.55
2024-05-09T23:48:08.279Z,17.42
2024-05-09T23:50:37.994Z,17.38
2024-05-09T23:53:08.312Z,17.25
2024-05-09T23:55:36.425Z,17.24
2024-05-09T23:58:03.707Z,17.17
