createdAt,value
2017-11-07T00:00:31.799Z,6.9
2017-11-07T00:01:33.420Z,6.9
2017-11-07T00:02:35.073Z,6.8
2017-11-07T00:03:38.315Z,6.8
2017-11-07T00:04:39.944Z,6.8
2017-11-07T00:05:41.575Z,6.9
2017-11-07T00:06:43.249Z,6.8
2017-11-07T00:07:45.018Z,6.8
2017-11-07T00:08:46.672Z,6.8
2017-11-07T00:09:48.442Z,6.8
2017-11-07T00:10:50.097Z,6.8
2017-11-07T00:11:51.746Z,6.8
2017-11-07T00:12:53.397Z,6.7
2017-11-07T00:13:55.090Z,6.7
2017-11-07T00:14:56.711Z,6.7
2017-11-07T00:15:58.387Z,6.7
2017-11-07T00:17:00.039Z,6.7
2017-11-07T00:18:01.782Z,6.7
2017-11-07T00:19:03.508Z,6.6
2017-11-07T00:20:05.138Z,6.6
2017-11-07T00:21:06.785Z,6.6
2017-11-07T00:22:08.423Z,6.5
2017-11-07T00:23:10.074Z,6.5
2017-11-07T00:24:11.693Z,6.4
2017-11-07T00:25:13.342Z,6.3
2017-11-07T00:26:14.978Z,6.2
2017-11-07T00:27:16.604Z,6.2
2017-11-07T00:28:18.237Z,6.2
2017-11-07T00:29:19.969Z,6.1
2017-11-07T00:30:21.589Z,6.3
2017-11-07T00:31:23.224Z,6.3
2017-11-07T00:32:24.858Z,6.4
2017-11-07T00:33:26.500Z,6.4
2017-11-07T00:34:28.238Z,6.4
2017-11-07T00:35:29.868Z,6.4
2017-11-07T00:36:31.501Z,6.4
2017-11-07T00:37:33.136Z,6.3
2017-11-07T00:38:34.889Z,6.3
2017-11-07T00:39:36.532Z,6.4
2017-11-07T00:40:38.230Z,6.3
2017-11-07T00:41:39.976Z,6.3
2017-11-07T00:42:41.612Z,6.2
2017-11-07T00:43:43.361Z,6.2
2017-11-07T00:44:45.069Z,6.2
2017-11-07T00:45:46.802Z,6.3
2017-11-07T00:46:48.492Z,6.1
2017-11-07T00:47:50.154Z,6.1
2017-11-07T00:48:51.758Z,6.1
2017-11-07T00:49:53.377Z,6.0
2017-11-07T00:50:54.992Z,6.0
2017-11-07T00:51:56.651Z,6.0
2017-11-07T00:52:58.303Z,6.0
2017-11-07T00:53:59.969Z,5.9
2017-11-07T00:55:01.639Z,5.9
2017-11-07T00:56:03.256Z,5.9
2017-11-07T00:57:04.881Z,6.1
2017-11-07T00:58:06.509Z,6.0
2017-11-07T00:59:08.190Z,6.0
2017-11-07T01:00:09.832Z,6.0
2017-11-07T01:01:11.503Z,6.0
2017-11-07T01:02:13.184Z,6.0
2017-11-07T01:03:14.826Z,6.0
2017-11-07T01:04:16.527Z,5.9
2017-11-07T01:05:18.233Z,5.8
2017-11-07T01:06:19.989Z,5.8
2017-11-07T01:07:21.634Z,5.7
2017-11-07T01:08:23.281Z,5.7
2017-11-07T01:09:24.930Z,5.8
2017-11-07T01:10:26.586Z,5.7
2017-11-07T01:11:28.234Z,5.7
2017-11-07T01:12:29.924Z,5.6
2017-11-07T01:13:31.660Z,5.6
2017-11-07T01:14:33.301Z,5.6
2017-11-07T01:15:34.916Z,5.6
2017-11-07T01:16:36.529Z,5.7
2017-11-07T01:17:38.165Z,5.7
2017-11-07T01:18:39.834Z,5.6
2017-11-07T01:19:41.523Z,5.6
2017-11-07T01:20:43.138Z,5.6
2017-11-07T01:21:44.756Z,5.7
2017-11-07T01:22:46.465Z,5.8
2017-11-07T01:23:48.180Z,5.7
2017-11-07T01:24:49.911Z,5.8
2017-11-07T01:25:51.654Z,5.9
2017-11-07T01:26:53.283Z,5.8
2017-11-07T01:27:54.914Z,5.8
2017-11-07T01:28:56.537Z,5.8
2017-11-07T01:29:58.245Z,5.7
2017-11-07T01:30:59.902Z,5.8
2017-11-07T01:32:01.552Z,5.7
2017-11-07T01:33:03.170Z,5.7
2017-11-07T01:34:04.857Z,5.7
2017-11-07T01:35:06.523Z,5.7
2017-11-07T01:36:08.277Z,5.8
2017-11-07T01:37:09.895Z,5.7
2017-11-07T01:38:11.533Z,5.7
2017-11-07T01:39:13.168Z,5.6
2017-11-07T01:40:14.881Z,5.5
2017-11-07T01:41:16.530Z,5.6
2017-11-07T01:42:18.191Z,5.5
2017-11-07T01:43:19.864Z,5.5
2017-11-07T01:44:21.480Z,5.6
2017-11-07T01:45:23.177Z,5.5
2017-11-07T01:46:24.835Z,5.6
2017-11-07T01:47:26.456Z,5.5
2017-11-07T01:48:28.177Z,5.5
2017-11-07T01:49:29.843Z,5.5
2017-11-07T01:50:31.494Z,5.5
2017-11-07T01:51:33.121Z,5.6
2017-11-07T01:52:34.762Z,5.5
2017-11-07T01:53:36.434Z,5.5
2017-11-07T01:54:38.132Z,5.5
2017-11-07T01:55:39.849Z,5.4
2017-11-07T01:56:41.614Z,5.4
2017-11-07T01:57:43.289Z,5.6
2017-11-07T01:58:45.054Z,5.6
2017-11-07T01:59:46.693Z,5.7
2017-11-07T02:00:48.404Z,5.5
2017-11-07T02:01:50.048Z,5.5
2017-11-07T02:02:51.691Z,5.5
2017-11-07T02:03:53.345Z,5.5
2017-11-07T02:04:54.959Z,5.4
2017-11-07T02:05:56.587Z,5.4
2017-11-07T02:06:58.209Z,5.5
2017-11-07T02:07:59.842Z,5.4
2017-11-07T02:09:01.509Z,5.4
2017-11-07T02:10:03.180Z,5.5
2017-11-07T02:11:04.914Z,5.5
2017-11-07T02:12:06.596Z,5.4
2017-11-07T02:13:08.204Z,5.3
2017-11-07T02:14:09.837Z,5.3
2017-11-07T02:15:11.529Z,5.3
2017-11-07T02:16:13.276Z,5.2
2017-11-07T02:17:14.912Z,5.2
2017-11-07T02:18:16.539Z,5.2
2017-11-07T02:19:18.286Z,5.2
2017-11-07T02:20:19.957Z,5.2
2017-11-07T02:21:21.589Z,5.2
2017-11-07T02:22:23.208Z,5.2
2017-11-07T02:23:24.874Z,5.1
2017-11-07T02:24:26.663Z,5.1
2017-11-07T02:25:28.334Z,5.1
2017-11-07T02:26:29.941Z,5.1
2017-11-07T02:27:31.606Z,5.1
2017-11-07T02:28:33.217Z,4.9
2017-11-07T02:29:34.847Z,4.9
2017-11-07T02:30:36.486Z,4.9
2017-11-07T02:31:38.209Z,4.9
2017-11-07T02:32:39.848Z,4.9
2017-11-07T02:33:41.471Z,4.8
2017-11-07T02:34:43.113Z,4.7
2017-11-07T02:35:44.777Z,4.7
2017-11-07T02:36:46.493Z,4.7
2017-11-07T02:37:48.137Z,4.7
2017-11-07T02:38:49.757Z,4.7
2017-11-07T02:39:51.505Z,4.7
2017-11-07T02:40:53.270Z,4.8
2017-11-07T02:41:54.887Z,4.7
2017-11-07T02:42:56.531Z,4.7
2017-11-07T02:43:58.201Z,4.6
2017-11-07T02:44:59.834Z,4.7
2017-11-07T02:46:01.460Z,4.7
2017-11-07T02:47:03.117Z,4.7
2017-11-07T02:48:04.795Z,4.7
2017-11-07T02:49:06.415Z,4.7
2017-11-07T02:50:08.036Z,4.7
2017-11-07T02:51:09.704Z,4.7
2017-11-07T02:52:11.330Z,4.6
2017-11-07T02:53:12.984Z,4.6
2017-11-07T02:54:14.607Z,4.7
2017-11-07T02:55:16.242Z,4.6
2017-11-07T02:56:17.891Z,4.6
2017-11-07T02:57:19.548Z,4.8
2017-11-07T02:58:21.179Z,4.7
2017-11-07T02:59:22.965Z,4.7
2017-11-07T03:00:24.572Z,4.7
2017-11-07T03:01:26.260Z,4.7
2017-11-07T03:02:28.021Z,4.6
2017-11-07T03:03:29.636Z,4.6
2017-11-07T03:04:31.313Z,4.5
2017-11-07T03:05:32.940Z,4.5
2017-11-07T03:06:34.628Z,4.5
2017-11-07T03:07:36.296Z,4.4
2017-11-07T03:08:37.956Z,4.4
2017-11-07T03:09:39.616Z,4.3
2017-11-07T03:10:41.360Z,4.4
2017-11-07T03:11:43.077Z,4.4
2017-11-07T03:12:44.724Z,4.4
2017-11-07T03:13:46.400Z,4.4
2017-11-07T03:14:48.126Z,4.4
2017-11-07T03:15:49.791Z,4.4
2017-11-07T03:16:51.404Z,4.4
2017-11-07T03:17:53.017Z,4.3
2017-11-07T03:18:54.689Z,4.4
2017-11-07T03:19:56.301Z,4.2
2017-11-07T03:20:57.913Z,4.4
2017-11-07T03:21:59.518Z,4.4
2017-11-07T03:23:01.158Z,4.5
2017-11-07T03:24:02.830Z,4.4
2017-11-07T03:25:04.489Z,4.5
2017-11-07T03:26:06.203Z,4.4
2017-11-07T03:27:07.954Z,4.5
2017-11-07T03:28:09.645Z,4.4
2017-11-07T03:29:11.312Z,4.4
2017-11-07T03:30:12.942Z,4.4
2017-11-07T03:31:14.562Z,4.3
2017-11-07T03:32:16.179Z,4.2
2017-11-07T03:33:17.909Z,4.3
2017-11-07T03:34:19.533Z,4.2
2017-11-07T03:35:21.221Z,4.2
2017-11-07T03:36:22.856Z,4.2
2017-11-07T03:37:24.495Z,4.1
2017-11-07T03:38:26.131Z,4.2
2017-11-07T03:39:27.839Z,4.1
2017-11-07T03:40:29.588Z,4.1
2017-11-07T03:41:31.264Z,4.2
2017-11-07T03:42:32.925Z,4.1
2017-11-07T03:43:34.540Z,4.1
2017-11-07T03:44:36.157Z,4.2
2017-11-07T03:45:37.820Z,4.2
2017-11-07T03:46:39.448Z,4.2
2017-11-07T03:47:41.141Z,4.2
2017-11-07T03:48:42.784Z,4.2
2017-11-07T03:49:44.520Z,4.3
2017-11-07T03:50:46.229Z,4.3
2017-11-07T03:51:47.872Z,4.3
2017-11-07T03:52:49.545Z,4.3
2017-11-07T03:53:51.215Z,4.2
2017-11-07T03:54:52.876Z,4.3
2017-11-07T03:55:54.603Z,4.2
2017-11-07T03:56:56.257Z,4.2
2017-11-07T03:57:57.933Z,4.3
2017-11-07T03:58:59.605Z,4.2
2017-11-07T04:00:01.226Z,4.2
2017-11-07T04:01:02.888Z,4.3
2017-11-07T04:02:04.520Z,4.3
2017-11-07T04:03:06.147Z,4.3
2017-11-07T04:04:07.816Z,4.2
2017-11-07T04:05:09.570Z,4.3
2017-11-07T04:06:11.254Z,4.1
2017-11-07T04:07:12.882Z,4.1
2017-11-07T04:08:14.557Z,4.1
2017-11-07T04:09:16.209Z,4.0
2017-11-07T04:10:17.859Z,4.0
2017-11-07T04:11:19.473Z,3.9
2017-11-07T04:12:21.081Z,3.9
2017-11-07T04:13:22.736Z,3.9
2017-11-07T04:14:24.468Z,3.9
2017-11-07T04:15:26.179Z,3.9
2017-11-07T04:16:27.943Z,3.9
2017-11-07T04:17:29.546Z,3.9
2017-11-07T04:18:31.231Z,3.9
2017-11-07T04:19:32.881Z,3.9
2017-11-07T04:20:34.494Z,3.8
2017-11-07T04:21:36.101Z,3.9
2017-11-07T04:22:37.737Z,3.8
2017-11-07T04:23:39.375Z,3.8
2017-11-07T04:24:41.029Z,3.9
2017-11-07T04:25:42.763Z,4.0
2017-11-07T04:26:44.395Z,4.0
2017-11-07T04:27:46.041Z,3.9
2017-11-07T04:28:47.807Z,3.8
2017-11-07T04:29:49.574Z,3.8
2017-11-07T04:30:51.355Z,3.9
2017-11-07T04:31:53.016Z,3.8
2017-11-07T04:32:54.645Z,3.9
2017-11-07T04:33:56.306Z,3.9
2017-11-07T04:34:57.947Z,4.0
2017-11-07T04:35:59.742Z,4.0
2017-11-07T04:37:01.424Z,3.9
2017-11-07T04:38:03.106Z,4.0
2017-11-07T04:39:04.734Z,3.9
2017-11-07T04:40:06.363Z,4.0
2017-11-07T04:41:08.077Z,3.9
2017-11-07T04:42:09.735Z,3.8
2017-11-07T04:43:11.340Z,3.8
2017-11-07T04:44:12.956Z,3.6
2017-11-07T04:45:14.655Z,3.8
2017-11-07T04:46:16.270Z,3.6
2017-11-07T04:47:17.963Z,3.7
2017-11-07T04:48:19.632Z,3.7
2017-11-07T04:49:21.428Z,3.7
2017-11-07T04:50:23.039Z,3.6
2017-11-07T04:51:24.762Z,3.7
2017-11-07T04:52:26.420Z,3.7
2017-11-07T04:53:28.145Z,3.6
2017-11-07T04:54:29.809Z,3.7
2017-11-07T04:55:31.506Z,3.7
2017-11-07T04:56:33.127Z,3.8
2017-11-07T04:57:34.735Z,3.7
2017-11-07T04:58:36.369Z,3.7
2017-11-07T04:59:38.124Z,3.7
2017-11-07T05:00:39.804Z,3.8
2017-11-07T05:01:41.418Z,3.8
2017-11-07T05:02:43.120Z,3.7
2017-11-07T05:03:44.853Z,3.7
2017-11-07T05:04:46.648Z,3.5
2017-11-07T05:05:48.294Z,3.6
2017-11-07T05:06:50.002Z,3.5
2017-11-07T05:07:51.764Z,3.5
2017-11-07T05:08:53.440Z,3.6
2017-11-07T05:09:55.066Z,3.6
2017-11-07T05:10:56.733Z,3.5
2017-11-07T05:11:58.436Z,3.6
2017-11-07T05:13:00.070Z,3.6
2017-11-07T05:14:01.777Z,3.7
2017-11-07T05:15:03.492Z,3.8
2017-11-07T05:16:05.188Z,3.8
2017-11-07T05:17:06.886Z,3.7
2017-11-07T05:18:08.648Z,3.8
2017-11-07T05:19:10.313Z,3.8
2017-11-07T05:20:12.196Z,3.8
2017-11-07T05:21:13.886Z,3.7
2017-11-07T05:22:15.558Z,3.8
2017-11-07T05:23:17.265Z,3.7
2017-11-07T05:24:19.047Z,3.7
2017-11-07T05:25:20.737Z,3.8
2017-11-07T05:26:22.365Z,3.9
2017-11-07T05:27:23.996Z,3.9
2017-11-07T05:28:25.731Z,4.0
2017-11-07T05:29:27.442Z,4.1
2017-11-07T05:30:29.086Z,4.1
2017-11-07T05:31:30.804Z,4.1
2017-11-07T05:32:32.469Z,4.2
2017-11-07T05:33:34.201Z,4.2
2017-11-07T05:34:35.866Z,4.4
2017-11-07T05:35:37.554Z,4.5
2017-11-07T05:36:39.240Z,4.4
2017-11-07T05:37:40.863Z,4.5
2017-11-07T05:38:42.562Z,4.5
2017-11-07T05:39:44.355Z,4.5
2017-11-07T05:40:46.089Z,4.4
2017-11-07T05:41:47.811Z,4.4
2017-11-07T05:42:49.605Z,4.4
2017-11-07T05:43:52.033Z,4.4
2017-11-07T05:44:53.636Z,4.3
2017-11-07T05:45:55.249Z,4.3
2017-11-07T05:46:56.880Z,4.3
2017-11-07T05:47:58.503Z,4.2
2017-11-07T05:49:00.200Z,4.2
2017-11-07T05:50:01.813Z,4.3
2017-11-07T05:51:03.424Z,4.2
2017-11-07T05:52:05.036Z,4.2
2017-11-07T05:53:06.648Z,4.3
2017-11-07T05:54:08.256Z,4.3
2017-11-07T05:55:09.869Z,4.3
2017-11-07T05:56:11.479Z,4.3
2017-11-07T05:57:13.090Z,4.4
2017-11-07T05:58:14.697Z,4.3
2017-11-07T05:59:16.308Z,4.3
2017-11-07T06:00:17.919Z,4.4
2017-11-07T06:01:19.529Z,4.4
2017-11-07T06:02:21.142Z,4.5
2017-11-07T06:03:22.750Z,4.5
2017-11-07T06:04:24.362Z,4.5
2017-11-07T06:05:25.967Z,4.6
2017-11-07T06:06:27.613Z,4.5
2017-11-07T06:07:29.222Z,4.5
2017-11-07T06:08:30.837Z,4.6
2017-11-07T06:09:32.453Z,4.5
2017-11-07T06:10:34.061Z,4.5
2017-11-07T06:11:35.672Z,4.5
2017-11-07T06:12:37.281Z,4.5
2017-11-07T06:13:38.889Z,4.5
2017-11-07T06:14:40.497Z,4.5
2017-11-07T06:15:42.108Z,4.6
2017-11-07T06:16:43.722Z,4.6
2017-11-07T06:17:45.334Z,4.5
2017-11-07T06:18:46.948Z,4.5
2017-11-07T06:19:48.561Z,4.5
2017-11-07T06:20:50.166Z,4.5
2017-11-07T06:21:51.778Z,4.4
2017-11-07T06:22:53.388Z,4.4
2017-11-07T06:23:55.001Z,4.4
2017-11-07T06:24:56.616Z,4.5
2017-11-07T06:25:58.226Z,4.4
2017-11-07T06:26:59.835Z,4.6
2017-11-07T06:28:01.448Z,4.4
2017-11-07T06:29:03.058Z,4.5
2017-11-07T06:30:04.667Z,4.6
2017-11-07T06:31:06.278Z,4.6
2017-11-07T06:32:08.208Z,4.6
2017-11-07T06:33:09.835Z,4.5
2017-11-07T06:34:11.445Z,4.4
2017-11-07T06:35:13.055Z,4.4
2017-11-07T06:36:14.666Z,4.4
2017-11-07T06:37:16.283Z,4.2
2017-11-07T06:38:17.902Z,4.2
2017-11-07T06:39:19.510Z,4.2
2017-11-07T06:40:21.125Z,4.2
2017-11-07T06:41:22.737Z,4.1
2017-11-07T06:42:24.349Z,4.1
2017-11-07T06:43:25.959Z,4.1
2017-11-07T06:44:27.572Z,4.1
2017-11-07T06:45:29.188Z,4.1
2017-11-07T06:46:30.801Z,4.0
2017-11-07T06:47:32.417Z,3.9
2017-11-07T06:48:34.027Z,3.9
2017-11-07T06:49:35.638Z,4.0
2017-11-07T06:50:37.267Z,3.9
2017-11-07T06:51:38.879Z,3.9
2017-11-07T06:52:40.498Z,3.9
2017-11-07T06:53:42.110Z,3.9
2017-11-07T06:54:43.727Z,3.9
2017-11-07T06:55:45.340Z,3.9
2017-11-07T06:56:46.949Z,3.8
2017-11-07T06:57:48.563Z,3.8
2017-11-07T06:58:50.178Z,3.8
2017-11-07T06:59:51.792Z,3.7
2017-11-07T07:00:53.404Z,3.7
2017-11-07T07:01:55.019Z,3.7
2017-11-07T07:02:56.629Z,3.8
2017-11-07T07:03:58.242Z,3.8
2017-11-07T07:04:59.856Z,3.8
2017-11-07T07:06:01.469Z,3.8
2017-11-07T07:07:03.087Z,3.8
2017-11-07T07:08:04.701Z,3.8
2017-11-07T07:09:06.310Z,3.8
2017-11-07T07:10:07.925Z,3.8
2017-11-07T07:11:09.538Z,3.7
2017-11-07T07:12:11.149Z,3.7
2017-11-07T07:13:12.765Z,3.8
2017-11-07T07:14:14.379Z,3.9
2017-11-07T07:15:15.995Z,3.9
2017-11-07T07:16:17.610Z,4.0
2017-11-07T07:17:19.220Z,4.0
2017-11-07T07:18:20.834Z,3.9
2017-11-07T07:19:22.449Z,3.9
2017-11-07T07:20:24.065Z,4.0
2017-11-07T07:21:25.678Z,4.0
2017-11-07T07:22:27.292Z,4.0
2017-11-07T07:23:28.911Z,3.9
2017-11-07T07:24:30.525Z,3.9
2017-11-07T07:25:32.132Z,3.8
2017-11-07T07:26:33.758Z,3.9
2017-11-07T07:27:35.374Z,3.8
2017-11-07T07:28:36.986Z,3.9
2017-11-07T07:29:38.601Z,3.9
2017-11-07T07:30:40.215Z,3.9
2017-11-07T07:31:41.830Z,3.9
2017-11-07T07:32:43.446Z,3.8
2017-11-07T07:33:45.060Z,3.9
2017-11-07T07:34:46.674Z,3.9
2017-11-07T07:35:48.290Z,4.0
2017-11-07T07:36:49.904Z,4.0
2017-11-07T07:37:51.677Z,4.0
2017-11-07T07:38:53.293Z,4.0
2017-11-07T07:39:54.904Z,4.1
2017-11-07T07:40:56.518Z,4.1
2017-11-07T07:41:58.131Z,4.1
2017-11-07T07:42:59.744Z,4.1
2017-11-07T07:44:01.370Z,4.1
2017-11-07T07:45:02.983Z,4.2
2017-11-07T07:46:04.590Z,4.1
2017-11-07T07:47:06.238Z,4.1
2017-11-07T07:48:07.992Z,4.2
2017-11-07T07:49:09.804Z,4.2
2017-11-07T07:50:11.569Z,4.1
2017-11-07T07:51:13.299Z,4.1
2017-11-07T07:52:15.025Z,4.1
2017-11-07T07:53:16.732Z,4.3
2017-11-07T07:54:18.429Z,4.2
2017-11-07T07:55:20.106Z,4.3
2017-11-07T07:56:21.798Z,4.3
2017-11-07T07:57:23.508Z,4.2
2017-11-07T07:58:25.190Z,4.2
2017-11-07T07:59:26.902Z,4.3
2017-11-07T08:00:28.600Z,4.3
2017-11-07T08:01:30.359Z,4.4
2017-11-07T08:02:32.090Z,4.3
2017-11-07T08:03:33.808Z,4.3
2017-11-07T08:04:35.481Z,4.4
2017-11-07T08:05:37.177Z,4.3
2017-11-07T08:06:38.871Z,4.4
2017-11-07T08:07:40.531Z,4.3
2017-11-07T08:08:42.216Z,4.4
2017-11-07T08:09:43.866Z,4.4
2017-11-07T08:10:45.568Z,4.4
2017-11-07T08:11:47.313Z,4.5
2017-11-07T08:12:48.999Z,4.4
2017-11-07T08:13:50.699Z,4.5
2017-11-07T08:14:52.377Z,4.6
2017-11-07T08:15:53.998Z,4.6
2017-11-07T08:16:55.648Z,4.8
2017-11-07T08:17:57.402Z,4.9
2017-11-07T08:18:59.248Z,5.2
2017-11-07T08:20:00.999Z,5.6
2017-11-07T08:21:02.699Z,5.8
2017-11-07T08:22:04.407Z,6.0
2017-11-07T08:23:06.124Z,6.0
2017-11-07T08:24:07.824Z,6.1
2017-11-07T08:25:09.556Z,6.0
2017-11-07T08:26:11.218Z,6.0
2017-11-07T08:27:12.923Z,6.0
2017-11-07T08:28:14.662Z,6.0
2017-11-07T08:29:16.356Z,6.2
2017-11-07T08:30:18.090Z,6.4
2017-11-07T08:31:19.777Z,6.5
2017-11-07T08:32:21.469Z,6.6
2017-11-07T08:33:23.146Z,6.8
2017-11-07T08:34:24.827Z,6.8
2017-11-07T08:35:26.551Z,6.8
2017-11-07T08:36:28.244Z,7.0
2017-11-07T08:37:29.893Z,7.0
2017-11-07T08:38:31.641Z,7.0
2017-11-07T08:39:33.378Z,7.1
2017-11-07T08:40:35.086Z,7.2
2017-11-07T08:41:36.826Z,7.2
2017-11-07T08:42:38.533Z,7.3
2017-11-07T08:43:40.227Z,7.2
2017-11-07T08:44:41.925Z,7.3
2017-11-07T08:45:43.613Z,7.4
2017-11-07T08:46:45.300Z,7.5
2017-11-07T08:47:47.043Z,7.6
2017-11-07T08:48:48.710Z,7.8
2017-11-07T08:49:50.447Z,7.6
2017-11-07T08:50:52.134Z,7.6
2017-11-07T08:51:53.833Z,7.5
2017-11-07T08:52:55.519Z,7.6
2017-11-07T08:53:57.204Z,7.7
2017-11-07T08:54:58.907Z,7.6
2017-11-07T08:56:00.625Z,7.7
2017-11-07T08:57:02.336Z,7.8
2017-11-07T08:58:03.978Z,7.7
2017-11-07T08:59:05.666Z,7.7
2017-11-07T09:00:07.565Z,7.8
2017-11-07T09:01:09.263Z,7.9
2017-11-07T09:02:10.954Z,7.9
2017-11-07T09:03:12.665Z,7.9
2017-11-07T09:04:14.420Z,8.2
2017-11-07T09:05:16.127Z,8.1
2017-11-07T09:06:17.796Z,8.3
2017-11-07T09:07:19.486Z,8.2
2017-11-07T09:08:21.179Z,8.1
2017-11-07T09:09:22.914Z,8.0
2017-11-07T09:10:24.573Z,8.0
2017-11-07T09:11:26.261Z,8.0
2017-11-07T09:12:27.946Z,8.2
2017-11-07T09:13:29.596Z,8.4
2017-11-07T09:14:31.285Z,8.5
2017-11-07T09:15:33.017Z,8.4
2017-11-07T09:16:34.685Z,8.3
2017-11-07T09:17:36.349Z,8.2
2017-11-07T09:18:38.050Z,8.3
2017-11-07T09:19:39.714Z,8.3
2017-11-07T09:20:41.462Z,8.2
2017-11-07T09:21:43.182Z,8.3
2017-11-07T09:22:44.861Z,8.4
2017-11-07T09:23:46.576Z,8.5
2017-11-07T09:24:48.231Z,8.5
2017-11-07T09:25:49.887Z,8.6
2017-11-07T09:26:51.575Z,8.8
2017-11-07T09:27:53.303Z,8.8
2017-11-07T09:28:55.029Z,8.9
2017-11-07T09:29:56.745Z,9.1
2017-11-07T09:30:58.436Z,9.2
2017-11-07T09:32:00.133Z,9.3
2017-11-07T09:33:01.796Z,9.4
2017-11-07T09:34:03.492Z,9.4
2017-11-07T09:35:05.178Z,9.3
2017-11-07T09:36:06.880Z,9.1
2017-11-07T09:37:09.415Z,8.9
2017-11-07T09:38:11.119Z,8.8
2017-11-07T09:39:12.856Z,8.8
2017-11-07T09:40:14.562Z,8.8
2017-11-07T09:41:16.239Z,8.9
2017-11-07T09:42:17.944Z,9.0
2017-11-07T09:43:19.658Z,9.2
2017-11-07T09:44:21.368Z,9.1
2017-11-07T09:45:23.054Z,9.1
2017-11-07T09:46:24.730Z,9.1
2017-11-07T09:47:26.377Z,9.2
2017-11-07T09:48:28.107Z,9.1
2017-11-07T09:49:29.865Z,9.2
2017-11-07T09:50:31.615Z,9.2
2017-11-07T09:51:33.341Z,9.4
2017-11-07T09:52:35.042Z,9.6
2017-11-07T09:53:36.763Z,9.8
2017-11-07T09:54:38.451Z,9.8
2017-11-07T09:55:40.119Z,9.7
2017-11-07T09:56:41.807Z,9.6
2017-11-07T09:57:43.521Z,9.6
2017-11-07T09:58:45.253Z,9.6
2017-11-07T09:59:46.962Z,9.6
2017-11-07T10:00:48.658Z,9.8
2017-11-07T10:01:50.352Z,10.0
2017-11-07T10:02:52.950Z,10.3
2017-11-07T10:03:54.675Z,10.4
2017-11-07T10:04:56.362Z,10.4
2017-11-07T10:05:58.078Z,10.3
2017-11-07T10:06:59.790Z,10.2
2017-11-07T10:08:01.489Z,10.3
2017-11-07T10:09:03.200Z,10.5
2017-11-07T10:10:04.890Z,10.9
2017-11-07T10:11:06.543Z,11.1
2017-11-07T10:12:08.233Z,11.1
2017-11-07T10:13:09.911Z,11.3
2017-11-07T10:14:11.615Z,11.6
2017-11-07T10:15:13.341Z,11.8
2017-11-07T10:16:15.073Z,11.8
2017-11-07T10:17:16.742Z,11.5
2017-11-07T10:18:18.466Z,11.3
2017-11-07T10:19:20.201Z,11.1
2017-11-07T10:20:21.893Z,11.0
2017-11-07T10:21:23.648Z,10.9
2017-11-07T10:22:25.376Z,10.6
2017-11-07T10:23:27.095Z,10.5
2017-11-07T10:24:28.822Z,10.5
2017-11-07T10:25:30.547Z,10.4
2017-11-07T10:26:32.268Z,10.4
2017-11-07T10:27:33.996Z,10.5
2017-11-07T10:28:35.681Z,10.6
2017-11-07T10:29:37.392Z,10.7
2017-11-07T10:30:39.151Z,10.6
2017-11-07T10:31:40.858Z,10.8
2017-11-07T10:32:42.546Z,11.3
2017-11-07T10:33:44.260Z,11.8
2017-11-07T10:34:45.993Z,12.1
2017-11-07T10:35:47.695Z,12.2
2017-11-07T10:36:49.448Z,12.2
2017-11-07T10:37:51.179Z,12.3
2017-11-07T10:38:52.909Z,12.4
2017-11-07T10:39:54.651Z,12.7
2017-11-07T10:40:56.383Z,12.6
2017-11-07T10:41:58.083Z,12.8
2017-11-07T10:42:59.834Z,12.9
2017-11-07T10:44:01.544Z,13.0
2017-11-07T10:45:03.278Z,13.1
2017-11-07T10:46:04.987Z,13.1
2017-11-07T10:47:06.718Z,13.3
2017-11-07T10:48:08.456Z,13.4
2017-11-07T10:49:10.237Z,13.7
2017-11-07T10:50:11.918Z,13.5
2017-11-07T10:51:13.638Z,13.7
2017-11-07T10:52:15.355Z,13.9
2017-11-07T10:53:17.050Z,14.4
2017-11-07T10:54:18.728Z,15.0
2017-11-07T10:55:20.447Z,15.7
2017-11-07T10:56:22.143Z,16.3
2017-11-07T10:57:23.873Z,17.1
2017-11-07T10:58:25.568Z,17.5
2017-11-07T10:59:27.286Z,17.7
2017-11-07T11:00:28.956Z,17.6
2017-11-07T11:01:30.620Z,17.6
2017-11-07T11:02:32.314Z,17.2
2017-11-07T11:03:34.038Z,17.3
2017-11-07T11:04:35.706Z,17.0
2017-11-07T11:05:37.346Z,17.5
2017-11-07T11:06:39.074Z,17.9
2017-11-07T11:07:40.768Z,18.8
2017-11-07T11:08:42.408Z,19.4
2017-11-07T11:09:44.076Z,20.0
2017-11-07T11:10:45.702Z,20.5
2017-11-07T11:11:47.377Z,21.1
2017-11-07T11:12:49.047Z,21.6
2017-11-07T11:13:50.708Z,21.9
2017-11-07T11:14:52.471Z,22.0
2017-11-07T11:15:54.129Z,21.8
2017-11-07T11:16:55.785Z,21.5
2017-11-07T11:17:57.467Z,21.3
2017-11-07T11:18:59.119Z,21.2
2017-11-07T11:20:00.790Z,21.5
2017-11-07T11:21:02.431Z,21.7
2017-11-07T11:22:04.090Z,22.1
2017-11-07T11:23:05.757Z,22.1
2017-11-07T11:24:07.438Z,21.5
2017-11-07T11:25:09.112Z,20.9
2017-11-07T11:26:10.761Z,19.9
2017-11-07T11:27:12.472Z,18.9
2017-11-07T11:28:14.141Z,18.3
2017-11-07T11:29:15.779Z,17.9
2017-11-07T11:30:17.462Z,17.5
2017-11-07T11:31:19.171Z,17.1
2017-11-07T11:32:20.845Z,17.5
2017-11-07T11:33:22.528Z,18.2
2017-11-07T11:34:24.224Z,18.7
2017-11-07T11:35:25.882Z,19.4
2017-11-07T11:36:27.585Z,20.2
2017-11-07T11:37:29.231Z,20.4
2017-11-07T11:38:30.919Z,20.5
2017-11-07T11:39:32.730Z,19.6
2017-11-07T11:40:34.427Z,18.6
2017-11-07T11:41:36.288Z,17.9
2017-11-07T11:42:38.435Z,17.7
2017-11-07T11:43:40.527Z,17.5
2017-11-07T11:44:42.197Z,17.5
2017-11-07T11:45:43.868Z,17.1
2017-11-07T11:46:45.548Z,16.8
2017-11-07T11:47:47.232Z,16.4
2017-11-07T11:48:48.939Z,16.2
2017-11-07T11:49:50.654Z,15.7
2017-11-07T11:50:52.340Z,15.4
2017-11-07T11:51:54.060Z,15.2
2017-11-07T11:52:55.746Z,15.1
2017-11-07T11:53:57.415Z,15.4
2017-11-07T11:54:59.129Z,15.6
2017-11-07T11:56:00.816Z,15.8
2017-11-07T11:57:02.531Z,15.7
2017-11-07T11:58:04.217Z,15.7
2017-11-07T11:59:05.882Z,15.8
2017-11-07T12:00:07.693Z,15.7
2017-11-07T12:01:09.434Z,15.7
2017-11-07T12:02:11.163Z,15.7
2017-11-07T12:03:12.822Z,15.8
2017-11-07T12:04:14.503Z,16.2
2017-11-07T12:05:16.215Z,16.4
2017-11-07T12:06:17.915Z,16.8
2017-11-07T12:07:19.550Z,17.4
2017-11-07T12:08:21.198Z,17.9
2017-11-07T12:09:22.840Z,18.6
2017-11-07T12:10:24.534Z,19.3
2017-11-07T12:11:26.179Z,19.5
2017-11-07T12:12:27.865Z,19.7
2017-11-07T12:13:29.524Z,19.6
2017-11-07T12:14:31.192Z,19.8
2017-11-07T12:15:32.899Z,19.7
2017-11-07T12:16:34.503Z,20.0
2017-11-07T12:17:36.126Z,20.3
2017-11-07T12:18:37.752Z,20.7
2017-11-07T12:19:39.382Z,20.6
2017-11-07T12:20:41.018Z,20.9
2017-11-07T12:21:42.636Z,21.3
2017-11-07T12:22:44.263Z,21.7
2017-11-07T12:23:45.885Z,22.0
2017-11-07T12:24:47.531Z,22.0
2017-11-07T12:25:49.167Z,21.3
2017-11-07T12:26:50.804Z,20.5
2017-11-07T12:27:52.491Z,19.6
2017-11-07T12:28:54.155Z,18.6
2017-11-07T12:29:55.864Z,18.0
2017-11-07T12:30:57.568Z,17.0
2017-11-07T12:31:59.249Z,16.5
2017-11-07T12:33:00.954Z,16.0
2017-11-07T12:34:02.669Z,15.6
2017-11-07T12:35:04.398Z,15.3
2017-11-07T12:36:06.083Z,15.1
2017-11-07T12:37:07.780Z,14.6
2017-11-07T12:38:09.513Z,14.4
2017-11-07T12:39:11.237Z,14.0
2017-11-07T12:40:12.976Z,13.6
2017-11-07T12:41:14.684Z,13.4
2017-11-07T12:42:16.410Z,13.2
2017-11-07T12:43:18.124Z,13.1
2017-11-07T12:44:19.865Z,13.1
2017-11-07T12:45:21.552Z,13.1
2017-11-07T12:46:23.253Z,13.0
2017-11-07T12:47:25.034Z,13.0
2017-11-07T12:48:26.777Z,13.0
2017-11-07T12:49:28.515Z,13.0
2017-11-07T12:50:30.229Z,13.1
2017-11-07T12:51:31.960Z,13.0
2017-11-07T12:52:33.705Z,12.9
2017-11-07T12:53:35.441Z,13.0
2017-11-07T12:54:37.193Z,13.0
2017-11-07T12:55:38.924Z,12.8
2017-11-07T12:56:40.664Z,12.7
2017-11-07T12:57:42.385Z,12.6
2017-11-07T12:58:44.082Z,12.6
2017-11-07T12:59:45.803Z,12.5
2017-11-07T13:00:47.571Z,12.5
2017-11-07T13:01:49.326Z,12.6
2017-11-07T13:02:51.078Z,12.6
2017-11-07T13:03:52.844Z,12.6
2017-11-07T13:04:54.528Z,12.5
2017-11-07T13:05:56.266Z,12.5
2017-11-07T13:06:58.013Z,12.5
2017-11-07T13:07:59.744Z,12.4
2017-11-07T13:09:01.465Z,12.3
2017-11-07T13:10:03.186Z,12.4
2017-11-07T13:11:04.895Z,12.3
2017-11-07T13:12:06.656Z,12.2
2017-11-07T13:13:08.368Z,12.3
2017-11-07T13:14:10.114Z,12.3
2017-11-07T13:15:11.845Z,12.3
2017-11-07T13:16:13.598Z,12.3
2017-11-07T13:17:15.354Z,12.3
2017-11-07T13:18:17.084Z,12.2
2017-11-07T13:19:18.813Z,12.2
2017-11-07T13:20:20.863Z,12.2
2017-11-07T13:21:23.015Z,12.1
2017-11-07T13:22:25.735Z,12.2
2017-11-07T13:23:27.239Z,12.1
2017-11-07T13:24:29.395Z,12.0
2017-11-07T13:25:31.387Z,11.9
2017-11-07T13:26:33.115Z,11.9
2017-11-07T13:27:34.836Z,11.8
2017-11-07T13:28:36.576Z,11.8
2017-11-07T13:29:38.278Z,11.9
2017-11-07T13:30:40.106Z,11.8
2017-11-07T13:31:41.836Z,11.8
2017-11-07T13:32:43.557Z,11.7
2017-11-07T13:33:45.281Z,11.8
2017-11-07T13:34:46.998Z,11.7
2017-11-07T13:35:48.738Z,11.7
2017-11-07T13:36:50.470Z,11.5
2017-11-07T13:37:52.190Z,11.5
2017-11-07T13:38:53.953Z,11.5
2017-11-07T13:39:55.698Z,11.5
2017-11-07T13:40:57.444Z,11.5
2017-11-07T13:41:59.189Z,11.5
2017-11-07T13:43:00.911Z,11.5
2017-11-07T13:44:02.691Z,11.5
2017-11-07T13:45:04.349Z,11.5
2017-11-07T13:46:06.017Z,11.5
2017-11-07T13:47:10.296Z,11.5
2017-11-07T13:48:12.055Z,11.6
2017-11-07T13:49:13.815Z,11.5
2017-11-07T13:50:16.485Z,11.6
2017-11-07T13:51:18.786Z,11.5
2017-11-07T13:52:20.509Z,11.5
2017-11-07T13:53:22.166Z,11.6
2017-11-07T13:54:23.869Z,11.4
2017-11-07T13:55:25.597Z,11.5
2017-11-07T13:56:27.229Z,11.4
2017-11-07T13:57:28.854Z,11.5
2017-11-07T13:58:30.472Z,11.5
2017-11-07T13:59:32.091Z,11.4
2017-11-07T14:00:33.723Z,11.5