createdAt,value
2022-12-05T00:01:51.036Z,26.75
2022-12-05T00:04:18.984Z,17.08
2022-12-05T00:06:47.124Z,15.60
2022-12-05T00:09:15.643Z,25.80
2022-12-05T00:11:45.794Z,24.70
2022-12-05T00:14:14.469Z,20.55
2022-12-05T00:16:43.968Z,16.25
2022-12-05T00:19:15.352Z,25.77
2022-12-05T00:21:44.531Z,16.00
2022-12-05T00:24:15.984Z,21.40
2022-12-05T00:26:44.687Z,19.85
2022-12-05T00:29:12.784Z,17.88
2022-12-05T00:31:41.117Z,22.67
2022-12-05T00:34:09.293Z,16.08
2022-12-05T00:36:38.875Z,15.50
2022-12-05T00:39:13.046Z,23.35
2022-12-05T00:41:41.800Z,20.67
2022-12-05T00:44:11.198Z,20.20
2022-12-05T00:46:40.447Z,17.58
2022-12-05T00:49:08.761Z,14.98
2022-12-05T00:51:42.278Z,23.88
2022-12-05T00:54:13.281Z,19.92
2022-12-05T00:56:41.659Z,20.27
2022-12-05T00:59:13.585Z,26.38
2022-12-05T01:01:44.017Z,19.92
2022-12-05T01:04:19.073Z,15.38
2022-12-05T01:06:48.128Z,17.08
2022-12-05T01:09:19.249Z,24.13
2022-12-05T01:11:47.780Z,19.08
2022-12-05T01:14:18.182Z,20.17
2022-12-05T01:16:52.393Z,16.70
2022-12-05T01:19:25.325Z,17.55
2022-12-05T01:21:54.955Z,21.73
2022-12-05T01:24:24.395Z,17.45
2022-12-05T01:26:52.760Z,14.98
2022-12-05T01:29:24.068Z,14.70
2022-12-05T01:31:57.082Z,18.98
2022-12-05T01:34:26.928Z,20.03
2022-12-05T01:36:55.752Z,20.55
2022-12-05T01:39:24.553Z,22.85
2022-12-05T01:41:53.283Z,19.27
2022-12-05T01:44:24.453Z,22.25
2022-12-05T01:46:54.438Z,18.07
2022-12-05T01:49:33.047Z,31.42
2022-12-05T01:52:10.394Z,22.70
2022-12-05T01:54:39.569Z,20.40
2022-12-05T01:57:12.924Z,18.42
2022-12-05T01:59:52.682Z,21.00
2022-12-05T02:02:21.491Z,22.23
2022-12-05T02:05:04.421Z,25.45
2022-12-05T02:07:34.927Z,20.90
2022-12-05T02:10:03.545Z,21.08
2022-12-05T02:12:31.552Z,17.37
2022-12-05T02:15:31.940Z,21.95
2022-12-05T02:18:21.877Z,20.15
2022-12-05T02:21:23.220Z,23.35
2022-12-05T02:24:23.102Z,25.10
2022-12-05T02:27:13.085Z,23.40
2022-12-05T02:29:57.021Z,23.10
2022-12-05T02:32:37.669Z,22.70
2022-12-05T02:35:15.965Z,21.70
2022-12-05T02:37:47.902Z,23.77
2022-12-05T02:40:51.713Z,28.63
2022-12-05T02:44:07.015Z,22.75
2022-12-05T02:46:39.838Z,21.90
2022-12-05T02:49:19.806Z,22.60
2022-12-05T02:51:53.786Z,21.83
2022-12-05T02:54:26.993Z,32.97
2022-12-05T02:56:57.512Z,28.17
2022-12-05T02:59:26.474Z,19.10
2022-12-05T03:01:56.506Z,20.30
2022-12-05T03:04:28.740Z,15.98
2022-12-05T03:07:02.596Z,26.77
2022-12-05T03:09:48.244Z,28.23
2022-12-05T03:12:23.690Z,24.73
2022-12-05T03:15:09.324Z,22.98
2022-12-05T03:17:49.153Z,26.45
2022-12-05T03:20:23.919Z,17.33
2022-12-05T03:23:25.394Z,15.57
2022-12-05T03:26:16.255Z,17.75
2022-12-05T03:28:52.162Z,22.45
2022-12-05T03:31:32.956Z,28.02
2022-12-05T03:34:08.828Z,20.93
2022-12-05T03:36:45.104Z,19.58
2022-12-05T03:39:28.201Z,19.55
2022-12-05T03:42:17.655Z,23.25
2022-12-05T03:45:02.014Z,20.77
2022-12-05T03:47:36.727Z,19.23
2022-12-05T03:50:16.006Z,26.15
2022-12-05T03:53:18.596Z,27.73
2022-12-05T03:55:45.616Z,20.65
2022-12-05T03:58:41.566Z,20.80
2022-12-05T04:01:14.545Z,14.63
2022-12-05T04:03:52.214Z,17.95
2022-12-05T04:06:26.986Z,17.23
2022-12-05T04:09:06.223Z,23.35
2022-12-05T04:11:37.576Z,24.00
2022-12-05T04:14:11.069Z,20.10
2022-12-05T04:17:04.735Z,19.15
2022-12-05T04:20:00.950Z,22.42
2022-12-05T04:22:31.553Z,28.10
2022-12-05T04:25:22.719Z,24.58
2022-12-05T04:28:21.256Z,21.13
2022-12-05T04:31:12.745Z,25.88
2022-12-05T04:33:47.489Z,19.30
2022-12-05T04:36:20.938Z,27.83
2022-12-05T04:38:58.590Z,21.40
2022-12-05T04:41:41.692Z,25.93
2022-12-05T04:44:14.056Z,26.08
2022-12-05T04:46:45.163Z,22.52
2022-12-05T04:49:23.723Z,23.48
2022-12-05T04:51:55.939Z,17.55
2022-12-05T04:54:34.354Z,19.97
2022-12-05T04:57:13.840Z,18.63
2022-12-05T04:59:42.957Z,23.00
2022-12-05T05:02:14.703Z,16.25
2022-12-05T05:04:51.544Z,20.65
2022-12-05T05:07:21.511Z,18.93
2022-12-05T05:09:49.680Z,13.45
2022-12-05T05:12:19.313Z,23.40
2022-12-05T05:14:48.858Z,18.13
2022-12-05T05:17:18.055Z,21.45
2022-12-05T05:19:46.186Z,20.97
2022-12-05T05:22:14.700Z,20.67
2022-12-05T05:24:43.099Z,18.27
2022-12-05T05:27:11.258Z,19.77
2022-12-05T05:29:39.683Z,23.27
2022-12-05T05:32:08.470Z,18.70
2022-12-05T05:34:36.673Z,16.35
2022-12-05T05:37:07.462Z,26.25
2022-12-05T05:39:36.558Z,18.55
2022-12-05T05:42:06.186Z,22.15
2022-12-05T05:44:35.162Z,16.60
2022-12-05T05:47:03.500Z,19.83
2022-12-05T05:49:31.664Z,20.15
2022-12-05T05:52:00.235Z,24.70
2022-12-05T05:54:28.882Z,19.35
2022-12-05T05:56:56.672Z,17.27
2022-12-05T05:59:24.720Z,23.02
2022-12-05T06:01:55.816Z,23.00
2022-12-05T06:04:24.187Z,16.77
2022-12-05T06:06:52.409Z,18.52
2022-12-05T06:09:21.085Z,18.87
2022-12-05T06:11:50.063Z,24.33
2022-12-05T06:14:18.562Z,18.50
2022-12-05T06:16:46.623Z,20.15
2022-12-05T06:19:14.969Z,22.30
2022-12-05T06:21:43.079Z,25.83
2022-12-05T06:24:11.474Z,22.77
2022-12-05T06:26:39.448Z,23.35
2022-12-05T06:29:07.810Z,31.08
2022-12-05T06:31:36.047Z,26.60
2022-12-05T06:34:05.442Z,26.23
2022-12-05T06:36:34.069Z,20.85
2022-12-05T06:39:02.336Z,22.45
2022-12-05T06:41:34.161Z,22.08
2022-12-05T06:44:02.829Z,20.13
2022-12-05T06:46:30.910Z,21.83
2022-12-05T06:49:00.294Z,26.50
2022-12-05T06:51:28.459Z,22.02
2022-12-05T06:53:57.264Z,20.33
2022-12-05T06:56:25.225Z,23.42
2022-12-05T06:58:57.112Z,25.10
2022-12-05T07:01:44.379Z,13.80
2022-12-05T07:04:21.236Z,17.67
2022-12-05T07:06:51.108Z,18.80
2022-12-05T07:09:22.706Z,17.27
2022-12-05T07:11:52.677Z,16.70
2022-12-05T07:17:14.307Z,18.20
2022-12-05T07:19:42.917Z,18.73
2022-12-05T07:22:15.753Z,20.77
2022-12-05T07:24:45.958Z,18.33
2022-12-05T07:27:15.719Z,19.58
2022-12-05T07:29:43.835Z,21.55
2022-12-05T07:32:12.314Z,25.73
2022-12-05T07:34:40.340Z,26.88
2022-12-05T07:37:09.073Z,32.23
2022-12-05T07:39:37.453Z,26.35
2022-12-05T07:42:06.589Z,31.85
2022-12-05T07:44:35.672Z,29.83
2022-12-05T07:47:04.881Z,25.98
2022-12-05T07:49:32.793Z,28.10
2022-12-05T07:52:02.882Z,27.55
2022-12-05T07:54:31.340Z,28.45
2022-12-05T07:57:00.525Z,30.02
2022-12-05T07:59:28.297Z,23.15
2022-12-05T08:01:56.821Z,29.53
2022-12-05T08:04:25.909Z,23.23
2022-12-05T08:06:55.892Z,26.63
2022-12-05T08:09:24.652Z,23.33
2022-12-05T08:11:53.110Z,33.42
2022-12-05T08:14:24.742Z,24.87
2022-12-05T08:16:52.872Z,26.88
2022-12-05T08:19:22.001Z,24.40
2022-12-05T08:21:51.803Z,29.17
2022-12-05T08:24:20.713Z,23.13
2022-12-05T08:26:50.859Z,31.43
2022-12-05T08:29:23.881Z,24.90
2022-12-05T08:31:53.609Z,27.63
2022-12-05T08:34:21.999Z,26.73
2022-12-05T08:36:51.586Z,28.15
2022-12-05T08:39:22.391Z,30.03
2022-12-05T08:41:51.693Z,25.00
2022-12-05T08:44:20.602Z,22.08
2022-12-05T08:46:52.426Z,29.52
2022-12-05T08:49:21.741Z,26.38
2022-12-05T08:51:50.289Z,31.33
2022-12-05T08:54:19.122Z,22.25
2022-12-05T08:56:50.973Z,25.00
2022-12-05T08:59:20.452Z,28.83
2022-12-05T09:01:51.710Z,23.55
2022-12-05T09:04:20.401Z,26.30
2022-12-05T09:06:49.715Z,28.08
2022-12-05T09:09:18.551Z,40.25
2022-12-05T09:11:49.439Z,26.70
2022-12-05T09:14:18.139Z,31.30
2022-12-05T09:16:47.918Z,33.63
2022-12-05T09:19:21.635Z,27.17
2022-12-05T09:21:50.038Z,38.95
2022-12-05T09:24:19.670Z,29.52
2022-12-05T09:26:48.361Z,31.40
2022-12-05T09:29:18.318Z,32.73
2022-12-05T09:31:49.654Z,38.55
2022-12-05T09:34:20.854Z,38.47
2022-12-05T09:37:05.430Z,37.15
2022-12-05T09:39:38.919Z,36.55
2022-12-05T09:42:21.879Z,44.60
2022-12-05T09:45:08.805Z,39.85
2022-12-05T09:47:37.457Z,37.03
2022-12-05T09:50:34.462Z,32.58
2022-12-05T09:53:23.130Z,31.50
2022-12-05T09:55:58.100Z,31.30
2022-12-05T09:58:45.647Z,32.08
2022-12-05T10:01:33.022Z,29.02
2022-12-05T10:04:21.174Z,32.75
2022-12-05T10:07:10.694Z,32.30
2022-12-05T10:10:03.681Z,35.57
2022-12-05T10:12:50.682Z,30.25
2022-12-05T10:15:57.044Z,30.80
2022-12-05T10:18:41.626Z,31.67
2022-12-05T10:21:16.696Z,32.67
2022-12-05T10:23:59.232Z,30.23
2022-12-05T10:26:48.202Z,32.13
2022-12-05T10:29:26.273Z,33.63
2022-12-05T10:32:18.318Z,31.25
2022-12-05T10:34:47.262Z,30.50
2022-12-05T10:37:24.650Z,33.63
2022-12-05T10:39:56.237Z,38.65
2022-12-05T10:42:33.050Z,37.28
2022-12-05T10:45:07.338Z,30.77
2022-12-05T10:47:36.787Z,36.75
2022-12-05T10:50:25.880Z,36.33
2022-12-05T10:52:57.480Z,29.98
2022-12-05T10:55:32.045Z,37.95
2022-12-05T10:58:18.428Z,33.10
2022-12-05T11:00:52.341Z,30.20
2022-12-05T11:03:29.860Z,29.30
2022-12-05T11:06:04.228Z,26.55
2022-12-05T11:09:03.150Z,38.70
2022-12-05T11:11:28.573Z,35.10
2022-12-05T11:13:59.725Z,28.23
2022-12-05T11:16:34.952Z,29.87
2022-12-05T11:19:24.846Z,26.55
2022-12-05T11:21:53.893Z,29.48
2022-12-05T11:24:39.787Z,24.52
2022-12-05T11:27:23.029Z,23.35
2022-12-05T11:30:19.520Z,29.13
2022-12-05T11:32:47.770Z,28.48
2022-12-05T11:35:24.697Z,28.98
2022-12-05T11:38:02.795Z,21.73
2022-12-05T11:40:54.790Z,32.00
2022-12-05T11:43:53.859Z,28.83
2022-12-05T11:46:40.599Z,25.27
2022-12-05T11:49:48.833Z,34.15
2022-12-05T11:52:43.226Z,29.48
2022-12-05T11:55:33.760Z,25.52
2022-12-05T11:58:15.150Z,25.77
2022-12-05T12:00:57.935Z,23.02
2022-12-05T12:03:38.412Z,28.63
2022-12-05T12:06:17.943Z,17.77
2022-12-05T12:08:59.883Z,21.40
2022-12-05T12:11:42.711Z,23.83
2022-12-05T12:14:34.907Z,20.83
2022-12-05T12:17:29.999Z,22.58
2022-12-05T12:20:26.545Z,19.45
2022-12-05T12:23:19.392Z,21.65
2022-12-05T12:26:11.837Z,22.37
2022-12-05T12:29:17.043Z,20.75
2022-12-05T12:32:16.149Z,22.95
2022-12-05T12:35:10.389Z,22.15
2022-12-05T12:37:44.752Z,19.17
2022-12-05T12:40:27.099Z,18.43
2022-12-05T12:43:52.745Z,20.77
2022-12-05T12:46:45.730Z,23.23
2022-12-05T12:49:34.735Z,22.17
2022-12-05T12:52:11.725Z,23.02
2022-12-05T12:55:05.897Z,22.00
2022-12-05T12:58:10.892Z,23.02
2022-12-05T13:00:42.045Z,19.30
2022-12-05T13:03:17.712Z,19.35
2022-12-05T13:06:13.845Z,18.30
2022-12-05T13:08:56.475Z,26.63
2022-12-05T13:11:25.783Z,27.55
2022-12-05T13:14:02.019Z,28.50
2022-12-05T13:16:39.910Z,32.70
2022-12-05T13:19:26.536Z,30.45
2022-12-05T13:21:57.638Z,20.47
2022-12-05T13:24:29.101Z,31.33
2022-12-05T13:27:09.808Z,31.98
2022-12-05T13:29:43.592Z,36.17
2022-12-05T13:32:41.376Z,36.85
2022-12-05T13:35:57.954Z,34.70
2022-12-05T13:38:54.062Z,41.00
2022-12-05T13:41:40.589Z,25.92
2022-12-05T13:44:12.695Z,34.95
2022-12-05T13:46:43.736Z,30.90
2022-12-05T13:49:47.889Z,30.80
2022-12-05T13:52:25.904Z,34.05
2022-12-05T13:55:33.865Z,35.95
2022-12-05T13:58:32.348Z,30.02
2022-12-05T14:01:51.999Z,24.58
2022-12-05T14:04:46.585Z,35.50
2022-12-05T14:07:39.287Z,28.10
2022-12-05T14:10:08.055Z,32.92
2022-12-05T14:12:54.755Z,24.48
2022-12-05T14:15:39.053Z,34.78
2022-12-05T14:18:18.327Z,29.70
2022-12-05T14:20:54.663Z,27.15
2022-12-05T14:23:45.803Z,25.20
2022-12-05T14:26:14.042Z,30.55
2022-12-05T14:28:56.777Z,32.20
2022-12-05T14:31:58.362Z,32.30
2022-12-05T14:34:33.294Z,28.55
2022-12-05T14:37:15.353Z,30.88
2022-12-05T14:39:52.204Z,32.25
2022-12-05T14:42:23.313Z,34.30
2022-12-05T14:44:57.331Z,32.10
2022-12-05T14:47:32.290Z,33.28
2022-12-05T14:50:21.590Z,39.35
2022-12-05T14:53:18.166Z,33.47
2022-12-05T14:55:55.201Z,23.13
2022-12-05T14:58:45.120Z,25.73
2022-12-05T15:01:21.777Z,27.50
2022-12-05T15:04:04.948Z,25.85
2022-12-05T15:06:53.192Z,27.42
2022-12-05T15:09:42.091Z,27.60
2022-12-05T15:12:21.463Z,32.63
2022-12-05T15:15:14.556Z,23.95
2022-12-05T15:17:50.676Z,25.05
2022-12-05T15:20:33.280Z,33.67
2022-12-05T15:23:05.105Z,28.52
2022-12-05T15:25:33.483Z,28.80
2022-12-05T15:28:07.383Z,27.77
2022-12-05T15:30:40.141Z,23.45
2022-12-05T15:33:13.364Z,20.25
2022-12-05T15:35:41.881Z,33.22
2022-12-05T15:38:27.263Z,21.70
2022-12-05T15:40:56.342Z,25.23
2022-12-05T15:43:33.218Z,27.05
2022-12-05T15:46:24.756Z,27.95
2022-12-05T15:48:57.911Z,19.48
2022-12-05T15:51:38.365Z,21.83
2022-12-05T15:54:15.980Z,29.08
2022-12-05T15:57:02.406Z,27.27
2022-12-05T15:59:42.961Z,26.63
2022-12-05T16:02:28.053Z,25.42
2022-12-05T16:04:59.859Z,29.80
2022-12-05T16:07:31.528Z,29.95
2022-12-05T16:10:02.881Z,18.20
2022-12-05T16:12:41.491Z,26.10
2022-12-05T16:15:18.313Z,29.30
2022-12-05T16:17:54.475Z,30.23
2022-12-05T16:20:24.831Z,35.42
2022-12-05T16:22:56.529Z,33.15
2022-12-05T16:25:36.343Z,31.90
2022-12-05T16:28:24.486Z,27.52
2022-12-05T16:31:00.377Z,30.03
2022-12-05T16:33:31.075Z,28.25
2022-12-05T16:36:13.197Z,23.83
2022-12-05T16:38:43.613Z,27.20
2022-12-05T16:41:13.320Z,29.50
2022-12-05T16:43:42.801Z,28.30
2022-12-05T16:46:13.798Z,28.88
2022-12-05T16:48:49.921Z,31.38
2022-12-05T16:51:21.615Z,36.03
2022-12-05T16:53:51.437Z,39.70
2022-12-05T16:56:32.914Z,36.57
2022-12-05T16:59:05.838Z,39.85
2022-12-05T17:01:39.002Z,35.80
2022-12-05T17:04:12.014Z,47.95
2022-12-05T17:06:40.402Z,45.80
2022-12-05T17:09:08.364Z,45.50
2022-12-05T17:11:39.866Z,60.38
2022-12-05T17:14:10.634Z,73.30
2022-12-05T17:16:38.995Z,65.95
2022-12-05T17:19:06.920Z,74.57
2022-12-05T17:21:35.481Z,53.37
2022-12-05T17:24:03.937Z,42.30
2022-12-05T17:26:32.126Z,38.38
2022-12-05T17:29:00.016Z,33.28
2022-12-05T17:31:28.194Z,39.22
2022-12-05T17:33:56.189Z,34.67
2022-12-05T17:36:24.311Z,30.00
2022-12-05T17:38:52.722Z,35.45
2022-12-05T17:41:24.014Z,37.47
2022-12-05T17:43:52.423Z,39.08
2022-12-05T17:46:23.070Z,38.30
2022-12-05T17:48:52.101Z,37.92
2022-12-05T17:51:20.996Z,37.80
2022-12-05T17:53:49.222Z,52.20
2022-12-05T17:56:17.139Z,36.75
2022-12-05T17:58:45.082Z,43.90
2022-12-05T18:01:18.891Z,50.22
2022-12-05T18:03:47.379Z,47.20
2022-12-05T18:06:16.266Z,44.53
2022-12-05T18:08:45.590Z,45.42
2022-12-05T18:11:15.824Z,38.73
2022-12-05T18:13:44.320Z,39.63
2022-12-05T18:16:12.850Z,33.03
2022-12-05T18:18:40.921Z,37.20
2022-12-05T18:21:11.158Z,41.60
2022-12-05T18:23:41.154Z,36.42
2022-12-05T18:26:11.291Z,41.73
2022-12-05T18:28:40.167Z,38.67
2022-12-05T18:31:12.513Z,39.63
2022-12-05T18:33:40.920Z,34.45
2022-12-05T18:36:16.478Z,50.13
2022-12-05T18:38:50.250Z,42.30
2022-12-05T18:41:18.285Z,33.22
2022-12-05T18:43:46.029Z,36.80
2022-12-05T18:46:13.889Z,37.08
2022-12-05T18:48:46.084Z,40.85
2022-12-05T18:51:15.340Z,36.47
2022-12-05T18:53:43.995Z,34.20
2022-12-05T18:56:22.009Z,35.92
2022-12-05T18:58:54.758Z,42.53
2022-12-05T19:01:23.139Z,35.53
2022-12-05T19:03:51.231Z,41.70
2022-12-05T19:06:22.330Z,42.38
2022-12-05T19:08:53.455Z,37.17
2022-12-05T19:11:21.851Z,49.08
2022-12-05T19:13:54.285Z,34.63
2022-12-05T19:16:22.535Z,38.33
2022-12-05T19:18:55.578Z,38.90
2022-12-05T19:21:25.934Z,41.28
2022-12-05T19:23:54.508Z,38.78
2022-12-05T19:26:23.470Z,31.40
2022-12-05T19:28:51.813Z,27.03
2022-12-05T19:31:23.005Z,33.20
2022-12-05T19:33:53.871Z,38.75
2022-12-05T19:36:35.863Z,39.08
2022-12-05T19:39:19.859Z,35.20
2022-12-05T19:41:48.366Z,23.67
2022-12-05T19:44:16.798Z,28.00
2022-12-05T19:46:45.136Z,29.55
2022-12-05T19:49:14.891Z,30.05
2022-12-05T19:51:43.897Z,28.35
2022-12-05T19:54:14.259Z,30.33
2022-12-05T19:56:42.246Z,31.73
2022-12-05T19:59:15.716Z,31.92
2022-12-05T20:01:44.208Z,25.30
2022-12-05T20:04:14.296Z,27.08
2022-12-05T20:06:49.240Z,33.00
2022-12-05T20:09:20.646Z,29.65
2022-12-05T20:11:55.507Z,28.75
2022-12-05T20:14:26.479Z,25.70
2022-12-05T20:16:55.248Z,24.98
2022-12-05T20:19:24.512Z,39.60
2022-12-05T20:21:52.820Z,26.27
2022-12-05T20:24:20.961Z,34.42
2022-12-05T20:26:50.212Z,24.60
2022-12-05T20:29:19.629Z,27.77
2022-12-05T20:31:50.355Z,35.50
2022-12-05T20:34:18.560Z,33.58
2022-12-05T20:36:46.736Z,33.22
2022-12-05T20:39:17.497Z,32.63
2022-12-05T20:41:46.084Z,31.27
2022-12-05T20:44:18.154Z,28.73
2022-12-05T20:46:46.471Z,27.98
2022-12-05T20:49:14.965Z,31.10
2022-12-05T20:51:44.953Z,29.60
2022-12-05T20:54:14.444Z,34.47
2022-12-05T20:56:43.360Z,24.90
2022-12-05T20:59:13.271Z,32.40
2022-12-05T21:01:41.527Z,30.42
2022-12-05T21:04:11.213Z,27.15
2022-12-05T21:06:43.198Z,29.08
2022-12-05T21:09:16.413Z,31.40
2022-12-05T21:11:44.950Z,32.60
2022-12-05T21:14:13.124Z,29.92
2022-12-05T21:16:41.261Z,23.05
2022-12-05T21:19:10.401Z,25.83
2022-12-05T21:21:38.488Z,30.53
2022-12-05T21:24:06.996Z,30.35
2022-12-05T21:26:35.482Z,22.33
2022-12-05T21:29:05.488Z,27.98
2022-12-05T21:31:37.386Z,31.25
2022-12-05T21:34:08.713Z,26.93
2022-12-05T21:36:38.159Z,28.70
2022-12-05T21:39:07.301Z,27.92
2022-12-05T21:41:35.439Z,36.80
2022-12-05T21:44:03.987Z,33.00
2022-12-05T21:46:32.352Z,28.77
2022-12-05T21:49:00.290Z,28.50
2022-12-05T21:51:28.700Z,31.52
2022-12-05T21:53:56.779Z,30.73
2022-12-05T21:56:25.744Z,34.67
2022-12-05T21:58:54.019Z,25.50
2022-12-05T22:01:28.574Z,33.30
2022-12-05T22:04:01.588Z,33.85
2022-12-05T22:06:34.016Z,28.15
2022-12-05T22:09:05.556Z,34.75
2022-12-05T22:11:33.502Z,31.47
2022-12-05T22:14:01.519Z,30.60
2022-12-05T22:16:33.291Z,35.13
2022-12-05T22:19:02.269Z,26.85
2022-12-05T22:21:31.161Z,33.45
2022-12-05T22:23:59.101Z,30.70
2022-12-05T22:26:28.177Z,30.73
2022-12-05T22:28:57.336Z,30.55
2022-12-05T22:31:25.759Z,28.00
2022-12-05T22:33:54.227Z,35.33
2022-12-05T22:36:23.520Z,26.23
2022-12-05T22:38:51.592Z,31.48
2022-12-05T22:41:25.388Z,29.73
2022-12-05T22:43:58.688Z,18.65
2022-12-05T22:46:29.064Z,29.50
2022-12-05T22:48:57.300Z,28.37
2022-12-05T22:51:27.647Z,28.35
2022-12-05T22:53:56.134Z,30.02
2022-12-05T22:56:26.419Z,28.23
2022-12-05T22:58:59.192Z,29.50
2022-12-05T23:01:32.800Z,30.57
2022-12-05T23:04:10.652Z,25.83
2022-12-05T23:06:39.700Z,26.20
2022-12-05T23:09:10.002Z,31.67
2022-12-05T23:11:38.518Z,29.95
2022-12-05T23:14:08.156Z,26.63
2022-12-05T23:16:37.719Z,27.05
2022-12-05T23:19:08.643Z,27.25
2022-12-05T23:21:39.111Z,34.20
2022-12-05T23:24:12.108Z,25.73
2022-12-05T23:26:45.869Z,27.03
2022-12-05T23:29:15.013Z,25.60
2022-12-05T23:31:43.893Z,26.38
2022-12-05T23:34:12.856Z,20.63
2022-12-05T23:36:41.129Z,28.33
2022-12-05T23:39:09.358Z,24.20
2022-12-05T23:41:37.618Z,30.23
2022-12-05T23:44:06.395Z,26.90
2022-12-05T23:46:34.399Z,24.65
2022-12-05T23:49:02.555Z,22.15
2022-12-05T23:51:31.672Z,20.70
2022-12-05T23:54:01.905Z,27.27
2022-12-05T23:56:33.114Z,18.67
2022-12-05T23:59:03.337Z,23.38
