createdAt,value
2023-03-22T00:01:53.547Z,9.71
2023-03-22T00:04:24.368Z,9.68
2023-03-22T00:06:54.843Z,9.66
2023-03-22T00:09:26.201Z,9.66
2023-03-22T00:11:57.044Z,9.70
2023-03-22T00:14:27.532Z,9.74
2023-03-22T00:16:57.820Z,9.77
2023-03-22T00:19:28.868Z,9.81
2023-03-22T00:22:00.477Z,9.86
2023-03-22T00:24:31.469Z,9.89
2023-03-22T00:27:02.136Z,9.89
2023-03-22T00:29:32.521Z,9.88
2023-03-22T00:32:03.922Z,9.88
2023-03-22T00:34:34.818Z,9.90
2023-03-22T00:37:05.666Z,9.92
2023-03-22T00:39:35.969Z,9.93
2023-03-22T00:42:07.032Z,9.92
2023-03-22T00:44:37.539Z,9.90
2023-03-22T00:47:07.945Z,9.90
2023-03-22T00:49:38.103Z,9.93
2023-03-22T00:52:08.257Z,9.95
2023-03-22T00:54:39.267Z,9.98
2023-03-22T00:57:10.041Z,10.02
2023-03-22T00:59:40.424Z,10.06
2023-03-22T01:02:13.088Z,10.09
2023-03-22T01:04:46.105Z,10.12
2023-03-22T01:07:21.205Z,10.13
2023-03-22T01:09:52.315Z,10.15
2023-03-22T01:12:22.692Z,10.17
2023-03-22T01:14:53.043Z,10.17
2023-03-22T01:17:23.277Z,10.17
2023-03-22T01:19:54.187Z,10.17
2023-03-22T01:22:24.461Z,10.16
2023-03-22T01:24:55.217Z,10.15
2023-03-22T01:27:25.386Z,10.14
2023-03-22T01:29:55.919Z,10.15
2023-03-22T01:32:26.304Z,10.18
2023-03-22T01:34:56.655Z,10.20
2023-03-22T01:37:27.530Z,10.22
2023-03-22T01:39:58.092Z,10.27
2023-03-22T01:42:28.758Z,10.31
2023-03-22T01:45:45.636Z,10.35
2023-03-22T01:48:24.132Z,10.39
2023-03-22T01:50:59.781Z,10.40
2023-03-22T01:53:31.661Z,10.40
2023-03-22T01:56:02.731Z,10.38
2023-03-22T01:58:34.047Z,10.37
2023-03-22T02:01:04.900Z,10.35
2023-03-22T02:03:49.348Z,10.34
2023-03-22T02:06:20.272Z,10.32
2023-03-22T02:08:52.627Z,10.28
2023-03-22T02:11:29.310Z,10.27
2023-03-22T02:14:12.004Z,10.25
2023-03-22T02:16:50.997Z,10.22
2023-03-22T02:19:42.030Z,10.22
2023-03-22T02:23:05.723Z,10.23
2023-03-22T02:26:03.674Z,10.26
2023-03-22T02:28:41.461Z,10.28
2023-03-22T02:31:23.034Z,10.33
2023-03-22T02:34:24.284Z,10.37
2023-03-22T02:37:07.958Z,10.39
2023-03-22T02:39:42.059Z,10.41
2023-03-22T02:42:22.497Z,10.42
2023-03-22T02:44:59.576Z,10.43
2023-03-22T02:47:38.932Z,10.43
2023-03-22T02:50:14.609Z,10.40
2023-03-22T02:52:49.540Z,10.39
2023-03-22T02:55:23.064Z,10.37
2023-03-22T02:57:57.349Z,10.35
2023-03-22T03:00:28.253Z,10.33
2023-03-22T03:03:00.919Z,10.30
2023-03-22T03:05:32.830Z,10.27
2023-03-22T03:08:04.078Z,10.27
2023-03-22T03:10:35.250Z,10.26
2023-03-22T03:13:06.168Z,10.28
2023-03-22T03:15:37.181Z,10.33
2023-03-22T03:18:23.937Z,10.36
2023-03-22T03:21:02.624Z,10.41
2023-03-22T03:23:40.453Z,10.44
2023-03-22T03:26:14.955Z,10.47
2023-03-22T03:28:50.412Z,10.48
2023-03-22T03:31:27.263Z,10.47
2023-03-22T03:34:03.459Z,10.46
2023-03-22T03:36:37.684Z,10.47
2023-03-22T03:39:10.909Z,10.49
2023-03-22T03:41:42.025Z,10.52
2023-03-22T03:44:13.125Z,10.54
2023-03-22T03:46:43.746Z,10.58
2023-03-22T03:49:15.214Z,10.61
2023-03-22T03:51:51.846Z,10.65
2023-03-22T03:54:23.621Z,10.68
2023-03-22T03:56:54.243Z,10.71
2023-03-22T03:59:24.975Z,10.78
2023-03-22T04:01:55.552Z,10.87
2023-03-22T04:04:27.856Z,10.96
2023-03-22T04:07:00.113Z,11.06
2023-03-22T04:09:33.128Z,11.16
2023-03-22T04:12:03.541Z,11.24
2023-03-22T04:14:34.458Z,11.29
2023-03-22T04:17:04.903Z,11.30
2023-03-22T04:19:35.335Z,11.27
2023-03-22T04:22:05.483Z,11.29
2023-03-22T04:24:37.888Z,11.33
2023-03-22T04:27:09.137Z,11.36
2023-03-22T04:29:40.339Z,11.39
2023-03-22T04:32:11.039Z,11.43
2023-03-22T04:34:42.176Z,11.48
2023-03-22T04:37:12.886Z,11.52
2023-03-22T04:39:43.203Z,11.56
2023-03-22T04:42:14.017Z,11.61
2023-03-22T04:44:44.557Z,11.66
2023-03-22T04:47:14.960Z,11.70
2023-03-22T04:49:45.387Z,11.75
2023-03-22T04:52:15.544Z,11.78
2023-03-22T04:54:45.869Z,11.80
2023-03-22T04:57:17.490Z,11.85
2023-03-22T04:59:47.742Z,11.89
2023-03-22T05:02:18.018Z,11.93
2023-03-22T05:04:48.757Z,11.99
2023-03-22T05:07:19.042Z,12.05
2023-03-22T05:09:50.011Z,12.12
2023-03-22T05:12:20.789Z,12.18
2023-03-22T05:14:51.143Z,12.21
2023-03-22T05:17:21.519Z,12.20
2023-03-22T05:19:51.954Z,12.19
2023-03-22T05:22:22.536Z,12.13
2023-03-22T05:24:53.559Z,12.14
2023-03-22T05:27:31.021Z,12.23
2023-03-22T05:30:01.676Z,12.34
2023-03-22T05:32:32.133Z,12.43
2023-03-22T05:35:05.034Z,12.48
2023-03-22T05:37:36.245Z,12.56
2023-03-22T05:40:09.714Z,12.70
2023-03-22T05:42:40.083Z,12.86
2023-03-22T05:45:12.394Z,13.00
2023-03-22T05:47:42.951Z,13.11
2023-03-22T05:50:15.223Z,13.27
2023-03-22T05:52:46.150Z,13.45
2023-03-22T05:55:17.904Z,13.65
2023-03-22T05:57:51.263Z,13.86
2023-03-22T06:00:23.652Z,14.11
2023-03-22T06:02:56.234Z,14.33
2023-03-22T06:05:26.756Z,14.53
2023-03-22T06:07:57.966Z,14.74
2023-03-22T06:10:28.480Z,15.04
2023-03-22T06:12:58.815Z,15.41
2023-03-22T06:15:29.246Z,15.79
2023-03-22T06:17:59.788Z,16.13
2023-03-22T06:20:30.032Z,16.42
2023-03-22T06:23:00.538Z,16.64
2023-03-22T06:25:31.631Z,16.84
2023-03-22T06:28:02.318Z,16.99
2023-03-22T06:30:32.755Z,17.10
2023-03-22T06:33:05.160Z,17.18
2023-03-22T06:35:35.730Z,17.31
2023-03-22T06:38:06.129Z,17.44
2023-03-22T06:40:36.357Z,17.53
2023-03-22T06:43:07.426Z,17.57
2023-03-22T06:45:37.926Z,17.58
2023-03-22T06:48:09.058Z,17.63
2023-03-22T06:50:43.959Z,17.72
2023-03-22T06:53:14.514Z,17.79
2023-03-22T06:55:44.871Z,17.91
2023-03-22T06:58:15.151Z,18.10
2023-03-22T07:00:45.724Z,18.32
2023-03-22T07:03:16.392Z,18.71
2023-03-22T07:05:47.690Z,19.18
2023-03-22T07:08:17.960Z,19.56
2023-03-22T07:10:51.734Z,20.02
2023-03-22T07:13:21.881Z,20.36
2023-03-22T07:15:54.107Z,20.80
2023-03-22T07:18:24.532Z,21.38
2023-03-22T07:20:54.900Z,21.81
2023-03-22T07:23:25.754Z,22.45
2023-03-22T07:25:56.228Z,22.92
2023-03-22T07:28:26.891Z,23.20
2023-03-22T07:31:03.085Z,23.55
2023-03-22T07:33:33.375Z,24.24
2023-03-22T07:36:04.304Z,24.89
2023-03-22T07:38:35.013Z,25.77
2023-03-22T07:41:05.924Z,26.68
2023-03-22T07:43:50.881Z,27.92
2023-03-22T07:46:23.657Z,29.28
2023-03-22T07:48:53.937Z,30.51
2023-03-22T07:51:24.530Z,30.84
2023-03-22T07:53:54.808Z,31.61
2023-03-22T07:56:25.800Z,32.50
2023-03-22T07:58:56.074Z,33.67
2023-03-22T08:01:26.776Z,34.94
2023-03-22T08:03:56.904Z,35.88
2023-03-22T08:06:28.130Z,36.79
2023-03-22T08:08:58.371Z,37.46
2023-03-22T08:11:28.645Z,37.76
2023-03-22T08:13:59.112Z,36.57
2023-03-22T08:16:29.712Z,34.62
2023-03-22T08:19:00.204Z,32.89
2023-03-22T08:21:30.637Z,31.41
2023-03-22T08:24:00.746Z,30.17
2023-03-22T08:26:32.018Z,29.00
2023-03-22T08:29:02.891Z,28.02
2023-03-22T08:31:33.316Z,27.30
2023-03-22T08:34:03.721Z,26.69
2023-03-22T08:36:33.996Z,26.14
2023-03-22T08:39:04.655Z,25.63
2023-03-22T08:41:35.263Z,25.00
2023-03-22T08:44:05.683Z,24.43
2023-03-22T08:46:36.273Z,24.02
2023-03-22T08:49:06.616Z,23.74
2023-03-22T08:51:36.997Z,23.57
2023-03-22T08:54:08.304Z,23.36
2023-03-22T08:56:38.896Z,23.20
2023-03-22T08:59:10.244Z,23.09
2023-03-22T09:01:40.622Z,22.99
2023-03-22T09:04:11.587Z,22.94
2023-03-22T09:06:45.183Z,22.84
2023-03-22T09:09:15.831Z,22.62
2023-03-22T09:11:46.172Z,22.45
2023-03-22T09:14:16.714Z,22.27
2023-03-22T09:16:47.759Z,22.12
2023-03-22T09:19:18.257Z,21.99
2023-03-22T09:21:49.800Z,21.94
2023-03-22T09:24:20.309Z,21.95
2023-03-22T09:26:51.159Z,21.92
2023-03-22T09:29:21.576Z,21.89
2023-03-22T09:31:52.100Z,21.85
2023-03-22T09:34:22.389Z,21.78
2023-03-22T09:36:53.425Z,21.70
2023-03-22T09:39:23.968Z,21.61
2023-03-22T09:41:56.762Z,21.46
2023-03-22T09:44:29.963Z,21.35
2023-03-22T09:47:02.213Z,21.28
2023-03-22T09:49:52.286Z,21.20
2023-03-22T09:52:23.686Z,21.14
2023-03-22T09:54:55.151Z,21.04
2023-03-22T09:57:30.100Z,20.89
2023-03-22T10:00:11.435Z,20.73
2023-03-22T10:02:49.088Z,20.73
2023-03-22T10:05:27.592Z,20.83
2023-03-22T10:08:32.828Z,20.90
2023-03-22T10:11:03.073Z,20.99
2023-03-22T10:13:37.661Z,21.06
2023-03-22T10:16:12.974Z,21.12
2023-03-22T10:18:46.947Z,21.18
2023-03-22T10:21:18.106Z,21.27
2023-03-22T10:23:50.414Z,21.33
2023-03-22T10:26:23.775Z,21.35
2023-03-22T10:29:03.886Z,21.25
2023-03-22T10:31:36.175Z,21.17
2023-03-22T10:34:08.581Z,21.24
2023-03-22T10:36:40.431Z,21.40
2023-03-22T10:39:16.466Z,21.54
2023-03-22T10:41:46.863Z,21.63
2023-03-22T10:44:18.889Z,21.63
2023-03-22T10:46:51.233Z,21.56
2023-03-22T10:49:28.044Z,21.52
2023-03-22T10:52:01.490Z,21.49
2023-03-22T10:54:32.756Z,21.54
2023-03-22T10:57:03.275Z,21.54
2023-03-22T10:59:48.984Z,21.58
2023-03-22T11:02:21.465Z,21.58
2023-03-22T11:04:53.714Z,21.59
2023-03-22T11:07:35.859Z,21.62
2023-03-22T11:10:32.405Z,21.59
2023-03-22T11:13:21.365Z,21.56
2023-03-22T11:15:58.934Z,21.49
2023-03-22T11:18:32.212Z,21.36
2023-03-22T11:21:05.429Z,21.27
2023-03-22T11:23:38.225Z,21.28
2023-03-22T11:26:11.536Z,21.28
2023-03-22T11:28:48.558Z,21.27
2023-03-22T11:31:19.889Z,21.09
2023-03-22T11:33:58.203Z,20.95
2023-03-22T11:36:29.421Z,20.80
2023-03-22T11:39:02.397Z,20.78
2023-03-22T11:41:36.933Z,20.81
2023-03-22T11:44:08.558Z,20.81
2023-03-22T11:46:39.782Z,20.83
2023-03-22T11:49:13.968Z,20.81
2023-03-22T11:51:44.673Z,20.76
2023-03-22T11:54:20.598Z,20.72
2023-03-22T11:56:51.104Z,20.67
2023-03-22T11:59:25.915Z,20.61
2023-03-22T12:02:01.805Z,20.59
2023-03-22T12:04:36.761Z,20.61
2023-03-22T12:07:10.545Z,20.60
2023-03-22T12:09:44.387Z,20.67
2023-03-22T12:12:18.948Z,20.73
2023-03-22T12:14:53.023Z,20.78
2023-03-22T12:17:30.768Z,20.83
2023-03-22T12:20:08.255Z,20.91
2023-03-22T12:22:41.991Z,21.04
2023-03-22T12:25:18.664Z,21.16
2023-03-22T12:27:50.738Z,21.26
2023-03-22T12:30:23.306Z,21.34
2023-03-22T12:32:58.653Z,21.40
2023-03-22T12:35:31.379Z,21.49
2023-03-22T12:38:12.555Z,21.52
2023-03-22T12:40:45.660Z,21.50
2023-03-22T12:43:19.762Z,21.46
2023-03-22T12:45:53.763Z,21.37
2023-03-22T12:48:32.400Z,21.26
2023-03-22T12:51:07.041Z,21.16
2023-03-22T12:53:43.329Z,21.10
2023-03-22T12:56:16.392Z,21.09
2023-03-22T12:58:51.497Z,21.07
2023-03-22T13:01:33.433Z,21.06
2023-03-22T13:04:51.434Z,21.03
2023-03-22T13:07:40.754Z,21.01
2023-03-22T13:10:47.123Z,21.02
2023-03-22T13:13:33.593Z,21.00
2023-03-22T13:16:16.364Z,20.96
2023-03-22T13:19:01.724Z,20.94
2023-03-22T13:21:35.540Z,21.00
2023-03-22T13:24:23.748Z,20.99
2023-03-22T13:26:56.593Z,20.85
2023-03-22T13:29:36.794Z,20.66
2023-03-22T13:32:28.410Z,20.50
2023-03-22T13:34:59.221Z,20.38
2023-03-22T13:37:35.434Z,20.32
2023-03-22T13:40:14.708Z,20.21
2023-03-22T13:42:45.147Z,20.11
2023-03-22T13:45:31.789Z,20.05
2023-03-22T13:48:07.849Z,19.99
2023-03-22T13:50:39.720Z,19.88
2023-03-22T13:53:16.956Z,19.79
2023-03-22T13:56:01.283Z,19.71
2023-03-22T13:58:38.368Z,19.61
2023-03-22T14:01:13.442Z,19.49
2023-03-22T14:03:45.795Z,19.38
2023-03-22T14:06:21.501Z,19.30
2023-03-22T14:08:55.364Z,19.26
2023-03-22T14:11:29.828Z,19.21
2023-03-22T14:14:04.327Z,19.15
2023-03-22T14:16:39.259Z,19.09
2023-03-22T14:19:15.084Z,19.04
