createdAt,value
2017-08-08T02:26:25.959Z,7.43
2017-08-08T04:19:25.060Z,6.27
2017-08-08T06:39:46.390Z,8.53
2017-08-08T06:48:06.697Z,4.67
2017-08-08T06:53:37.484Z,6.23
2017-08-08T06:56:08.694Z,7.50
2017-08-08T06:59:04.265Z,5.13
2017-08-08T07:01:46.437Z,4.83
2017-08-08T07:04:24.335Z,4.70
2017-08-08T07:15:40.661Z,4.10
2017-08-08T07:30:26.110Z,5.40
2017-08-08T07:33:06.928Z,4.30
2017-08-08T07:41:13.146Z,4.70
2017-08-08T07:44:07.391Z,4.20
2017-08-08T07:46:36.065Z,4.40
2017-08-08T07:49:21.118Z,4.23
2017-08-08T07:51:49.208Z,8.63
2017-08-08T08:03:31.128Z,3.90
2017-08-08T08:09:05.187Z,3.33
2017-08-08T08:11:42.421Z,3.33
2017-08-08T08:14:16.396Z,4.20
2017-08-08T08:16:42.838Z,3.43
2017-08-08T08:19:20.413Z,3.40
2017-08-08T08:21:52.324Z,3.20
2017-08-08T08:24:33.651Z,4.60
2017-08-08T08:27:04.891Z,3.60
2017-08-08T08:29:56.855Z,3.93
2017-08-08T08:32:45.246Z,4.67
2017-08-08T08:38:41.162Z,3.40
2017-08-08T08:41:11.533Z,3.57
2017-08-08T08:46:34.088Z,4.57
2017-08-08T08:49:08.343Z,3.27
2017-08-08T08:51:37.536Z,3.57
2017-08-08T08:54:10.764Z,3.60
2017-08-08T08:59:24.497Z,3.57
2017-08-08T09:04:53.393Z,3.87
2017-08-08T09:07:19.889Z,3.13
2017-08-08T09:12:22.171Z,3.10
2017-08-08T09:14:55.322Z,3.20
2017-08-08T09:20:19.339Z,4.70
2017-08-08T09:23:19.729Z,2.90
2017-08-08T09:25:46.069Z,3.10
2017-08-08T09:28:17.684Z,3.13
2017-08-08T09:30:50.713Z,3.37
2017-08-08T09:33:28.655Z,2.80
2017-08-08T09:36:18.918Z,7.73
2017-08-08T09:38:52.538Z,3.80
2017-08-08T09:44:31.349Z,3.50
2017-08-08T09:46:58.153Z,5.23
2017-08-08T09:49:29.382Z,3.60
2017-08-08T09:52:09.913Z,3.50
2017-08-08T09:54:38.368Z,8.80
2017-08-08T09:57:04.779Z,7.27
2017-08-08T09:59:31.254Z,8.83
2017-08-08T10:02:01.584Z,10.07
2017-08-08T10:04:29.228Z,10.60
2017-08-08T10:06:58.551Z,8.27
2017-08-08T10:09:25.939Z,14.70
2017-08-08T10:11:52.306Z,17.80
2017-08-08T10:14:23.961Z,22.93
2017-08-08T10:16:50.299Z,7.23
2017-08-08T10:19:18.596Z,13.77
2017-08-08T10:21:53.683Z,6.17
2017-08-08T10:24:20.072Z,7.33
2017-08-08T10:29:24.097Z,19.63
2017-08-08T10:31:50.462Z,14.20
2017-08-08T10:34:25.239Z,13.17
2017-08-08T10:39:32.424Z,8.80
2017-08-08T10:41:58.781Z,13.10
2017-08-08T10:44:25.865Z,16.07
2017-08-08T10:46:52.237Z,15.63
2017-08-08T10:49:21.030Z,11.60
2017-08-08T10:51:47.411Z,8.57
2017-08-08T10:54:15.525Z,7.80
2017-08-08T10:56:41.962Z,4.10
2017-08-08T10:59:12.309Z,13.40
2017-08-08T11:01:40.372Z,7.70
2017-08-08T11:04:06.773Z,10.20
2017-08-08T11:06:33.057Z,6.20
2017-08-08T11:09:00.824Z,6.60
2017-08-08T11:11:27.237Z,5.73
2017-08-08T11:20:26.499Z,7.63
2017-08-08T11:22:54.398Z,8.30
2017-08-08T11:27:21.574Z,8.77
2017-08-08T11:29:47.763Z,5.80
2017-08-08T11:32:14.015Z,4.90
2017-08-08T11:34:40.553Z,6.03
2017-08-08T11:37:08.874Z,6.77
2017-08-08T11:39:35.752Z,6.00
2017-08-08T11:42:01.893Z,6.70
2017-08-08T11:44:28.042Z,6.10
2017-08-08T11:46:54.266Z,6.10
2017-08-08T11:49:20.524Z,6.00
2017-08-08T11:51:47.433Z,6.00
2017-08-08T11:54:13.579Z,5.53
2017-08-08T11:56:39.732Z,6.00
2017-08-08T11:59:06.014Z,5.20
2017-08-08T12:01:32.179Z,5.43
2017-08-08T12:03:59.057Z,5.50
2017-08-08T12:06:25.886Z,5.77
2017-08-08T12:08:52.000Z,5.77
2017-08-08T12:11:18.160Z,5.60
2017-08-08T12:13:44.293Z,5.20
2017-08-08T12:16:10.428Z,5.40
2017-08-08T12:18:36.593Z,5.67
2017-08-08T12:21:03.452Z,4.97
2017-08-08T12:23:29.576Z,5.20
2017-08-08T12:25:55.740Z,4.50
2017-08-08T12:28:21.880Z,5.67
2017-08-08T12:30:48.004Z,5.10
2017-08-08T12:33:14.324Z,4.97
2017-08-08T12:35:40.450Z,5.03
2017-08-08T12:38:06.607Z,4.87
2017-08-08T12:40:32.789Z,5.73
2017-08-08T12:42:58.929Z,4.97
2017-08-08T12:45:25.074Z,4.80
2017-08-08T12:47:51.598Z,5.33
2017-08-08T12:50:17.726Z,5.10
2017-08-08T12:52:43.857Z,5.93
2017-08-08T12:55:10.035Z,5.30
2017-08-08T12:57:36.153Z,5.50
2017-08-08T13:00:02.348Z,4.57
2017-08-08T13:02:28.614Z,4.97
2017-08-08T13:04:54.750Z,5.00
2017-08-08T13:07:20.881Z,5.60
2017-08-08T13:09:47.027Z,6.50
2017-08-08T13:12:13.168Z,6.17
2017-08-08T13:14:39.286Z,4.90
2017-08-08T13:17:05.717Z,5.03
2017-08-08T13:19:31.851Z,7.07
2017-08-08T13:21:58.006Z,5.73
2017-08-08T13:24:24.182Z,5.60
2017-08-08T13:26:50.329Z,4.90
2017-08-08T13:29:16.480Z,5.77
2017-08-08T13:31:43.374Z,4.90
2017-08-08T13:34:09.498Z,5.60
2017-08-08T13:36:35.616Z,5.90
2017-08-08T13:39:01.974Z,5.33
2017-08-08T13:41:28.096Z,6.40
2017-08-08T13:43:54.224Z,4.77
2017-08-08T13:46:20.370Z,5.43
2017-08-08T13:48:46.500Z,5.50
2017-08-08T13:51:12.621Z,5.57
2017-08-08T13:53:39.136Z,5.73
2017-08-08T13:56:05.619Z,4.80
2017-08-08T13:58:31.763Z,5.77
2017-08-08T14:00:57.949Z,5.60
2017-08-08T14:03:24.089Z,5.60
2017-08-08T14:05:50.959Z,5.97
2017-08-08T14:08:17.105Z,5.40
2017-08-08T14:10:43.222Z,5.40
2017-08-08T14:13:09.350Z,6.03
2017-08-08T14:15:35.610Z,7.17
2017-08-08T14:18:01.891Z,6.17
2017-08-08T14:20:28.023Z,6.67
2017-08-08T14:22:54.201Z,5.97
2017-08-08T14:25:20.326Z,6.83
2017-08-08T14:27:46.457Z,10.50
2017-08-08T14:30:12.614Z,5.87
2017-08-08T14:32:38.757Z,6.13
2017-08-08T14:35:04.885Z,5.90
2017-08-08T14:37:31.304Z,6.13
2017-08-08T14:39:57.428Z,6.80
2017-08-08T14:42:23.545Z,5.93
2017-08-08T14:44:49.957Z,5.70
2017-08-08T14:47:16.828Z,9.50
2017-08-08T14:49:42.988Z,7.37
2017-08-08T14:52:09.153Z,6.97
2017-08-08T14:54:36.017Z,6.63
2017-08-08T14:57:02.193Z,7.03
2017-08-08T14:59:28.358Z,7.00
2017-08-08T15:01:55.229Z,5.80
2017-08-08T15:04:21.370Z,6.93
2017-08-08T15:06:47.498Z,6.90
2017-08-08T15:09:13.866Z,6.70
2017-08-08T15:11:40.025Z,7.30
2017-08-08T15:14:06.894Z,8.67
2017-08-08T15:16:33.033Z,7.60
2017-08-08T15:18:59.498Z,7.07
2017-08-08T15:21:25.633Z,12.00
2017-08-08T15:23:51.761Z,5.23
2017-08-08T15:26:18.280Z,5.90
2017-08-08T15:28:44.433Z,6.20
2017-08-08T15:31:10.553Z,5.53
2017-08-08T15:33:36.828Z,4.40
2017-08-08T15:36:02.955Z,5.40
2017-08-08T15:38:29.085Z,4.73
2017-08-08T15:40:55.261Z,5.00
2017-08-08T15:43:21.420Z,4.60
2017-08-08T15:45:47.554Z,4.47
2017-08-08T15:48:13.717Z,4.20
2017-08-08T15:50:39.835Z,4.13
2017-08-08T15:53:05.944Z,5.13
2017-08-08T15:55:32.133Z,6.10
2017-08-08T15:57:59.274Z,5.50
2017-08-08T16:00:26.144Z,6.00
2017-08-08T16:02:52.309Z,5.60
2017-08-08T16:05:18.437Z,4.63
2017-08-08T16:07:44.548Z,7.80
2017-08-08T16:10:10.790Z,5.23
2017-08-08T16:12:36.910Z,4.47
2017-08-08T16:15:03.123Z,6.07
2017-08-08T16:17:29.590Z,4.60
2017-08-08T16:19:55.960Z,8.23
2017-08-08T16:22:22.825Z,4.80
2017-08-08T16:24:48.949Z,4.17
2017-08-08T16:27:15.196Z,3.70
2017-08-08T16:29:41.398Z,4.93
2017-08-08T16:32:07.544Z,5.63
2017-08-08T16:34:33.702Z,4.30
2017-08-08T16:36:59.872Z,5.30
2017-08-08T16:39:26.002Z,4.00
2017-08-08T16:41:52.250Z,4.87
2017-08-08T16:44:19.408Z,4.33
2017-08-08T16:46:46.468Z,5.00
2017-08-08T16:49:12.619Z,4.63
2017-08-08T16:51:38.749Z,4.30
2017-08-08T16:54:05.625Z,4.53
2017-08-08T16:56:31.999Z,5.87
2017-08-08T16:58:58.125Z,4.60
2017-08-08T17:01:24.254Z,6.73
2017-08-08T17:03:50.421Z,6.50
2017-08-08T17:06:16.559Z,4.83
2017-08-08T17:08:42.692Z,4.30
2017-08-08T17:11:08.881Z,5.33
2017-08-08T17:13:35.029Z,5.07
2017-08-08T17:16:01.152Z,7.90
2017-08-08T17:18:27.308Z,5.40
2017-08-08T17:20:53.449Z,5.70
2017-08-08T17:23:19.580Z,6.93
2017-08-08T17:25:46.013Z,8.80
2017-08-08T17:28:12.160Z,5.00
2017-08-08T17:30:38.292Z,4.80
2017-08-08T17:33:04.425Z,6.13
2017-08-08T17:35:31.307Z,5.77
2017-08-08T17:37:57.467Z,4.57
2017-08-08T17:40:23.600Z,4.23
2017-08-08T17:42:49.745Z,6.83
2017-08-08T17:45:16.860Z,11.63
2017-08-08T17:47:43.742Z,5.20
2017-08-08T17:50:09.881Z,7.03
2017-08-08T17:52:36.061Z,12.47
2017-08-08T17:55:02.194Z,5.90
2017-08-08T17:57:28.336Z,10.37
2017-08-08T17:59:54.737Z,15.70
2017-08-08T18:02:21.207Z,10.20
2017-08-08T18:04:47.334Z,6.00
2017-08-08T18:07:14.230Z,5.77
2017-08-08T18:09:40.369Z,5.13
2017-08-08T18:12:06.494Z,4.23
2017-08-08T18:14:32.885Z,11.80
2017-08-08T18:16:59.009Z,5.80
2017-08-08T18:19:25.135Z,22.37
2017-08-08T18:21:51.503Z,7.40
2017-08-08T18:24:17.627Z,9.00
2017-08-08T18:26:43.744Z,9.40
2017-08-08T18:29:09.889Z,12.77
2017-08-08T18:31:36.041Z,13.20
2017-08-08T18:34:02.169Z,14.47
2017-08-08T18:36:29.545Z,14.73
2017-08-08T18:38:56.685Z,34.00
2017-08-08T18:41:23.537Z,36.83
2017-08-08T18:43:49.713Z,19.20
2017-08-08T18:46:15.842Z,31.13
2017-08-08T18:48:41.956Z,18.43
2017-08-08T18:51:08.130Z,31.83
2017-08-08T18:53:34.993Z,31.03
2017-08-08T18:56:01.570Z,76.80
2017-08-08T18:58:27.731Z,43.07
2017-08-08T19:00:54.596Z,44.47
2017-08-08T19:03:20.729Z,70.33
2017-08-08T19:05:46.961Z,44.20
2017-08-08T19:08:13.085Z,31.03
2017-08-08T19:10:39.207Z,31.43
2017-08-08T19:13:05.350Z,26.13
2017-08-08T19:15:31.476Z,148.27
2017-08-08T19:17:57.633Z,36.80
2017-08-08T19:20:23.772Z,41.97
2017-08-08T19:22:49.926Z,62.87
2017-08-08T19:25:16.410Z,37.13
2017-08-08T19:27:42.533Z,34.03
2017-08-08T19:30:08.660Z,48.67
2017-08-08T19:32:34.809Z,31.63
2017-08-08T19:35:01.690Z,77.23
2017-08-08T19:37:27.828Z,48.93
2017-08-08T19:39:53.967Z,46.33
2017-08-08T19:42:20.099Z,76.13
2017-08-08T19:44:46.222Z,58.13
2017-08-08T19:47:12.378Z,67.57
2017-08-08T19:49:38.514Z,43.03
2017-08-08T19:52:05.371Z,35.57
2017-08-08T19:54:32.260Z,34.63
2017-08-08T19:56:58.394Z,46.70
2017-08-08T19:59:24.517Z,30.97
2017-08-08T20:01:50.756Z,27.70
2017-08-08T20:04:16.898Z,34.47
2017-08-08T20:06:43.018Z,27.37
2017-08-08T20:09:09.190Z,28.00
2017-08-08T20:11:35.318Z,30.80
2017-08-08T20:14:01.444Z,41.93
2017-08-08T20:16:27.590Z,27.87
2017-08-08T20:18:53.729Z,41.40
2017-08-08T20:21:19.853Z,79.90
2017-08-08T20:23:46.031Z,47.83
2017-08-08T20:26:12.161Z,64.87
2017-08-08T20:28:38.325Z,116.27
2017-08-08T20:31:04.481Z,73.23
2017-08-08T20:33:30.605Z,121.53
2017-08-08T20:35:56.739Z,100.57
2017-08-08T20:38:23.659Z,44.60
2017-08-08T20:40:49.785Z,65.20
2017-08-08T20:43:15.920Z,180.87
2017-08-08T20:45:42.158Z,46.20
2017-08-08T20:48:08.281Z,44.10
2017-08-08T20:50:35.156Z,69.17
2017-08-08T20:53:01.641Z,61.37
2017-08-08T20:55:27.765Z,128.73
2017-08-08T20:57:53.894Z,61.43
2017-08-08T21:00:20.322Z,129.97
2017-08-08T21:02:46.464Z,90.20
2017-08-08T21:05:12.589Z,43.77
2017-08-08T21:07:38.740Z,65.20
2017-08-08T21:10:05.608Z,55.63
2017-08-08T21:12:31.730Z,40.00
2017-08-08T21:14:58.207Z,81.57
2017-08-08T21:17:24.345Z,85.33
2017-08-08T21:19:50.465Z,48.47
2017-08-08T21:22:16.622Z,38.27
2017-08-08T21:24:43.490Z,40.60
2017-08-08T21:27:09.596Z,30.63
2017-08-08T21:29:35.756Z,30.87
2017-08-08T21:32:01.934Z,43.23
2017-08-08T21:34:28.050Z,44.40
2017-08-08T21:36:55.273Z,35.13
2017-08-08T21:39:21.419Z,37.50
2017-08-08T21:41:47.559Z,32.70
2017-08-08T21:44:14.465Z,38.77
2017-08-08T21:46:40.577Z,57.37
2017-08-08T21:49:06.696Z,39.33
2017-08-08T21:51:32.977Z,41.57
2017-08-08T21:53:59.097Z,44.63
2017-08-08T21:56:25.208Z,41.93
2017-08-08T21:58:51.364Z,54.43
2017-08-08T22:01:18.235Z,38.23
2017-08-08T22:03:44.357Z,39.50
2017-08-08T22:06:10.729Z,43.47
2017-08-08T22:08:36.864Z,42.00
2017-08-08T22:11:02.988Z,31.80
2017-08-08T22:13:29.108Z,50.83
2017-08-08T22:15:55.290Z,55.37
2017-08-08T22:18:22.176Z,55.53
2017-08-08T22:20:48.285Z,54.13
2017-08-08T22:23:14.417Z,33.50
2017-08-08T22:25:40.878Z,48.60
2017-08-08T22:28:07.076Z,45.07
2017-08-08T22:30:33.237Z,40.77
2017-08-08T22:32:59.405Z,41.13
2017-08-08T22:35:25.525Z,36.70
2017-08-08T22:37:51.666Z,37.37
2017-08-08T22:40:17.909Z,38.90
2017-08-08T22:42:44.034Z,42.53
2017-08-08T22:45:10.149Z,38.90
2017-08-08T22:47:36.310Z,32.47
2017-08-08T22:50:02.493Z,50.70
2017-08-08T22:52:28.627Z,34.03
2017-08-08T22:54:54.998Z,39.50
2017-08-08T22:57:21.119Z,34.33
2017-08-08T22:59:47.269Z,37.40
2017-08-08T23:02:14.501Z,44.63
2017-08-08T23:04:40.629Z,28.60
2017-08-08T23:07:06.761Z,30.63
2017-08-08T23:09:32.996Z,29.90
2017-08-08T23:11:59.870Z,29.50
2017-08-08T23:14:26.001Z,30.77
2017-08-08T23:16:52.176Z,28.13
2017-08-08T23:19:18.304Z,28.23
2017-08-08T23:21:44.446Z,32.63
2017-08-08T23:24:11.348Z,34.70
2017-08-08T23:26:37.465Z,32.27
2017-08-08T23:29:03.604Z,32.07
2017-08-08T23:31:29.765Z,29.40
2017-08-08T23:33:56.902Z,28.80
2017-08-08T23:36:23.041Z,26.97
2017-08-08T23:38:49.953Z,20.07
2017-08-08T23:41:16.105Z,25.77
2017-08-08T23:43:42.219Z,26.10
2017-08-08T23:46:08.352Z,25.03
2017-08-08T23:48:34.481Z,25.87
2017-08-08T23:51:01.344Z,41.33
2017-08-08T23:53:28.221Z,25.87
2017-08-08T23:55:54.336Z,22.40
2017-08-08T23:58:20.485Z,23.07
