createdAt,value
2023-05-11T00:00:43.073Z,15.00
2023-05-11T00:01:46.069Z,11.00
2023-05-11T00:02:48.130Z,12.00
2023-05-11T00:03:50.859Z,10.80
2023-05-11T00:04:54.361Z,8.00
2023-05-11T00:05:56.527Z,13.10
2023-05-11T00:06:58.879Z,13.10
2023-05-11T00:08:00.884Z,12.60
2023-05-11T00:09:03.023Z,8.70
2023-05-11T00:10:08.337Z,10.91
2023-05-11T00:11:10.574Z,17.00
2023-05-11T00:12:13.074Z,8.20
2023-05-11T00:13:15.129Z,12.60
2023-05-11T00:14:17.125Z,10.80
2023-05-11T00:15:19.266Z,15.11
2023-05-11T00:16:21.558Z,12.50
2023-05-11T00:17:24.037Z,9.50
2023-05-11T00:18:26.225Z,14.20
2023-05-11T00:19:28.273Z,11.20
2023-05-11T00:20:30.738Z,10.90
2023-05-11T00:21:32.674Z,11.50
2023-05-11T00:22:34.664Z,11.10
2023-05-11T00:23:36.656Z,10.33
2023-05-11T00:24:40.718Z,8.80
2023-05-11T00:25:42.736Z,13.30
2023-05-11T00:26:45.240Z,9.90
2023-05-11T00:27:47.227Z,7.00
2023-05-11T00:28:49.493Z,9.30
2023-05-11T00:29:53.760Z,12.10
2023-05-11T00:30:57.349Z,16.00
2023-05-11T00:31:59.855Z,10.50
2023-05-11T00:33:02.657Z,13.82
2023-05-11T00:34:05.757Z,14.70
2023-05-11T00:36:19.077Z,9.90
2023-05-11T00:37:21.226Z,12.70
2023-05-11T00:38:23.193Z,13.40
2023-05-11T00:39:25.084Z,14.78
2023-05-11T00:40:27.182Z,11.20
2023-05-11T00:41:29.355Z,10.90
2023-05-11T00:42:32.052Z,11.40
2023-05-11T00:43:34.174Z,10.30
2023-05-11T00:44:36.067Z,9.10
2023-05-11T00:45:38.484Z,11.00
2023-05-11T00:46:41.966Z,11.70
2023-05-11T00:47:44.337Z,11.10
2023-05-11T00:48:47.433Z,11.50
2023-05-11T00:49:49.831Z,13.90
2023-05-11T00:50:52.190Z,13.20
2023-05-11T00:51:54.773Z,9.00
2023-05-11T00:52:57.082Z,9.90
2023-05-11T00:53:59.398Z,12.70
2023-05-11T00:55:01.506Z,12.80
2023-05-11T00:56:07.387Z,10.30
2023-05-11T00:57:09.659Z,9.70
2023-05-11T00:58:11.927Z,12.40
2023-05-11T00:59:13.819Z,8.90
2023-05-11T01:00:18.341Z,12.00
2023-05-11T01:01:21.768Z,10.00
2023-05-11T01:02:27.516Z,14.90
2023-05-11T01:03:29.845Z,12.27
2023-05-11T01:04:33.865Z,12.70
2023-05-11T01:05:44.010Z,9.90
2023-05-11T01:06:52.458Z,13.60
2023-05-11T01:08:10.567Z,10.70
2023-05-11T01:09:22.925Z,13.60
2023-05-11T01:10:43.948Z,13.30
2023-05-11T01:11:52.575Z,10.80
2023-05-11T01:14:29.967Z,11.90
2023-05-11T01:15:36.669Z,12.10
2023-05-11T01:16:40.149Z,11.00
2023-05-11T01:17:51.260Z,11.20
2023-05-11T01:20:20.245Z,14.30
2023-05-11T01:21:22.876Z,9.90
2023-05-11T01:23:46.388Z,15.40
2023-05-11T01:24:58.866Z,13.60
2023-05-11T01:26:38.408Z,11.20
2023-05-11T01:27:49.820Z,7.00
2023-05-11T01:29:13.200Z,12.10
2023-05-11T01:30:31.865Z,10.10
2023-05-11T01:31:34.174Z,9.90
2023-05-11T01:32:37.214Z,9.70
2023-05-11T01:33:45.769Z,13.90
2023-05-11T01:34:48.441Z,10.90
2023-05-11T01:35:52.589Z,13.10
2023-05-11T01:37:15.981Z,10.70
2023-05-11T01:38:19.014Z,8.20
2023-05-11T01:39:32.925Z,9.80
2023-05-11T01:40:35.325Z,9.00
2023-05-11T01:41:38.905Z,11.60
2023-05-11T01:42:44.882Z,9.40
2023-05-11T01:43:50.804Z,11.00
2023-05-11T01:44:53.465Z,14.50
2023-05-11T01:45:58.531Z,12.00
2023-05-11T01:47:00.997Z,12.50
2023-05-11T01:48:05.604Z,9.30
2023-05-11T01:49:07.762Z,12.90
2023-05-11T01:50:11.105Z,13.40
2023-05-11T01:51:13.380Z,7.90
2023-05-11T01:52:15.588Z,10.80
2023-05-11T01:53:18.369Z,8.80
2023-05-11T01:54:20.419Z,13.70
2023-05-11T01:55:23.775Z,14.20
2023-05-11T01:56:26.571Z,13.90
2023-05-11T01:57:28.515Z,12.80
2023-05-11T01:58:31.249Z,10.40
2023-05-11T01:59:33.247Z,10.80
2023-05-11T02:00:35.633Z,11.90
2023-05-11T02:01:37.920Z,10.10
2023-05-11T02:02:41.846Z,12.50
2023-05-11T02:03:44.109Z,11.20
2023-05-11T02:04:46.632Z,12.70
2023-05-11T02:05:48.961Z,12.20
2023-05-11T02:06:52.577Z,9.64
2023-05-11T02:07:54.775Z,11.90
2023-05-11T02:08:57.316Z,13.80
2023-05-11T02:10:00.294Z,10.10
2023-05-11T02:11:03.665Z,14.50
2023-05-11T02:12:07.305Z,10.70
2023-05-11T02:13:09.851Z,12.00
2023-05-11T02:14:12.422Z,13.20
2023-05-11T02:15:14.446Z,10.60
2023-05-11T02:16:17.199Z,11.70
2023-05-11T02:17:21.412Z,10.00
2023-05-11T02:18:23.970Z,11.40
2023-05-11T02:19:29.724Z,14.20
2023-05-11T02:20:31.921Z,12.40
2023-05-11T02:21:34.119Z,10.50
2023-05-11T02:22:36.256Z,12.20
2023-05-11T02:23:38.546Z,14.40
2023-05-11T02:24:40.467Z,7.80
2023-05-11T02:25:43.136Z,13.20
2023-05-11T02:26:45.590Z,11.30
2023-05-11T02:27:47.925Z,11.90
2023-05-11T02:28:50.078Z,11.70
2023-05-11T02:29:52.300Z,14.20
2023-05-11T02:30:56.230Z,11.20
2023-05-11T02:33:23.221Z,16.00
2023-05-11T02:34:28.597Z,14.20
2023-05-11T02:35:33.034Z,12.20
2023-05-11T02:36:37.141Z,15.50
2023-05-11T02:37:41.714Z,14.20
2023-05-11T02:38:45.087Z,15.30
2023-05-11T02:39:48.401Z,17.91
2023-05-11T02:40:52.481Z,12.90
2023-05-11T02:41:56.733Z,3.20
2023-05-11T02:43:05.371Z,12.40
2023-05-11T02:44:07.930Z,17.60
2023-05-11T02:45:12.185Z,14.10
2023-05-11T02:46:17.177Z,12.40
2023-05-11T02:47:19.369Z,13.60
2023-05-11T02:48:27.228Z,15.45
2023-05-11T02:49:31.293Z,15.60
2023-05-11T02:50:37.013Z,12.20
2023-05-11T02:51:40.882Z,17.90
2023-05-11T02:52:46.946Z,15.20
2023-05-11T02:53:49.632Z,16.00
2023-05-11T02:54:52.416Z,16.70
2023-05-11T02:55:55.136Z,15.00
2023-05-11T02:56:58.984Z,16.30
2023-05-11T02:58:01.145Z,13.10
2023-05-11T02:59:04.300Z,13.64
2023-05-11T03:00:10.653Z,14.80
2023-05-11T03:01:13.111Z,14.50
2023-05-11T03:02:16.037Z,9.90
2023-05-11T03:03:19.412Z,14.36
2023-05-11T03:04:21.679Z,12.40
2023-05-11T03:05:23.928Z,17.00
2023-05-11T03:06:26.231Z,16.20
2023-05-11T03:07:28.355Z,21.40
2023-05-11T03:08:30.431Z,16.44
2023-05-11T03:09:33.261Z,16.00
2023-05-11T03:10:35.427Z,19.91
2023-05-11T03:11:37.435Z,18.40
2023-05-11T03:12:39.581Z,15.40
2023-05-11T03:13:42.901Z,13.90
2023-05-11T03:14:45.435Z,11.91
2023-05-11T03:15:47.507Z,16.90
2023-05-11T03:16:50.229Z,20.00
2023-05-11T03:17:52.540Z,13.80
2023-05-11T03:18:54.707Z,19.60
2023-05-11T03:19:58.719Z,16.70
2023-05-11T03:21:00.838Z,17.80
2023-05-11T03:22:03.055Z,18.20
2023-05-11T03:23:05.730Z,18.50
2023-05-11T03:24:09.141Z,16.27
2023-05-11T03:25:11.357Z,16.60
2023-05-11T03:26:14.344Z,15.09
2023-05-11T03:27:16.394Z,17.70
2023-05-11T03:28:18.645Z,17.40
2023-05-11T03:29:22.793Z,15.40
2023-05-11T03:30:26.178Z,15.10
2023-05-11T03:31:29.928Z,16.60
2023-05-11T03:32:34.580Z,19.80
2023-05-11T03:33:36.927Z,19.20
2023-05-11T03:34:40.794Z,18.20
2023-05-11T03:35:44.671Z,15.70
2023-05-11T03:36:50.627Z,21.80
2023-05-11T03:37:52.938Z,21.30
2023-05-11T03:38:56.225Z,12.50
2023-05-11T03:40:00.233Z,17.90
2023-05-11T03:41:03.350Z,16.50
2023-05-11T03:42:06.980Z,18.90
2023-05-11T03:43:11.622Z,18.20
2023-05-11T03:44:13.995Z,20.90
2023-05-11T03:45:17.708Z,17.60
2023-05-11T03:46:20.887Z,19.20
2023-05-11T03:47:24.243Z,16.50
2023-05-11T03:48:26.378Z,22.60
2023-05-11T03:49:28.715Z,18.60
2023-05-11T03:50:32.788Z,18.50
2023-05-11T03:51:34.769Z,20.70
2023-05-11T03:52:36.988Z,16.90
2023-05-11T03:53:38.972Z,14.70
2023-05-11T03:54:42.413Z,22.60
2023-05-11T03:55:46.356Z,19.00
2023-05-11T03:56:48.477Z,23.00
2023-05-11T03:57:50.726Z,19.40
2023-05-11T03:58:53.023Z,12.30
2023-05-11T03:59:55.240Z,23.10
2023-05-11T04:00:57.344Z,14.40
2023-05-11T04:01:59.964Z,23.20
2023-05-11T04:03:06.912Z,21.10
2023-05-11T04:04:09.625Z,16.10
2023-05-11T04:05:14.990Z,23.50
2023-05-11T04:06:19.536Z,19.50
2023-05-11T04:07:23.736Z,23.00
2023-05-11T04:08:25.883Z,23.90
2023-05-11T04:09:27.848Z,20.00
2023-05-11T04:10:29.964Z,17.20
2023-05-11T04:11:37.259Z,21.20
2023-05-11T04:12:39.463Z,27.30
2023-05-11T04:13:41.563Z,24.20
2023-05-11T04:14:43.717Z,19.70
2023-05-11T04:15:45.860Z,26.30
2023-05-11T04:16:48.076Z,21.60
2023-05-11T04:17:50.094Z,15.80
2023-05-11T04:18:52.489Z,23.30
2023-05-11T04:19:55.830Z,24.90
2023-05-11T04:20:58.894Z,24.10
2023-05-11T04:22:02.178Z,23.40
2023-05-11T04:23:04.202Z,27.30
2023-05-11T04:24:09.341Z,28.00
2023-05-11T04:25:11.553Z,23.10
2023-05-11T04:26:16.045Z,23.00
2023-05-11T04:27:18.917Z,23.70
2023-05-11T04:28:23.008Z,23.00
2023-05-11T04:29:25.091Z,31.50
2023-05-11T04:30:27.496Z,26.10
2023-05-11T04:31:29.646Z,28.60
2023-05-11T04:32:35.067Z,24.20
2023-05-11T04:33:37.348Z,31.30
2023-05-11T04:34:39.781Z,29.30
2023-05-11T04:35:43.722Z,22.40
2023-05-11T04:36:49.590Z,22.70
2023-05-11T04:37:52.258Z,24.10
2023-05-11T04:38:54.413Z,24.00
2023-05-11T04:39:57.532Z,28.20
2023-05-11T04:41:05.256Z,22.36
2023-05-11T04:42:07.407Z,21.60
2023-05-11T04:43:09.891Z,25.80
2023-05-11T04:44:12.383Z,26.90
2023-05-11T04:45:14.430Z,23.90
2023-05-11T04:46:17.967Z,28.80
2023-05-11T04:47:20.100Z,27.20
2023-05-11T04:48:22.283Z,22.90
2023-05-11T04:49:24.321Z,28.70
2023-05-11T04:50:26.601Z,25.40
2023-05-11T04:51:30.762Z,26.10
2023-05-11T04:52:33.946Z,21.00
2023-05-11T04:53:36.095Z,29.80
2023-05-11T04:54:38.295Z,28.10
2023-05-11T04:55:40.340Z,22.70
2023-05-11T04:56:43.424Z,20.80
2023-05-11T04:57:45.473Z,29.20
2023-05-11T04:58:47.582Z,24.30
2023-05-11T04:59:49.668Z,19.30
2023-05-11T05:00:52.375Z,30.10
2023-05-11T05:01:54.941Z,27.00
2023-05-11T05:02:57.171Z,32.00
2023-05-11T05:03:59.738Z,28.10
2023-05-11T05:05:01.771Z,24.60
2023-05-11T05:06:04.331Z,32.40
2023-05-11T05:07:06.622Z,28.70
2023-05-11T05:08:08.889Z,33.00
2023-05-11T05:09:11.681Z,23.91
2023-05-11T05:10:13.918Z,22.40
2023-05-11T05:11:17.863Z,25.00
2023-05-11T05:12:20.836Z,24.18
2023-05-11T05:13:23.208Z,28.73
2023-05-11T05:14:25.444Z,27.30
2023-05-11T05:15:27.483Z,29.80
2023-05-11T05:16:32.531Z,22.10
2023-05-11T05:17:35.444Z,24.50
2023-05-11T05:18:38.312Z,25.90
2023-05-11T05:19:40.621Z,24.20
2023-05-11T05:20:42.916Z,22.20
2023-05-11T05:21:45.149Z,19.00
2023-05-11T05:22:47.732Z,2.60
2023-05-11T05:23:49.794Z,19.70
2023-05-11T05:24:51.879Z,21.40
2023-05-11T05:25:54.215Z,10.40
2023-05-11T05:26:57.364Z,16.90
2023-05-11T05:27:59.451Z,17.70
2023-05-11T05:29:02.791Z,13.00
2023-05-11T05:30:10.178Z,12.00
2023-05-11T05:31:12.430Z,11.40
2023-05-11T05:32:14.811Z,10.00
2023-05-11T05:33:16.802Z,12.89
2023-05-11T05:34:19.044Z,9.90
2023-05-11T05:35:22.264Z,10.00
2023-05-11T05:36:24.657Z,8.90
2023-05-11T05:37:28.248Z,9.50
2023-05-11T05:38:30.331Z,10.10
2023-05-11T05:39:34.375Z,9.40
2023-05-11T05:40:36.965Z,12.91
2023-05-11T05:41:39.305Z,9.90
2023-05-11T05:42:43.230Z,10.50
2023-05-11T05:43:47.275Z,8.90
2023-05-11T05:44:49.947Z,9.80
2023-05-11T05:45:52.073Z,9.40
2023-05-11T05:46:56.216Z,8.10
2023-05-11T05:47:58.442Z,12.00
2023-05-11T05:49:01.900Z,12.00
2023-05-11T05:50:10.617Z,8.50
2023-05-11T05:51:13.235Z,11.30
2023-05-11T05:52:16.165Z,10.10
2023-05-11T05:53:19.561Z,8.00
2023-05-11T05:54:21.897Z,10.20
2023-05-11T05:55:24.016Z,9.30
2023-05-11T05:56:27.139Z,10.50
2023-05-11T05:57:29.058Z,8.70
2023-05-11T05:58:31.155Z,7.90
2023-05-11T05:59:33.358Z,7.90
2023-05-11T06:00:36.113Z,12.40
2023-05-11T06:01:40.059Z,9.40
2023-05-11T06:02:42.945Z,8.60
2023-05-11T06:03:47.618Z,11.40
2023-05-11T06:04:50.090Z,10.20
2023-05-11T06:05:52.448Z,8.30
2023-05-11T06:06:54.637Z,10.00
2023-05-11T06:08:09.325Z,10.50
2023-05-11T06:09:01.255Z,5.80
2023-05-11T06:10:06.932Z,13.10
2023-05-11T06:11:09.277Z,13.20
2023-05-11T06:12:11.490Z,9.50
2023-05-11T06:13:15.460Z,7.80
2023-05-11T06:14:18.293Z,11.45
2023-05-11T06:15:22.073Z,10.10
2023-05-11T06:16:26.281Z,10.40
2023-05-11T06:17:28.716Z,13.90
2023-05-11T06:18:32.163Z,10.00
2023-05-11T06:19:35.361Z,13.70
2023-05-11T06:20:38.778Z,10.20
2023-05-11T06:21:40.958Z,11.70
2023-05-11T06:22:43.221Z,8.20
2023-05-11T06:23:49.590Z,12.90
2023-05-11T06:24:52.930Z,14.20
2023-05-11T06:25:56.360Z,12.00
2023-05-11T06:27:00.719Z,9.90
2023-05-11T06:28:03.079Z,7.60
2023-05-11T06:29:07.783Z,11.90
2023-05-11T06:30:13.889Z,13.00
2023-05-11T06:31:16.282Z,11.60
2023-05-11T06:32:19.436Z,10.10
2023-05-11T06:33:21.670Z,9.60
2023-05-11T06:34:25.305Z,8.70
2023-05-11T06:35:27.406Z,10.80
2023-05-11T06:36:32.218Z,9.64
2023-05-11T06:37:34.672Z,11.10
2023-05-11T06:38:38.282Z,7.60
2023-05-11T06:39:42.329Z,12.60
2023-05-11T06:40:46.919Z,11.30
2023-05-11T06:41:51.506Z,10.20
2023-05-11T06:42:53.753Z,10.40
2023-05-11T06:43:55.635Z,9.60
2023-05-11T06:46:33.341Z,10.30
2023-05-11T06:47:36.047Z,10.70
2023-05-11T06:48:42.075Z,11.50
2023-05-11T06:49:44.510Z,10.50
2023-05-11T06:50:46.654Z,9.30
2023-05-11T06:51:48.866Z,10.70
2023-05-11T06:52:51.224Z,10.80
2023-05-11T06:53:53.246Z,13.30
2023-05-11T06:54:55.266Z,7.80
2023-05-11T06:55:57.816Z,6.80
2023-05-11T06:57:00.350Z,9.60
2023-05-11T06:58:02.307Z,10.40
2023-05-11T06:59:04.296Z,10.20
2023-05-11T07:00:10.880Z,7.64
2023-05-11T07:01:13.452Z,7.50
2023-05-11T07:02:15.928Z,7.80
2023-05-11T07:03:18.277Z,7.90
2023-05-11T07:04:21.130Z,7.80
2023-05-11T07:05:23.605Z,10.70
2023-05-11T07:06:26.322Z,9.27
2023-05-11T07:07:28.491Z,10.10
2023-05-11T07:08:31.088Z,9.10
2023-05-11T07:09:33.129Z,9.60
2023-05-11T07:10:36.571Z,9.30
2023-05-11T07:11:38.774Z,8.00
2023-05-11T07:12:40.921Z,6.20
2023-05-11T07:13:43.078Z,9.50
2023-05-11T07:14:45.126Z,8.40
2023-05-11T07:15:47.831Z,8.40
2023-05-11T07:16:50.411Z,7.90
2023-05-11T07:17:52.440Z,9.30
2023-05-11T07:18:56.017Z,8.90
2023-05-11T07:19:58.142Z,8.90
2023-05-11T07:21:00.419Z,7.90
2023-05-11T07:22:02.557Z,9.20
2023-05-11T07:23:04.576Z,7.30
2023-05-11T07:24:08.188Z,9.20
2023-05-11T07:25:10.482Z,11.00
2023-05-11T07:26:14.522Z,9.30
2023-05-11T07:27:16.961Z,12.30
2023-05-11T07:28:19.100Z,9.60
2023-05-11T07:29:27.973Z,8.90
2023-05-11T07:32:03.398Z,11.30
2023-05-11T07:33:11.403Z,8.90
2023-05-11T07:34:28.037Z,9.70
2023-05-11T07:35:45.444Z,5.60
2023-05-11T07:36:54.767Z,8.20
2023-05-11T07:38:05.922Z,12.20
2023-05-11T07:39:19.100Z,9.70
2023-05-11T07:40:30.932Z,9.20
2023-05-11T07:41:53.718Z,8.30
2023-05-11T07:43:27.811Z,8.30
2023-05-11T07:44:43.815Z,9.40
2023-05-11T07:45:55.824Z,8.60
2023-05-11T07:47:20.784Z,9.30
2023-05-11T07:48:33.742Z,7.40
2023-05-11T07:49:59.213Z,7.60
2023-05-11T07:51:25.182Z,9.10
2023-05-11T07:52:52.927Z,8.20
2023-05-11T07:54:09.660Z,10.20
2023-05-11T07:55:22.803Z,5.70
2023-05-11T07:56:33.619Z,10.70
2023-05-11T07:57:47.968Z,6.80
2023-05-11T07:58:53.469Z,10.80
2023-05-11T07:59:55.413Z,9.00
2023-05-11T08:00:57.730Z,9.20
2023-05-11T08:02:03.428Z,10.80
2023-05-11T08:03:05.571Z,9.90
2023-05-11T08:04:07.876Z,7.90
2023-05-11T08:05:10.942Z,7.10
2023-05-11T08:06:14.725Z,5.60
2023-05-11T08:07:17.097Z,11.20
2023-05-11T08:08:18.931Z,8.00
2023-05-11T08:09:22.358Z,10.20
2023-05-11T08:10:24.523Z,9.60
2023-05-11T08:11:26.734Z,10.00
2023-05-11T08:12:28.864Z,9.40
2023-05-11T08:13:30.788Z,11.40
2023-05-11T08:14:32.696Z,7.78
2023-05-11T08:15:34.844Z,8.30
2023-05-11T08:16:38.274Z,12.70
2023-05-11T08:17:40.926Z,10.60
2023-05-11T08:18:43.925Z,7.73
2023-05-11T08:19:46.804Z,9.00
2023-05-11T08:20:49.230Z,7.30
2023-05-11T08:21:51.352Z,7.40
2023-05-11T08:22:53.335Z,7.30
2023-05-11T08:23:55.349Z,7.30
2023-05-11T08:24:57.505Z,7.30
2023-05-11T08:25:59.545Z,8.40
2023-05-11T08:27:01.778Z,9.30
2023-05-11T08:28:03.914Z,5.50
2023-05-11T08:29:07.335Z,8.60
2023-05-11T08:30:14.260Z,6.30
2023-05-11T08:31:16.403Z,8.30
2023-05-11T08:32:19.569Z,6.30
2023-05-11T08:33:36.486Z,5.30
2023-05-11T08:34:26.882Z,8.60
2023-05-11T08:35:29.482Z,9.40
2023-05-11T08:36:31.695Z,6.00
2023-05-11T08:37:33.776Z,6.90
2023-05-11T08:38:36.174Z,5.00
2023-05-11T08:39:45.970Z,5.70
2023-05-11T08:40:43.556Z,7.10
2023-05-11T08:41:45.763Z,8.50
2023-05-11T08:42:47.933Z,6.20
2023-05-11T08:43:52.138Z,7.70
2023-05-11T08:44:55.698Z,8.70
2023-05-11T08:46:03.132Z,7.30
2023-05-11T08:47:20.929Z,5.90
2023-05-11T08:48:11.090Z,8.20
2023-05-11T08:49:14.910Z,6.10
2023-05-11T08:50:17.503Z,5.50
2023-05-11T08:51:23.024Z,5.50
2023-05-11T08:52:25.627Z,4.00
2023-05-11T08:53:28.103Z,4.70
2023-05-11T08:54:30.207Z,7.70
2023-05-11T08:55:32.487Z,7.50
2023-05-11T08:56:34.665Z,7.60
2023-05-11T08:57:36.575Z,7.80
2023-05-11T08:58:38.812Z,6.40
2023-05-11T08:59:42.517Z,8.00
2023-05-11T09:00:45.460Z,7.30
2023-05-11T09:01:47.983Z,4.40
2023-05-11T09:02:51.388Z,7.30
2023-05-11T09:03:53.533Z,8.70
2023-05-11T09:04:55.825Z,10.30
2023-05-11T09:05:58.413Z,5.80
2023-05-11T09:07:00.738Z,8.20
2023-05-11T09:08:06.737Z,6.50
2023-05-11T09:09:08.983Z,7.10
2023-05-11T09:10:13.769Z,6.40
2023-05-11T09:11:16.479Z,6.50
2023-05-11T09:12:19.137Z,6.45
2023-05-11T09:13:21.292Z,10.10
2023-05-11T09:15:27.694Z,8.20
2023-05-11T09:16:36.861Z,4.80
2023-05-11T09:17:34.093Z,6.90
2023-05-11T09:18:36.359Z,10.10
2023-05-11T09:19:58.082Z,7.30
2023-05-11T09:21:00.990Z,7.00
2023-05-11T09:22:04.762Z,6.80
2023-05-11T09:23:07.016Z,9.70
2023-05-11T09:25:21.912Z,6.70
2023-05-11T09:26:24.394Z,8.00
2023-05-11T09:27:26.631Z,9.80
2023-05-11T09:29:32.618Z,7.10
2023-05-11T09:30:35.782Z,5.70
2023-05-11T09:31:43.264Z,9.10
2023-05-11T09:32:51.962Z,5.80
2023-05-11T09:34:12.943Z,6.20
2023-05-11T09:35:31.883Z,5.90
2023-05-11T09:36:34.062Z,8.70
2023-05-11T09:37:36.000Z,5.80
2023-05-11T09:38:38.177Z,6.60
2023-05-11T09:39:53.279Z,9.10
2023-05-11T09:40:54.893Z,7.70
2023-05-11T09:42:15.941Z,6.50
2023-05-11T09:43:27.073Z,6.00
2023-05-11T09:44:31.188Z,6.20
2023-05-11T09:46:50.656Z,6.60
2023-05-11T09:47:52.937Z,4.30
2023-05-11T09:48:59.231Z,7.50
2023-05-11T09:50:01.336Z,4.70
2023-05-11T09:51:07.872Z,3.30
2023-05-11T09:52:11.032Z,6.40
2023-05-11T09:53:13.303Z,6.50
2023-05-11T09:54:18.839Z,7.60
2023-05-11T09:55:20.973Z,8.40
2023-05-11T09:56:23.538Z,5.80
2023-05-11T09:57:28.166Z,6.00
2023-05-11T09:58:46.283Z,5.70
2023-05-11T09:59:48.507Z,6.90
2023-05-11T10:00:51.253Z,7.00
2023-05-11T10:01:53.989Z,11.30
2023-05-11T10:03:05.053Z,5.18
2023-05-11T10:04:22.138Z,4.60
2023-05-11T10:05:13.525Z,4.70
2023-05-11T10:06:17.529Z,6.80
2023-05-11T10:07:32.072Z,5.40
2023-05-11T10:08:34.272Z,6.20
2023-05-11T10:09:36.404Z,4.90
2023-05-11T10:10:38.513Z,5.70
2023-05-11T10:11:43.439Z,4.90
2023-05-11T10:12:46.689Z,5.80
2023-05-11T10:13:48.838Z,5.20
2023-05-11T10:16:07.630Z,5.00
2023-05-11T10:17:10.564Z,5.70
2023-05-11T10:18:12.688Z,5.09
2023-05-11T10:19:15.070Z,6.20
2023-05-11T10:20:20.218Z,5.90
2023-05-11T10:21:22.658Z,6.00
2023-05-11T10:22:25.798Z,6.40
2023-05-11T10:23:28.333Z,7.50
2023-05-11T10:24:31.055Z,5.60
2023-05-11T10:25:33.084Z,6.00
2023-05-11T10:26:35.229Z,6.70
2023-05-11T10:27:37.210Z,5.50
2023-05-11T10:28:39.357Z,6.70
2023-05-11T10:29:42.207Z,6.90
2023-05-11T10:30:44.598Z,6.30
2023-05-11T10:31:47.739Z,5.60
2023-05-11T10:32:50.410Z,2.20
2023-05-11T10:33:54.551Z,5.00
2023-05-11T10:34:56.614Z,5.20
2023-05-11T10:35:58.729Z,7.50
2023-05-11T10:37:01.249Z,10.50
2023-05-11T10:38:03.390Z,8.00
2023-05-11T10:39:05.544Z,7.40
2023-05-11T10:40:11.685Z,7.36
2023-05-11T10:42:50.824Z,5.50
2023-05-11T10:45:31.535Z,7.90
2023-05-11T10:46:44.520Z,6.50
2023-05-11T10:48:13.196Z,5.30
2023-05-11T10:49:21.857Z,7.60
2023-05-11T10:50:42.822Z,5.30
2023-05-11T10:51:56.424Z,7.90
2023-05-11T10:53:17.490Z,8.40
2023-05-11T10:56:04.540Z,7.20
2023-05-11T10:57:36.185Z,8.20
2023-05-11T10:59:59.140Z,6.20
2023-05-11T11:01:22.135Z,7.20
2023-05-11T11:02:28.117Z,6.00
2023-05-11T11:03:32.035Z,6.90
2023-05-11T11:04:45.164Z,8.20
2023-05-11T11:05:47.421Z,3.00
2023-05-11T11:07:04.722Z,7.90
2023-05-11T11:08:06.786Z,4.00
2023-05-11T11:10:33.776Z,7.20
2023-05-11T11:11:38.513Z,4.80
2023-05-11T11:12:40.542Z,5.90
2023-05-11T11:13:59.791Z,7.10
2023-05-11T11:15:06.190Z,1.50
2023-05-11T11:16:09.723Z,6.90
2023-05-11T11:17:21.613Z,5.90
2023-05-11T11:18:27.702Z,6.20
2023-05-11T11:19:33.496Z,6.50
2023-05-11T11:20:48.213Z,8.00
2023-05-11T11:21:50.287Z,6.40
2023-05-11T11:22:52.391Z,6.20
2023-05-11T11:23:54.568Z,5.90
2023-05-11T11:24:56.567Z,7.60
2023-05-11T11:25:58.913Z,6.10
2023-05-11T11:27:01.553Z,7.20
2023-05-11T11:28:04.281Z,7.70
2023-05-11T11:29:09.929Z,7.00
2023-05-11T11:30:23.733Z,5.50
2023-05-11T11:32:36.475Z,7.00
2023-05-11T11:33:38.937Z,6.60
2023-05-11T11:34:40.842Z,6.40
2023-05-11T11:35:45.710Z,7.30
2023-05-11T11:36:57.980Z,7.20
2023-05-11T11:39:10.658Z,8.20
2023-05-11T11:40:15.469Z,6.00
2023-05-11T11:41:28.273Z,5.20
2023-05-11T11:42:34.050Z,5.50
2023-05-11T11:43:43.432Z,10.40
2023-05-11T11:44:45.538Z,4.60
2023-05-11T11:45:55.685Z,5.60
2023-05-11T11:47:18.745Z,5.60
2023-05-11T11:48:33.409Z,6.40
2023-05-11T11:49:35.612Z,7.30
2023-05-11T11:50:40.053Z,8.40
2023-05-11T11:51:42.022Z,8.00
2023-05-11T11:52:44.041Z,7.90
2023-05-11T11:53:52.979Z,6.30
2023-05-11T11:54:57.838Z,5.70
2023-05-11T11:56:00.217Z,1.50
2023-05-11T11:57:07.815Z,5.30
2023-05-11T11:58:09.904Z,8.00
2023-05-11T11:59:12.130Z,7.20
2023-05-11T12:00:15.012Z,7.00
2023-05-11T12:02:31.005Z,6.00
2023-05-11T12:03:36.797Z,4.80
2023-05-11T12:04:46.001Z,6.60
2023-05-11T12:05:48.160Z,5.70
2023-05-11T12:06:56.400Z,6.30
2023-05-11T12:07:58.451Z,7.10
2023-05-11T12:09:00.703Z,6.10
2023-05-11T12:10:06.893Z,6.60
2023-05-11T12:11:09.203Z,5.20
2023-05-11T12:12:11.305Z,5.70
2023-05-11T12:13:13.358Z,5.30
2023-05-11T12:14:15.310Z,4.40
2023-05-11T12:15:24.304Z,6.70
2023-05-11T12:16:26.472Z,5.90
2023-05-11T12:17:29.213Z,6.60
2023-05-11T12:18:31.767Z,5.90
2023-05-11T12:19:34.196Z,7.00
2023-05-11T12:20:36.579Z,6.30
2023-05-11T12:21:39.346Z,6.70
2023-05-11T12:22:41.564Z,4.40
2023-05-11T12:23:51.982Z,5.60
2023-05-11T12:24:59.547Z,8.60
2023-05-11T12:26:03.113Z,5.80
2023-05-11T12:27:06.406Z,5.60
2023-05-11T12:28:09.650Z,4.50
2023-05-11T12:29:13.111Z,5.10
2023-05-11T12:30:27.137Z,7.40
2023-05-11T12:31:32.931Z,5.60
2023-05-11T12:32:35.189Z,7.30
2023-05-11T12:35:00.700Z,7.80
2023-05-11T12:36:03.166Z,6.00
2023-05-11T12:37:06.174Z,6.20
2023-05-11T12:38:10.152Z,5.90
2023-05-11T12:39:26.458Z,5.40
2023-05-11T12:40:30.116Z,6.10
2023-05-11T12:41:32.400Z,7.00
2023-05-11T12:42:35.268Z,6.00
2023-05-11T12:43:37.678Z,6.00
2023-05-11T12:44:39.852Z,6.00
2023-05-11T12:45:41.853Z,6.80
2023-05-11T12:46:47.892Z,7.20
2023-05-11T12:47:52.388Z,3.60
2023-05-11T12:48:54.563Z,7.00
2023-05-11T12:49:56.848Z,3.60
2023-05-11T12:50:59.043Z,5.80
2023-05-11T12:52:03.978Z,3.80
2023-05-11T12:53:17.339Z,5.10
2023-05-11T12:55:40.054Z,8.40
2023-05-11T12:58:11.815Z,6.90
2023-05-11T12:59:35.571Z,6.70
2023-05-11T13:00:39.629Z,6.80
2023-05-11T13:01:41.859Z,6.00
2023-05-11T13:02:54.543Z,6.10
2023-05-11T13:03:56.817Z,5.50
2023-05-11T13:04:59.670Z,5.36
2023-05-11T13:06:09.790Z,6.30
2023-05-11T13:07:13.297Z,6.90
2023-05-11T13:08:19.794Z,5.90
2023-05-11T13:09:26.892Z,5.00
2023-05-11T13:10:28.984Z,6.50
2023-05-11T13:11:32.887Z,6.10
2023-05-11T13:12:35.008Z,7.10
2023-05-11T13:13:37.420Z,5.50
2023-05-11T13:14:40.433Z,7.09
2023-05-11T13:15:51.947Z,6.36
2023-05-11T13:16:54.199Z,7.10
2023-05-11T13:19:06.955Z,9.90
2023-05-11T13:20:26.419Z,5.70
2023-05-11T13:21:28.395Z,9.70
2023-05-11T13:22:30.590Z,6.40
2023-05-11T13:23:32.750Z,7.00
2023-05-11T13:24:34.968Z,5.90
2023-05-11T13:25:50.534Z,6.73
2023-05-11T13:26:53.689Z,6.50
2023-05-11T13:27:55.619Z,5.80
2023-05-11T13:29:09.582Z,6.20
2023-05-11T13:30:03.675Z,6.70
2023-05-11T13:31:05.803Z,6.40
2023-05-11T13:32:08.205Z,6.10
2023-05-11T13:33:10.789Z,5.30
2023-05-11T13:34:13.181Z,6.10
2023-05-11T13:35:15.410Z,5.90
2023-05-11T13:36:18.581Z,5.91
2023-05-11T13:37:20.786Z,6.10
2023-05-11T13:38:22.916Z,6.80
2023-05-11T13:39:25.082Z,6.10
2023-05-11T13:40:28.834Z,6.30
2023-05-11T13:41:31.120Z,3.60
2023-05-11T13:42:33.280Z,5.50
2023-05-11T13:43:36.234Z,5.70
2023-05-11T13:44:39.144Z,5.50
2023-05-11T13:45:41.850Z,5.70
2023-05-11T13:46:44.660Z,5.80
2023-05-11T13:47:46.817Z,6.40
2023-05-11T13:48:49.046Z,6.10
2023-05-11T13:49:51.338Z,5.60
2023-05-11T13:50:54.559Z,5.00
2023-05-11T13:51:56.697Z,5.70
2023-05-11T13:52:59.946Z,7.60
2023-05-11T13:54:02.140Z,6.50
2023-05-11T13:55:07.531Z,4.50
2023-05-11T13:56:10.410Z,7.10
2023-05-11T13:57:12.444Z,4.70
2023-05-11T13:58:14.680Z,5.30
2023-05-11T13:59:17.100Z,4.70
2023-05-11T14:00:23.836Z,4.50
2023-05-11T14:01:26.240Z,7.00
2023-05-11T14:02:31.910Z,5.90
2023-05-11T14:03:34.670Z,9.00
2023-05-11T14:04:37.333Z,7.36
2023-05-11T14:05:39.571Z,6.20
2023-05-11T14:06:42.222Z,6.60
2023-05-11T14:07:48.375Z,3.80
2023-05-11T14:08:49.118Z,4.90
2023-05-11T14:09:51.361Z,6.30
2023-05-11T14:10:53.588Z,5.60
2023-05-11T14:11:57.034Z,2.80
2023-05-11T14:13:01.208Z,6.50
2023-05-11T14:14:03.391Z,4.90
2023-05-11T14:15:09.231Z,5.60
2023-05-11T14:16:11.748Z,4.70
2023-05-11T14:17:13.925Z,6.80
2023-05-11T14:18:17.088Z,4.60
2023-05-11T14:19:19.252Z,6.70
2023-05-11T14:20:22.024Z,5.70
2023-05-11T14:21:24.478Z,6.60
2023-05-11T14:22:26.470Z,5.00
2023-05-11T14:23:28.902Z,5.70
2023-05-11T14:24:31.126Z,3.00
2023-05-11T14:25:33.151Z,7.40
2023-05-11T14:26:35.461Z,4.40
2023-05-11T14:27:37.447Z,4.00
2023-05-11T14:28:39.675Z,5.30
2023-05-11T14:29:44.059Z,7.00
2023-05-11T14:30:46.159Z,5.60
2023-05-11T14:31:48.378Z,4.80
2023-05-11T14:32:51.788Z,7.40
2023-05-11T14:33:54.215Z,4.50
2023-05-11T14:34:56.994Z,5.91
2023-05-11T14:35:59.331Z,5.60