createdAt,value
2023-01-27T00:02:29.366Z,145.30
2023-01-27T00:05:08.549Z,145.80
2023-01-27T00:07:53.155Z,141.60
2023-01-27T00:10:39.902Z,142.50
2023-01-27T00:13:41.261Z,158.90
2023-01-27T00:16:22.096Z,155.80
2023-01-27T00:19:09.834Z,162.60
2023-01-27T00:22:07.322Z,160.50
2023-01-27T00:24:41.747Z,160.70
2023-01-27T00:27:26.359Z,169.90
2023-01-27T00:30:03.154Z,171.50
2023-01-27T00:35:44.737Z,165.00
2023-01-27T00:38:17.023Z,167.70
2023-01-27T00:43:54.914Z,160.70
2023-01-27T00:46:29.495Z,157.50
2023-01-27T00:49:19.681Z,174.20
2023-01-27T00:51:55.214Z,167.70
2023-01-27T00:54:25.157Z,161.30
2023-01-27T00:56:58.506Z,155.60
2023-01-27T00:59:30.593Z,152.80
2023-01-27T01:02:19.356Z,150.90
2023-01-27T01:04:56.668Z,155.60
2023-01-27T01:07:41.895Z,145.30
2023-01-27T01:10:35.684Z,157.40
2023-01-27T01:13:13.304Z,162.20
2023-01-27T01:16:06.969Z,157.40
2023-01-27T01:18:42.718Z,159.00
2023-01-27T01:21:26.453Z,158.00
2023-01-27T01:24:10.218Z,155.00
2023-01-27T01:27:04.583Z,157.20
2023-01-27T01:29:44.566Z,159.80
2023-01-27T01:32:18.628Z,157.40
2023-01-27T01:34:58.292Z,156.20
2023-01-27T01:37:34.138Z,159.50
2023-01-27T01:40:17.387Z,158.50
2023-01-27T01:43:08.033Z,154.60
2023-01-27T01:45:56.870Z,163.10
2023-01-27T01:49:05.658Z,153.90
2023-01-27T01:52:03.514Z,169.10
2023-01-27T01:54:56.965Z,173.00
2023-01-27T01:57:39.035Z,167.40
2023-01-27T02:00:25.581Z,164.60
2023-01-27T02:03:02.471Z,167.70
2023-01-27T02:05:55.188Z,164.30
2023-01-27T02:08:45.048Z,161.10
2023-01-27T02:11:28.758Z,164.30
2023-01-27T02:14:04.884Z,147.50
2023-01-27T02:16:45.693Z,154.50
2023-01-27T02:20:14.641Z,149.60
2023-01-27T02:23:25.106Z,155.00
2023-01-27T02:26:27.677Z,155.60
2023-01-27T02:29:12.267Z,153.70
2023-01-27T02:32:16.372Z,148.50
2023-01-27T02:35:05.894Z,154.50
2023-01-27T02:37:40.845Z,156.20
2023-01-27T02:40:13.963Z,155.00
2023-01-27T02:42:58.183Z,148.10
2023-01-27T02:45:31.881Z,134.00
2023-01-27T02:48:20.260Z,120.30
2023-01-27T02:51:03.224Z,119.70
2023-01-27T02:53:49.030Z,129.20
2023-01-27T02:56:27.134Z,122.80
2023-01-27T02:59:26.464Z,127.40
2023-01-27T03:02:00.636Z,123.00
2023-01-27T03:04:41.146Z,117.80
2023-01-27T03:07:15.430Z,123.30
2023-01-27T03:09:48.307Z,118.70
2023-01-27T03:12:20.118Z,124.10
2023-01-27T03:15:11.861Z,123.80
2023-01-27T03:18:07.158Z,124.00
2023-01-27T03:20:39.523Z,127.10
2023-01-27T03:23:23.022Z,124.70
2023-01-27T03:25:57.457Z,120.30
2023-01-27T03:28:30.480Z,121.80
2023-01-27T03:31:20.183Z,116.80
2023-01-27T03:34:02.915Z,118.20
2023-01-27T03:37:15.376Z,115.10
2023-01-27T03:40:12.889Z,116.40
2023-01-27T03:43:03.648Z,123.70
2023-01-27T03:45:52.395Z,113.50
2023-01-27T03:48:36.292Z,122.70
2023-01-27T03:51:09.764Z,118.60
2023-01-27T03:53:39.831Z,119.90
2023-01-27T03:58:52.992Z,117.20
2023-01-27T04:01:47.743Z,114.20
2023-01-27T04:04:44.961Z,111.70
2023-01-27T04:07:20.098Z,118.00
2023-01-27T04:09:54.825Z,116.30
2023-01-27T04:12:27.983Z,141.90
2023-01-27T04:14:58.117Z,124.10
2023-01-27T04:17:47.834Z,123.50
2023-01-27T04:20:22.685Z,126.00
2023-01-27T04:22:59.873Z,124.90
2023-01-27T04:25:31.584Z,133.60
2023-01-27T04:28:06.771Z,127.20
2023-01-27T04:30:52.357Z,139.60
2023-01-27T04:33:30.379Z,142.60
2023-01-27T04:36:14.931Z,146.50
2023-01-27T04:38:51.567Z,142.60
2023-01-27T04:41:21.510Z,147.20
2023-01-27T04:43:52.476Z,145.00
2023-01-27T04:46:25.015Z,148.10
2023-01-27T04:48:55.001Z,161.80
2023-01-27T04:51:36.374Z,174.20
2023-01-27T04:54:17.745Z,172.20
2023-01-27T04:57:16.649Z,181.30
2023-01-27T04:59:46.789Z,170.80
2023-01-27T05:02:19.007Z,175.70
2023-01-27T05:04:58.321Z,175.60
2023-01-27T05:07:42.594Z,168.10
2023-01-27T05:10:23.521Z,187.20
2023-01-27T05:13:23.086Z,174.80
2023-01-27T05:16:13.190Z,182.60
2023-01-27T05:18:56.147Z,184.30
2023-01-27T05:21:31.344Z,190.70
2023-01-27T05:24:15.785Z,191.20
2023-01-27T05:26:53.806Z,194.40
2023-01-27T05:29:34.595Z,177.90
2023-01-27T05:32:04.761Z,191.20
2023-01-27T05:34:42.610Z,197.50
2023-01-27T05:37:14.781Z,196.50
2023-01-27T05:39:58.063Z,196.80
2023-01-27T05:42:39.800Z,212.40
2023-01-27T05:45:19.596Z,203.70
2023-01-27T05:47:54.375Z,217.30
2023-01-27T05:50:37.844Z,196.70
2023-01-27T05:53:10.037Z,202.50
2023-01-27T05:55:49.666Z,213.10
2023-01-27T05:58:28.357Z,216.40
2023-01-27T06:01:22.661Z,209.70
2023-01-27T06:03:54.280Z,217.40
2023-01-27T06:09:39.580Z,206.20
2023-01-27T06:12:11.771Z,203.90
2023-01-27T06:14:44.685Z,196.70
2023-01-27T06:17:17.914Z,184.80
2023-01-27T06:19:52.878Z,198.40
2023-01-27T06:22:34.498Z,197.80
2023-01-27T06:25:06.824Z,206.40
2023-01-27T06:27:40.730Z,194.60
2023-01-27T06:30:16.660Z,183.50
2023-01-27T06:33:09.366Z,190.00
2023-01-27T06:36:01.323Z,196.50
2023-01-27T06:39:02.499Z,190.00
2023-01-27T06:41:36.749Z,195.30
2023-01-27T06:44:09.281Z,202.70
2023-01-27T06:46:43.367Z,188.50
2023-01-27T06:49:13.503Z,192.70
2023-01-27T06:54:22.539Z,177.80
2023-01-27T06:57:00.140Z,174.70
2023-01-27T06:59:49.170Z,156.40
2023-01-27T07:02:20.319Z,162.10
2023-01-27T07:04:55.846Z,154.60
2023-01-27T07:07:27.469Z,144.80
2023-01-27T07:10:02.743Z,145.40
2023-01-27T07:12:36.098Z,134.40
2023-01-27T07:15:08.667Z,135.20
2023-01-27T07:17:44.625Z,138.00
2023-01-27T07:20:16.343Z,123.70
2023-01-27T07:25:22.341Z,97.90
2023-01-27T07:27:53.656Z,87.80
2023-01-27T07:30:31.223Z,74.60
2023-01-27T07:33:16.655Z,68.10
2023-01-27T07:35:55.651Z,60.80
2023-01-27T07:38:28.519Z,66.00
2023-01-27T07:41:00.852Z,58.00
2023-01-27T07:43:30.519Z,60.80
2023-01-27T07:46:00.984Z,60.50
2023-01-27T07:48:30.725Z,61.90
2023-01-27T07:51:00.556Z,64.30
2023-01-27T07:53:35.038Z,66.30
2023-01-27T07:56:17.082Z,64.60
2023-01-27T07:59:10.197Z,79.40
2023-01-27T08:01:44.289Z,85.10
2023-01-27T08:04:22.218Z,83.80
2023-01-27T08:07:14.444Z,82.10
2023-01-27T08:10:01.538Z,75.40
2023-01-27T08:12:47.088Z,71.30
2023-01-27T08:15:24.011Z,68.80
2023-01-27T08:18:02.154Z,64.60
2023-01-27T08:20:45.859Z,72.90
2023-01-27T08:23:18.664Z,84.60
2023-01-27T08:25:56.847Z,101.70
2023-01-27T08:28:28.869Z,117.00
2023-01-27T08:31:14.004Z,115.00
2023-01-27T08:33:50.226Z,115.40
2023-01-27T08:36:24.153Z,120.70
2023-01-27T08:38:53.885Z,123.80
2023-01-27T08:41:27.000Z,117.10
2023-01-27T08:43:59.039Z,117.90
2023-01-27T08:46:38.580Z,123.20
2023-01-27T08:49:08.359Z,127.10
2023-01-27T08:51:43.639Z,119.80
2023-01-27T08:54:13.260Z,105.20
2023-01-27T08:56:43.199Z,112.40
2023-01-27T08:59:17.752Z,115.00
2023-01-27T09:02:02.821Z,111.80
2023-01-27T09:04:41.653Z,105.60
2023-01-27T09:07:12.132Z,105.20
2023-01-27T09:09:56.041Z,110.30
2023-01-27T09:12:33.113Z,104.70
2023-01-27T09:15:10.117Z,86.40
2023-01-27T09:17:59.750Z,93.40
2023-01-27T09:20:43.178Z,94.60
2023-01-27T09:23:23.374Z,84.80
2023-01-27T09:25:58.486Z,76.00
2023-01-27T09:28:29.599Z,79.20
2023-01-27T09:31:03.331Z,83.10
2023-01-27T09:33:45.266Z,81.20
2023-01-27T09:36:24.742Z,78.00
2023-01-27T09:39:10.925Z,110.60
2023-01-27T09:41:56.169Z,134.50
2023-01-27T09:44:40.580Z,163.80
2023-01-27T09:47:53.565Z,155.90
2023-01-27T09:50:45.683Z,162.20
2023-01-27T09:54:18.833Z,153.80
2023-01-27T09:57:13.236Z,160.80
2023-01-27T10:00:49.556Z,171.90
2023-01-27T10:03:54.556Z,186.70
2023-01-27T10:06:41.959Z,185.50
2023-01-27T10:09:22.574Z,185.70
2023-01-27T10:12:00.663Z,191.10
2023-01-27T10:15:18.434Z,182.80
2023-01-27T10:27:39.158Z,182.00
2023-01-27T10:30:23.836Z,175.20
2023-01-27T10:33:12.143Z,182.10
2023-01-27T10:35:54.477Z,186.30
2023-01-27T10:38:41.031Z,184.60
2023-01-27T10:41:46.984Z,179.60
2023-01-27T10:44:49.819Z,169.80
2023-01-27T10:51:16.305Z,175.50
2023-01-27T10:54:24.356Z,186.80
2023-01-27T10:57:06.554Z,187.10
2023-01-27T10:59:55.255Z,182.50
2023-01-27T11:02:59.042Z,164.80
2023-01-27T11:05:54.230Z,192.50
2023-01-27T11:08:34.373Z,185.60
2023-01-27T11:11:27.538Z,189.90
2023-01-27T11:14:13.923Z,198.20
2023-01-27T11:16:51.360Z,175.60
2023-01-27T11:20:23.859Z,174.50
2023-01-27T11:23:14.631Z,170.60
2023-01-27T11:26:01.403Z,173.70
2023-01-27T11:29:20.143Z,187.10
2023-01-27T11:32:07.923Z,192.00
2023-01-27T11:35:14.591Z,158.00
2023-01-27T11:37:56.340Z,159.80
2023-01-27T11:40:41.625Z,180.80
2023-01-27T11:43:20.487Z,164.30
2023-01-27T11:45:57.103Z,170.80
2023-01-27T11:52:29.268Z,170.10
2023-01-27T11:55:14.612Z,160.30
2023-01-27T11:57:59.128Z,152.90
2023-01-27T12:00:43.290Z,153.20
2023-01-27T12:04:05.618Z,148.40
2023-01-27T12:07:04.554Z,166.60
2023-01-27T12:09:43.956Z,162.40
2023-01-27T12:12:16.252Z,144.40
2023-01-27T12:14:57.436Z,130.90
2023-01-27T12:17:37.107Z,140.40
2023-01-27T12:20:27.015Z,140.90
2023-01-27T12:23:26.899Z,142.60
2023-01-27T12:26:17.409Z,141.90
2023-01-27T12:28:55.878Z,134.90
2023-01-27T12:31:33.589Z,118.80
2023-01-27T12:34:25.810Z,120.90
2023-01-27T12:36:59.257Z,109.10
2023-01-27T12:39:52.063Z,117.20
2023-01-27T12:42:48.755Z,113.90
2023-01-27T12:45:41.207Z,104.90
2023-01-27T12:48:10.855Z,107.20
2023-01-27T12:50:55.303Z,114.90
2023-01-27T12:53:29.196Z,113.80
2023-01-27T12:56:23.835Z,110.50
2023-01-27T12:59:04.439Z,119.10
2023-01-27T13:01:41.876Z,132.90
2023-01-27T13:04:22.177Z,123.70
2023-01-27T13:07:02.611Z,139.70
2023-01-27T13:09:55.369Z,158.70
2023-01-27T13:12:38.165Z,152.90
2023-01-27T13:15:23.956Z,145.00
2023-01-27T13:17:56.455Z,144.60
2023-01-27T13:20:43.918Z,130.90
2023-01-27T13:23:25.001Z,133.60
2023-01-27T13:26:10.387Z,127.60
2023-01-27T13:28:58.256Z,129.60
2023-01-27T13:31:54.589Z,120.60
2023-01-27T13:34:58.153Z,121.90
2023-01-27T13:37:45.208Z,111.70
2023-01-27T13:40:18.686Z,105.10
2023-01-27T13:43:07.210Z,93.70
2023-01-27T13:45:47.889Z,83.80
2023-01-27T13:48:30.535Z,81.70
2023-01-27T13:51:14.338Z,73.90
2023-01-27T13:53:54.618Z,71.00
2023-01-27T13:56:59.076Z,64.70
2023-01-27T13:59:41.094Z,60.60
2023-01-27T14:02:52.358Z,59.00
2023-01-27T14:05:25.125Z,58.10
2023-01-27T14:08:35.685Z,52.30
2023-01-27T14:11:44.184Z,51.90
2023-01-27T14:15:10.925Z,53.30
2023-01-27T14:18:04.057Z,52.80
2023-01-27T14:20:55.181Z,53.60
2023-01-27T14:23:43.575Z,59.80
2023-01-27T14:26:48.038Z,64.40
2023-01-27T14:29:41.454Z,65.30
2023-01-27T14:32:37.738Z,75.80
2023-01-27T14:35:35.338Z,64.40
2023-01-27T14:38:32.060Z,53.70
2023-01-27T14:41:35.948Z,52.10
2023-01-27T14:44:20.042Z,57.30
2023-01-27T14:47:04.591Z,50.40
2023-01-27T14:50:30.765Z,50.20
2023-01-27T14:53:19.029Z,52.20
2023-01-27T14:56:22.423Z,51.80
2023-01-27T14:58:56.187Z,54.50
2023-01-27T15:01:39.883Z,54.30
2023-01-27T15:04:41.508Z,51.00
2023-01-27T15:07:27.224Z,58.90
2023-01-27T15:10:09.836Z,68.40
2023-01-27T15:12:48.312Z,59.20
2023-01-27T15:15:22.304Z,59.10
2023-01-27T15:18:12.841Z,60.50
2023-01-27T15:21:48.872Z,54.90
2023-01-27T15:25:20.828Z,51.30
2023-01-27T15:27:59.161Z,52.30
2023-01-27T15:30:35.158Z,53.50
2023-01-27T15:33:48.403Z,57.40
2023-01-27T15:39:11.299Z,56.60
2023-01-27T15:42:02.244Z,52.50
2023-01-27T15:45:13.713Z,54.00
2023-01-27T15:47:44.259Z,52.40
2023-01-27T15:50:29.504Z,55.10
2023-01-27T15:53:13.672Z,58.40
2023-01-27T15:56:02.452Z,59.30
2023-01-27T15:58:42.460Z,55.10
2023-01-27T16:01:43.353Z,72.00
2023-01-27T16:04:23.565Z,80.40
2023-01-27T16:07:07.928Z,71.90
2023-01-27T16:09:51.271Z,67.10
2023-01-27T16:12:29.711Z,64.40
2023-01-27T16:15:01.987Z,64.50
2023-01-27T16:18:01.207Z,57.00
2023-01-27T16:20:57.643Z,62.50
2023-01-27T16:23:42.062Z,65.50
2023-01-27T16:26:43.708Z,62.60
2023-01-27T16:29:14.227Z,73.20
2023-01-27T16:31:45.003Z,74.40
2023-01-27T16:34:29.589Z,75.00
2023-01-27T16:37:33.598Z,76.20
2023-01-27T16:40:15.539Z,69.30
2023-01-27T16:42:54.389Z,66.70
2023-01-27T16:45:30.965Z,68.10
2023-01-27T16:48:45.183Z,63.50
2023-01-27T16:51:23.221Z,63.20
2023-01-27T16:53:57.998Z,64.50
2023-01-27T16:56:46.262Z,69.50
2023-01-27T16:59:32.166Z,60.80
2023-01-27T17:02:17.581Z,57.60
2023-01-27T17:07:44.881Z,59.50
2023-01-27T17:10:32.896Z,61.50
2023-01-27T17:13:11.410Z,67.60
2023-01-27T17:15:49.057Z,67.90
2023-01-27T17:18:30.074Z,72.40
2023-01-27T17:21:05.518Z,60.60
2023-01-27T17:23:40.581Z,68.30
2023-01-27T17:26:21.387Z,56.10
2023-01-27T17:28:51.569Z,61.90
2023-01-27T17:31:31.413Z,65.10
2023-01-27T17:34:02.287Z,59.20
2023-01-27T17:36:32.520Z,58.10
2023-01-27T17:39:02.586Z,61.90
2023-01-27T17:41:40.892Z,59.30
2023-01-27T17:44:17.020Z,62.00
2023-01-27T17:46:58.134Z,59.80
2023-01-27T17:49:31.891Z,57.80
2023-01-27T17:52:20.751Z,60.40
2023-01-27T17:55:00.973Z,58.40
2023-01-27T17:57:51.496Z,64.60
2023-01-27T18:00:44.199Z,67.60
2023-01-27T18:03:30.898Z,67.20
2023-01-27T18:06:07.470Z,60.80
2023-01-27T18:08:37.762Z,69.50
2023-01-27T18:11:25.744Z,66.00
2023-01-27T18:14:09.055Z,64.80
2023-01-27T18:16:45.231Z,62.30
2023-01-27T18:19:25.246Z,63.60
2023-01-27T18:22:10.960Z,61.80
2023-01-27T18:24:49.360Z,62.20
2023-01-27T18:27:38.437Z,58.20
2023-01-27T18:30:19.230Z,59.50
2023-01-27T18:33:14.474Z,70.70
2023-01-27T18:36:05.578Z,73.70
2023-01-27T18:38:49.908Z,72.70
2023-01-27T18:41:32.614Z,70.50
2023-01-27T18:44:21.046Z,69.50
2023-01-27T18:47:17.731Z,66.40
2023-01-27T18:50:20.319Z,70.40
2023-01-27T18:52:59.134Z,67.40
2023-01-27T18:55:34.495Z,63.50
2023-01-27T18:58:13.613Z,68.50
2023-01-27T19:00:49.793Z,54.50
2023-01-27T19:03:30.785Z,62.40
2023-01-27T19:06:03.425Z,58.80
2023-01-27T19:08:34.405Z,60.60
2023-01-27T19:11:12.037Z,61.10
2023-01-27T19:14:01.724Z,51.50
2023-01-27T19:16:44.906Z,51.90
2023-01-27T19:19:16.128Z,52.70
2023-01-27T19:21:49.291Z,57.60
2023-01-27T19:24:20.752Z,54.00
2023-01-27T19:26:57.284Z,55.00
2023-01-27T19:29:57.752Z,54.20
2023-01-27T19:32:57.385Z,48.30
2023-01-27T19:35:36.886Z,52.40
2023-01-27T19:43:52.488Z,46.30
2023-01-27T19:46:28.065Z,46.10
2023-01-27T19:49:03.704Z,48.20
2023-01-27T19:51:48.472Z,44.40
2023-01-27T19:54:25.983Z,41.40
2023-01-27T19:57:16.923Z,47.80
2023-01-27T19:59:48.403Z,46.90
2023-01-27T20:02:18.226Z,48.30
2023-01-27T20:04:50.236Z,54.80
2023-01-27T20:07:30.921Z,58.50
2023-01-27T20:10:16.862Z,60.60
2023-01-27T20:13:06.487Z,54.20
2023-01-27T20:15:54.700Z,63.90
2023-01-27T20:19:32.075Z,55.40
2023-01-27T20:22:01.895Z,59.20
2023-01-27T20:25:00.018Z,62.00
2023-01-27T20:27:34.522Z,58.10
2023-01-27T20:30:20.178Z,65.90
2023-01-27T20:32:50.502Z,66.40
2023-01-27T20:35:25.856Z,64.80
2023-01-27T20:37:57.264Z,70.10
2023-01-27T20:41:03.267Z,67.40
2023-01-27T20:43:39.177Z,70.60
2023-01-27T20:49:31.167Z,58.50
2023-01-27T20:52:15.529Z,61.10
2023-01-27T20:55:17.891Z,61.70
2023-01-27T21:01:36.888Z,60.30
2023-01-27T21:04:34.081Z,56.90
2023-01-27T21:07:24.245Z,65.10
2023-01-27T21:10:03.965Z,61.30
2023-01-27T21:12:48.808Z,61.10
2023-01-27T21:15:50.599Z,54.00
2023-01-27T21:18:23.840Z,53.50
2023-01-27T21:21:00.097Z,55.00
2023-01-27T21:23:39.502Z,54.80
2023-01-27T21:26:23.534Z,47.20
2023-01-27T21:29:18.666Z,44.90
2023-01-27T21:31:57.013Z,46.10
2023-01-27T21:34:32.897Z,42.40
2023-01-27T21:37:06.024Z,45.70
2023-01-27T21:39:49.021Z,44.30
2023-01-27T21:42:18.692Z,38.30
2023-01-27T21:45:09.388Z,36.90
2023-01-27T21:47:43.836Z,34.30
2023-01-27T21:50:19.254Z,37.30
2023-01-27T21:53:03.350Z,35.50
2023-01-27T21:55:44.991Z,37.60
2023-01-27T21:58:36.457Z,33.80
2023-01-27T22:01:37.964Z,37.00
2023-01-27T22:07:19.212Z,35.40
2023-01-27T22:10:02.206Z,34.60
2023-01-27T22:12:56.391Z,33.20
2023-01-27T22:15:45.535Z,37.60
2023-01-27T22:19:01.147Z,35.80
2023-01-27T22:21:36.857Z,34.60
2023-01-27T22:24:28.315Z,33.10
2023-01-27T22:27:05.351Z,34.80
2023-01-27T22:29:43.352Z,32.90
2023-01-27T22:32:16.172Z,33.80
2023-01-27T22:37:20.970Z,35.30
2023-01-27T22:42:53.519Z,36.10
2023-01-27T22:45:13.578Z,37.30
2023-01-27T22:47:43.491Z,36.10
2023-01-27T22:50:20.439Z,36.10
2023-01-27T22:53:03.841Z,33.90
2023-01-27T22:55:39.077Z,30.30
2023-01-27T22:58:19.901Z,29.70
2023-01-27T23:01:03.892Z,30.10
2023-01-27T23:03:35.993Z,33.50
2023-01-27T23:06:08.495Z,31.80
2023-01-27T23:08:41.310Z,24.40
2023-01-27T23:11:14.319Z,26.90
2023-01-27T23:13:45.267Z,27.90
2023-01-27T23:16:19.011Z,24.70
2023-01-27T23:18:59.027Z,20.00
2023-01-27T23:21:33.596Z,16.90
2023-01-27T23:24:05.351Z,16.20
2023-01-27T23:26:44.608Z,17.10
2023-01-27T23:29:24.945Z,14.80
2023-01-27T23:32:06.106Z,14.40
2023-01-27T23:34:38.728Z,15.90
2023-01-27T23:37:14.913Z,16.00
2023-01-27T23:39:50.999Z,18.40
2023-01-27T23:42:21.732Z,15.60
2023-01-27T23:44:56.156Z,15.10
2023-01-27T23:47:26.306Z,16.40
2023-01-27T23:49:56.431Z,15.20
2023-01-27T23:52:33.840Z,16.20
2023-01-27T23:55:04.804Z,15.80
2023-01-27T23:57:37.879Z,15.70
