createdAt,value
2019-03-20T00:00:20.378Z,-0.12
2019-03-20T00:02:49.154Z,-0.18
2019-03-20T00:05:17.528Z,-0.23
2019-03-20T00:07:45.817Z,-0.17
2019-03-20T00:10:14.184Z,-0.11
2019-03-20T00:12:42.690Z,-0.07
2019-03-20T00:15:13.298Z,-0.08
2019-03-20T00:17:41.591Z,-0.11
2019-03-20T00:20:15.994Z,-0.20
2019-03-20T00:22:44.384Z,-0.24
2019-03-20T00:25:12.825Z,-0.32
2019-03-20T00:27:41.259Z,-0.35
2019-03-20T00:30:19.675Z,-0.30
2019-03-20T00:32:48.099Z,-0.28
2019-03-20T00:35:16.564Z,-0.28
2019-03-20T00:37:44.971Z,-0.32
2019-03-20T00:40:17.099Z,-0.37
2019-03-20T00:42:45.449Z,-0.43
2019-03-20T00:45:16.298Z,-0.49
2019-03-20T00:47:44.639Z,-0.57
2019-03-20T00:50:18.034Z,-0.60
2019-03-20T00:52:46.329Z,-0.60
2019-03-20T00:55:16.538Z,-0.51
2019-03-20T00:57:45.056Z,-0.48
2019-03-20T01:00:18.939Z,-0.51
2019-03-20T01:02:47.271Z,-0.57
2019-03-20T01:05:15.620Z,-0.64
2019-03-20T01:07:44.275Z,-0.72
2019-03-20T01:10:23.806Z,-0.83
2019-03-20T01:12:52.193Z,-0.77
2019-03-20T01:15:20.591Z,-0.69
2019-03-20T01:17:50.561Z,-0.64
2019-03-20T01:20:20.026Z,-0.63
2019-03-20T01:22:48.334Z,-0.62
2019-03-20T01:25:17.573Z,-0.67
2019-03-20T01:27:45.961Z,-0.65
2019-03-20T01:30:30.938Z,-0.63
2019-03-20T01:33:03.767Z,-0.64
2019-03-20T01:35:32.187Z,-0.61
2019-03-20T01:38:00.469Z,-0.62
2019-03-20T01:40:28.780Z,-0.60
2019-03-20T01:42:57.102Z,-0.59
2019-03-20T01:45:25.406Z,-0.62
2019-03-20T01:47:53.752Z,-0.69
2019-03-20T01:50:22.143Z,-0.76
2019-03-20T01:52:52.526Z,-0.79
2019-03-20T01:55:20.887Z,-0.79
2019-03-20T01:57:49.293Z,-0.78
2019-03-20T02:00:17.631Z,-0.79
2019-03-20T02:02:45.967Z,-0.79
2019-03-20T02:05:14.230Z,-0.80
2019-03-20T02:07:42.598Z,-0.87
2019-03-20T02:10:16.296Z,-0.97
2019-03-20T02:12:44.600Z,-1.00
2019-03-20T02:15:14.976Z,-1.04
2019-03-20T02:17:43.390Z,-1.07
2019-03-20T02:20:16.895Z,-1.09
2019-03-20T02:22:45.263Z,-1.06
2019-03-20T02:25:13.893Z,-1.03
2019-03-20T02:27:42.146Z,-1.01
2019-03-20T02:30:13.495Z,-1.04
2019-03-20T02:32:41.900Z,-1.09
2019-03-20T02:35:10.353Z,-1.05
2019-03-20T02:37:40.297Z,-1.08
2019-03-20T02:40:14.845Z,-1.09
2019-03-20T02:42:43.317Z,-1.07
2019-03-20T02:45:13.329Z,-1.03
2019-03-20T02:47:41.709Z,-1.02
2019-03-20T02:50:10.842Z,-1.03
2019-03-20T02:52:39.183Z,-1.03
2019-03-20T02:55:09.118Z,-1.09
2019-03-20T02:57:37.432Z,-1.13
2019-03-20T03:00:16.462Z,-1.17
2019-03-20T03:02:44.806Z,-1.15
2019-03-20T03:05:13.448Z,-1.22
2019-03-20T03:07:41.756Z,-1.25
2019-03-20T03:10:14.608Z,-1.28
2019-03-20T03:12:42.959Z,-1.24
2019-03-20T03:15:12.366Z,-1.24
2019-03-20T03:17:40.856Z,-1.23
2019-03-20T03:20:13.509Z,-1.19
2019-03-20T03:22:41.973Z,-1.20
2019-03-20T03:25:11.331Z,-1.19
2019-03-20T03:27:39.699Z,-1.22
2019-03-20T03:30:17.515Z,-1.30
2019-03-20T03:32:46.056Z,-1.32
2019-03-20T03:35:17.711Z,-1.32
2019-03-20T03:37:44.500Z,-1.33
2019-03-20T03:40:14.647Z,-1.38
2019-03-20T03:42:42.936Z,-1.41
2019-03-20T03:45:12.996Z,-1.39
2019-03-20T03:47:42.233Z,-1.42
2019-03-20T03:50:10.843Z,-1.41
2019-03-20T03:52:39.112Z,-1.46
2019-03-20T03:55:09.837Z,-1.52
2019-03-20T03:57:38.201Z,-1.55
2019-03-20T04:00:09.990Z,-1.55
2019-03-20T04:02:38.357Z,-1.54
2019-03-20T04:05:06.678Z,-1.59
2019-03-20T04:07:35.066Z,-1.67
2019-03-20T04:10:04.457Z,-1.72
2019-03-20T04:12:32.717Z,-1.76
2019-03-20T04:15:01.004Z,-1.76
2019-03-20T04:17:29.285Z,-1.77
2019-03-20T04:19:57.573Z,-1.71
2019-03-20T04:22:25.953Z,-1.71
2019-03-20T04:24:54.342Z,-1.70
2019-03-20T04:27:22.651Z,-1.71
2019-03-20T04:29:50.992Z,-1.64
2019-03-20T04:32:19.295Z,-1.61
2019-03-20T04:34:47.719Z,-1.63
2019-03-20T04:37:15.992Z,-1.67
2019-03-20T04:39:44.362Z,-1.68
2019-03-20T04:42:12.741Z,-1.69
2019-03-20T04:44:41.110Z,-1.77
2019-03-20T04:47:09.397Z,-1.80
2019-03-20T04:49:37.777Z,-1.83
2019-03-20T04:52:06.200Z,-1.84
2019-03-20T04:54:34.583Z,-1.86
2019-03-20T04:57:02.958Z,-1.90
2019-03-20T04:59:31.328Z,-1.97
2019-03-20T05:01:59.637Z,-2.02
2019-03-20T05:04:27.927Z,-2.06
2019-03-20T05:06:59.221Z,-2.04
2019-03-20T05:09:26.281Z,-2.06
2019-03-20T05:11:54.577Z,-2.09
2019-03-20T05:14:22.990Z,-2.12
2019-03-20T05:16:52.442Z,-2.16
2019-03-20T05:19:20.876Z,-2.27
2019-03-20T05:21:49.131Z,-2.27
2019-03-20T05:24:17.451Z,-2.29
2019-03-20T05:26:45.794Z,-2.28
2019-03-20T05:29:14.105Z,-2.28
2019-03-20T05:31:42.372Z,-2.32
2019-03-20T05:34:10.724Z,-2.30
2019-03-20T05:36:39.110Z,-2.28
2019-03-20T05:39:07.732Z,-2.25
2019-03-20T05:41:35.990Z,-2.20
2019-03-20T05:44:04.288Z,-2.19
2019-03-20T05:46:32.659Z,-2.15
2019-03-20T05:49:01.009Z,-2.08
2019-03-20T05:51:29.346Z,-2.04
2019-03-20T05:53:57.645Z,-1.97
2019-03-20T05:56:25.937Z,-1.92
2019-03-20T05:58:54.254Z,-1.85
2019-03-20T06:01:22.708Z,-1.74
2019-03-20T06:03:50.993Z,-1.69
2019-03-20T06:06:19.306Z,-1.65
2019-03-20T06:08:47.681Z,-1.60
2019-03-20T06:11:17.695Z,-1.55
2019-03-20T06:13:46.041Z,-1.51
2019-03-20T06:16:14.460Z,-1.50
2019-03-20T06:18:42.918Z,-1.42
2019-03-20T06:21:11.419Z,-1.36
2019-03-20T06:23:39.696Z,-1.34
2019-03-20T06:26:08.129Z,-1.32
2019-03-20T06:28:36.536Z,-1.26
2019-03-20T06:31:04.902Z,-1.24
2019-03-20T06:33:33.217Z,-1.26
2019-03-20T06:36:02.668Z,-1.20
2019-03-20T06:38:30.989Z,-1.12
2019-03-20T06:40:59.279Z,-1.07
2019-03-20T06:43:27.544Z,-1.02
2019-03-20T06:45:55.862Z,-0.98
2019-03-20T06:48:24.297Z,-0.92
2019-03-20T06:50:52.553Z,-0.92
2019-03-20T06:53:20.895Z,-0.86
2019-03-20T06:55:49.214Z,-0.78
2019-03-20T06:58:17.561Z,-0.71
2019-03-20T07:00:49.129Z,-0.64
2019-03-20T07:03:23.442Z,-0.59
2019-03-20T07:06:00.685Z,-0.54
2019-03-20T07:08:32.226Z,-0.38
2019-03-20T07:11:11.768Z,-0.30
2019-03-20T07:13:40.163Z,-0.21
2019-03-20T07:16:10.541Z,0.03
2019-03-20T07:18:38.831Z,0.15
2019-03-20T07:21:07.215Z,0.24
2019-03-20T07:23:35.493Z,0.36
2019-03-20T07:26:03.871Z,0.51
2019-03-20T07:28:32.249Z,0.69
2019-03-20T07:31:00.548Z,0.93
2019-03-20T07:33:28.804Z,1.19
2019-03-20T07:35:57.130Z,1.46
2019-03-20T07:38:25.392Z,1.71
2019-03-20T07:40:53.854Z,1.96
2019-03-20T07:43:22.171Z,2.21
2019-03-20T07:45:50.431Z,2.47
2019-03-20T07:48:22.271Z,2.72
2019-03-20T07:50:48.691Z,2.90
2019-03-20T07:53:16.982Z,3.13
2019-03-20T07:55:45.248Z,3.45
2019-03-20T07:58:13.511Z,3.83
2019-03-20T08:00:41.807Z,4.11
2019-03-20T08:03:10.067Z,4.50
2019-03-20T08:05:38.333Z,4.86
2019-03-20T08:08:07.866Z,5.18
2019-03-20T08:10:36.334Z,5.58
2019-03-20T08:13:04.627Z,5.87
2019-03-20T08:15:32.890Z,6.18
2019-03-20T08:18:01.184Z,6.45
2019-03-20T08:20:30.375Z,6.67
2019-03-20T08:22:58.630Z,6.90
2019-03-20T08:25:26.893Z,7.14
2019-03-20T08:27:55.178Z,7.40
2019-03-20T08:30:23.458Z,7.64
2019-03-20T08:32:51.726Z,7.89
2019-03-20T08:35:19.987Z,8.15
2019-03-20T08:37:48.277Z,8.41
2019-03-20T08:40:17.578Z,8.51
2019-03-20T08:45:31.770Z,8.43
2019-03-20T08:48:00.072Z,8.63
2019-03-20T08:50:28.318Z,8.89
2019-03-20T08:52:56.621Z,9.27
2019-03-20T08:55:24.915Z,9.58
2019-03-20T08:57:53.254Z,9.84
2019-03-20T09:00:25.291Z,10.09
2019-03-20T09:02:53.536Z,10.30
2019-03-20T09:05:21.790Z,10.52
2019-03-20T09:07:50.121Z,10.76
2019-03-20T09:10:26.359Z,10.90
2019-03-20T09:12:54.690Z,10.64
2019-03-20T09:15:22.954Z,10.40
2019-03-20T09:17:51.254Z,10.63
2019-03-20T09:20:24.061Z,10.53
2019-03-20T09:22:52.354Z,10.59
2019-03-20T09:25:21.731Z,10.69
2019-03-20T09:27:49.987Z,10.99
2019-03-20T09:30:21.537Z,11.35
2019-03-20T09:32:49.792Z,11.72
2019-03-20T09:35:18.050Z,12.11
2019-03-20T09:37:51.898Z,12.34
2019-03-20T09:40:24.749Z,12.64
2019-03-20T09:42:53.012Z,12.83
2019-03-20T09:45:22.142Z,12.88
2019-03-20T09:47:50.414Z,13.04
2019-03-20T09:50:25.901Z,13.25
2019-03-20T09:52:54.154Z,13.34
2019-03-20T09:55:22.420Z,13.22
2019-03-20T09:57:50.668Z,13.02
2019-03-20T10:00:22.915Z,12.63
2019-03-20T10:02:51.168Z,12.89
2019-03-20T10:05:19.497Z,13.22
2019-03-20T10:07:47.747Z,13.60
2019-03-20T10:10:22.828Z,13.73
2019-03-20T10:12:51.158Z,13.27
2019-03-20T10:15:33.102Z,13.33
2019-03-20T10:18:01.423Z,13.44
2019-03-20T10:20:29.755Z,13.61
2019-03-20T10:22:58.084Z,13.43
2019-03-20T10:25:26.370Z,13.72
2019-03-20T10:27:54.699Z,14.01
2019-03-20T10:30:26.852Z,14.17
2019-03-20T10:32:55.183Z,14.34
2019-03-20T10:35:23.485Z,14.09
2019-03-20T10:37:51.822Z,14.14
2019-03-20T10:40:24.063Z,14.36
2019-03-20T10:42:52.456Z,14.52
2019-03-20T10:45:20.939Z,14.71
2019-03-20T10:47:52.700Z,14.91
2019-03-20T10:50:24.867Z,15.10
2019-03-20T10:52:53.212Z,15.26
2019-03-20T10:55:21.551Z,15.32
2019-03-20T10:57:50.051Z,15.35
2019-03-20T11:00:22.403Z,15.13
2019-03-20T11:02:50.819Z,14.31
2019-03-20T11:05:19.218Z,13.89
2019-03-20T11:07:47.557Z,14.09
2019-03-20T11:10:21.007Z,14.16
2019-03-20T11:12:49.547Z,14.38
2019-03-20T11:15:19.096Z,14.61
2019-03-20T11:17:47.529Z,14.85
2019-03-20T11:20:17.115Z,14.75
2019-03-20T11:22:45.446Z,14.84
2019-03-20T11:25:15.647Z,14.92
2019-03-20T11:27:44.033Z,15.11
2019-03-20T11:30:17.807Z,14.97
2019-03-20T11:32:46.357Z,14.76
2019-03-20T11:35:15.050Z,14.55
2019-03-20T11:37:43.459Z,14.44
2019-03-20T11:40:17.940Z,14.43
2019-03-20T11:42:46.460Z,14.57
2019-03-20T11:45:14.861Z,14.06
2019-03-20T11:47:43.353Z,13.44
2019-03-20T11:50:20.473Z,13.03
2019-03-20T11:52:49.074Z,12.80
2019-03-20T11:55:17.612Z,12.94
2019-03-20T11:57:46.180Z,12.96
2019-03-20T12:00:25.045Z,12.58
2019-03-20T12:02:53.512Z,12.65
2019-03-20T12:05:21.847Z,13.06
2019-03-20T12:07:50.178Z,13.43
2019-03-20T12:10:21.772Z,13.59
2019-03-20T12:12:50.186Z,13.83
2019-03-20T12:15:18.686Z,14.15
2019-03-20T12:17:47.099Z,14.47
2019-03-20T12:20:23.428Z,14.73
2019-03-20T12:22:51.994Z,14.92
2019-03-20T12:25:26.042Z,15.26
2019-03-20T12:27:54.397Z,15.53
2019-03-20T12:30:26.091Z,15.64
2019-03-20T12:32:54.528Z,15.32
2019-03-20T12:35:23.792Z,14.27
2019-03-20T12:37:52.265Z,14.16
2019-03-20T12:40:30.873Z,14.43
2019-03-20T12:42:59.414Z,14.72
2019-03-20T12:45:35.041Z,14.97
2019-03-20T12:48:03.444Z,15.05
2019-03-20T12:50:31.898Z,14.66
2019-03-20T12:53:01.723Z,14.77
2019-03-20T12:55:31.213Z,14.83
2019-03-20T12:57:59.799Z,14.66
2019-03-20T13:00:28.568Z,14.89
2019-03-20T13:02:57.139Z,15.08
2019-03-20T13:05:25.746Z,15.19
2019-03-20T13:07:54.284Z,15.30
2019-03-20T13:10:27.678Z,15.30
2019-03-20T13:12:56.323Z,15.11
2019-03-20T13:15:25.655Z,15.30
2019-03-20T13:17:55.132Z,15.49
2019-03-20T13:20:23.647Z,15.55
2019-03-20T13:23:03.881Z,15.73
2019-03-20T13:25:32.565Z,15.87
2019-03-20T13:28:01.053Z,15.82
2019-03-20T13:31:01.742Z,15.45
2019-03-20T13:33:30.173Z,15.11
2019-03-20T13:35:58.545Z,14.60
2019-03-20T13:38:28.347Z,14.39
2019-03-20T13:40:56.823Z,14.46
2019-03-20T13:43:25.171Z,14.42
2019-03-20T13:45:53.564Z,13.95
2019-03-20T13:48:22.187Z,13.74
2019-03-20T13:50:50.564Z,13.54
2019-03-20T13:53:19.110Z,12.98
2019-03-20T13:55:47.676Z,12.44
2019-03-20T13:58:16.382Z,12.34
2019-03-20T14:00:45.064Z,12.22
2019-03-20T14:03:13.611Z,12.19
2019-03-20T14:05:42.008Z,12.10
2019-03-20T14:08:10.486Z,11.67
2019-03-20T14:10:49.404Z,11.56
2019-03-20T14:13:09.144Z,11.44
2019-03-20T14:15:37.821Z,11.36
2019-03-20T14:18:06.505Z,11.42
2019-03-20T14:20:35.147Z,11.49
2019-03-20T14:23:03.638Z,11.55
2019-03-20T14:25:32.076Z,11.48
2019-03-20T14:28:00.546Z,11.32
2019-03-20T14:30:35.243Z,11.24
2019-03-20T14:33:03.821Z,11.04
2019-03-20T14:35:32.217Z,11.02
2019-03-20T14:38:00.655Z,10.98
2019-03-20T14:40:36.216Z,11.02
2019-03-20T14:43:03.230Z,11.11
2019-03-20T14:45:31.947Z,11.06
2019-03-20T14:48:00.466Z,11.04
2019-03-20T14:50:33.256Z,11.01
2019-03-20T14:53:01.944Z,11.04
2019-03-20T14:55:30.467Z,11.05
2019-03-20T14:57:58.816Z,11.00
2019-03-20T15:00:30.976Z,10.97
2019-03-20T15:02:59.383Z,10.97
2019-03-20T15:05:27.720Z,10.96
2019-03-20T15:08:01.058Z,10.95
2019-03-20T15:10:29.450Z,10.92
2019-03-20T15:12:57.969Z,10.91
2019-03-20T15:15:42.041Z,10.71
2019-03-20T15:18:10.584Z,10.61
2019-03-20T15:20:39.161Z,10.52
2019-03-20T15:23:07.534Z,10.48
2019-03-20T15:25:35.992Z,10.44
2019-03-20T15:28:04.525Z,10.42
2019-03-20T15:30:32.902Z,10.40
2019-03-20T15:33:01.240Z,10.39
2019-03-20T15:35:29.567Z,10.35
2019-03-20T15:37:57.900Z,10.35
2019-03-20T15:40:30.939Z,10.37
2019-03-20T15:42:59.276Z,10.35
2019-03-20T15:45:27.610Z,10.32
2019-03-20T15:47:55.952Z,10.24
2019-03-20T15:50:28.615Z,10.16
2019-03-20T15:52:56.955Z,10.14
2019-03-20T15:55:30.296Z,10.07
2019-03-20T15:57:58.657Z,10.01
2019-03-20T16:00:26.986Z,10.02
2019-03-20T16:03:01.556Z,9.94
2019-03-20T16:05:29.889Z,9.96
2019-03-20T16:07:58.241Z,9.93
2019-03-20T16:10:26.539Z,9.91
2019-03-20T16:12:54.866Z,9.87
2019-03-20T16:15:23.957Z,9.86
2019-03-20T16:17:52.350Z,9.84
2019-03-20T16:20:20.675Z,9.79
2019-03-20T16:22:49.008Z,9.79
2019-03-20T16:25:19.165Z,9.78
2019-03-20T16:27:47.496Z,9.74
2019-03-20T16:30:21.579Z,9.74
2019-03-20T16:32:49.939Z,9.72
2019-03-20T16:35:18.266Z,9.68
2019-03-20T16:37:46.591Z,9.65
2019-03-20T16:40:23.916Z,8.56
2019-03-20T16:42:52.255Z,9.59
2019-03-20T16:45:22.750Z,9.48
2019-03-20T16:47:51.069Z,9.39
2019-03-20T16:50:19.490Z,9.34
2019-03-20T16:52:49.747Z,9.30
2019-03-20T16:55:18.065Z,9.23
2019-03-20T16:57:46.400Z,9.15
2019-03-20T17:00:24.273Z,9.09
2019-03-20T17:02:52.608Z,9.03
2019-03-20T17:05:21.256Z,8.91
2019-03-20T17:07:49.712Z,8.84
2019-03-20T17:10:36.566Z,8.78
2019-03-20T17:13:06.150Z,8.69
2019-03-20T17:15:41.915Z,8.59
2019-03-20T17:18:10.274Z,8.51
2019-03-20T17:20:38.815Z,8.42
2019-03-20T17:23:07.928Z,8.32
2019-03-20T17:25:36.760Z,8.23
2019-03-20T17:28:05.639Z,8.12
2019-03-20T17:30:38.332Z,8.01
2019-03-20T17:33:07.355Z,7.89
2019-03-20T17:35:35.685Z,7.80
2019-03-20T17:38:04.372Z,7.71
2019-03-20T17:40:32.980Z,7.59
2019-03-20T17:43:01.580Z,7.49
2019-03-20T17:45:30.047Z,7.39
2019-03-20T17:47:58.640Z,7.27
2019-03-20T17:50:33.848Z,7.20
2019-03-20T17:53:02.499Z,7.17
2019-03-20T17:55:30.831Z,7.13
2019-03-20T17:57:59.180Z,7.01
2019-03-20T18:00:38.216Z,6.93
2019-03-20T18:03:06.981Z,6.79
2019-03-20T18:05:35.320Z,6.69
2019-03-20T18:08:04.494Z,6.66
2019-03-20T18:10:33.309Z,6.61
2019-03-20T18:13:01.855Z,6.58
2019-03-20T18:15:30.196Z,6.52
2019-03-20T18:17:58.513Z,6.45
2019-03-20T18:20:26.900Z,6.37
2019-03-20T18:22:55.226Z,6.37
2019-03-20T18:25:23.553Z,6.34
2019-03-20T18:27:51.961Z,6.32
2019-03-20T18:30:31.584Z,6.27
2019-03-20T18:32:59.936Z,6.22
2019-03-20T18:35:28.226Z,6.16
2019-03-20T18:37:56.517Z,6.09
2019-03-20T18:40:26.238Z,6.02
2019-03-20T18:42:54.594Z,5.98
2019-03-20T18:45:23.779Z,5.93
2019-03-20T18:47:52.028Z,5.86
2019-03-20T18:50:21.020Z,5.79
2019-03-20T18:52:49.394Z,5.73
2019-03-20T18:55:18.373Z,5.69
2019-03-20T18:57:46.893Z,5.64
2019-03-20T19:00:33.318Z,5.60
2019-03-20T19:03:19.758Z,5.56
2019-03-20T19:05:54.158Z,5.53
2019-03-20T19:08:22.479Z,5.46
2019-03-20T19:10:50.811Z,5.40
2019-03-20T19:13:19.066Z,5.34
2019-03-20T19:15:47.785Z,5.32
2019-03-20T19:18:16.129Z,5.28
2019-03-20T19:20:44.378Z,5.24
2019-03-20T19:23:12.641Z,5.17
2019-03-20T19:25:40.888Z,5.14
2019-03-20T19:28:09.154Z,5.15
2019-03-20T19:30:37.395Z,5.14
2019-03-20T19:33:05.739Z,5.09
2019-03-20T19:35:34.056Z,5.03
2019-03-20T19:38:02.317Z,4.94
2019-03-20T19:40:30.577Z,4.90
2019-03-20T19:42:58.819Z,4.85
2019-03-20T19:45:27.071Z,4.78
2019-03-20T19:47:55.329Z,4.77
2019-03-20T19:50:24.224Z,4.72
2019-03-20T19:52:52.471Z,4.70
2019-03-20T19:55:20.727Z,4.68
2019-03-20T19:57:48.983Z,4.67
2019-03-20T20:00:18.676Z,4.70
2019-03-20T20:02:46.990Z,4.65
2019-03-20T20:05:16.278Z,4.61
2019-03-20T20:07:44.770Z,4.51
2019-03-20T20:10:14.465Z,4.41
2019-03-20T20:12:42.683Z,4.37
2019-03-20T20:15:23.145Z,4.36
2019-03-20T20:17:51.510Z,4.33
2019-03-20T20:20:39.443Z,4.31
2019-03-20T20:23:07.748Z,4.25
2019-03-20T20:25:35.997Z,4.26
2019-03-20T20:28:04.368Z,4.20
2019-03-20T20:30:32.645Z,4.22
2019-03-20T20:33:00.908Z,4.16
2019-03-20T20:35:29.219Z,4.13
2019-03-20T20:37:57.556Z,4.05
2019-03-20T20:40:28.206Z,3.95
2019-03-20T20:42:56.495Z,3.87
2019-03-20T20:45:24.772Z,3.83
2019-03-20T20:47:53.012Z,3.78
2019-03-20T20:50:21.276Z,3.74
2019-03-20T20:52:49.613Z,3.71
2019-03-20T20:55:22.542Z,3.66
2019-03-20T20:57:50.920Z,3.65
2019-03-20T21:00:22.922Z,3.60
2019-03-20T21:02:51.306Z,3.59
2019-03-20T21:05:19.544Z,3.51
2019-03-20T21:07:47.915Z,3.44
2019-03-20T21:10:17.349Z,3.26
2019-03-20T21:12:55.480Z,3.13
2019-03-20T21:15:34.706Z,3.12
2019-03-20T21:18:15.428Z,3.09
2019-03-20T21:20:46.015Z,2.94
2019-03-20T21:23:34.119Z,2.86
2019-03-20T21:26:02.666Z,2.85
2019-03-20T21:28:52.266Z,2.84
2019-03-20T21:31:29.808Z,2.88
2019-03-20T21:34:10.267Z,2.85
2019-03-20T21:36:47.587Z,2.82
2019-03-20T21:39:15.894Z,2.78
2019-03-20T21:42:02.706Z,2.71
2019-03-20T21:44:50.781Z,2.65
2019-03-20T21:47:33.759Z,2.64
2019-03-20T21:50:20.373Z,2.59
2019-03-20T21:52:48.657Z,2.54
2019-03-20T21:55:23.398Z,2.51
2019-03-20T21:57:55.006Z,2.47
2019-03-20T22:00:52.467Z,2.42
2019-03-20T22:03:20.717Z,2.39
2019-03-20T22:06:04.357Z,-0.04
2019-03-20T22:08:32.678Z,2.20
2019-03-20T22:11:26.919Z,2.14
2019-03-20T22:13:58.509Z,2.08
2019-03-20T22:17:03.264Z,2.03
2019-03-20T22:19:43.798Z,2.04
2019-03-20T22:22:20.988Z,2.06
2019-03-20T22:25:03.682Z,2.03
2019-03-20T22:28:08.866Z,1.96
2019-03-20T22:30:37.128Z,1.89
2019-03-20T22:33:25.366Z,1.89
2019-03-20T22:35:53.741Z,1.87
2019-03-20T22:38:31.087Z,1.83
2019-03-20T22:41:11.375Z,1.82
2019-03-20T22:43:48.200Z,1.79
2019-03-20T22:46:34.954Z,1.73
2019-03-20T22:49:25.391Z,1.69
2019-03-20T22:52:09.973Z,1.64
2019-03-20T22:55:08.987Z,1.61
2019-03-20T22:57:58.680Z,1.56
2019-03-20T23:00:28.297Z,1.56
2019-03-20T23:03:12.732Z,1.55
2019-03-20T23:05:41.004Z,1.56
2019-03-20T23:08:16.147Z,1.51
2019-03-20T23:10:47.490Z,1.42
2019-03-20T23:13:19.260Z,1.35
2019-03-20T23:15:45.826Z,1.30
2019-03-20T23:18:14.094Z,1.32
2019-03-20T23:20:43.363Z,-2.36
2019-03-20T23:23:11.734Z,1.34
2019-03-20T23:25:40.131Z,1.32
2019-03-20T23:28:08.402Z,1.34
2019-03-20T23:30:36.657Z,1.35
2019-03-20T23:33:05.003Z,1.37
2019-03-20T23:35:33.273Z,1.38
2019-03-20T23:38:01.692Z,1.40
2019-03-20T23:40:30.289Z,1.36
2019-03-20T23:43:04.190Z,1.33
2019-03-20T23:45:32.440Z,1.28
2019-03-20T23:48:13.187Z,1.18
2019-03-20T23:50:41.507Z,1.13
2019-03-20T23:53:09.761Z,1.01
2019-03-20T23:55:38.026Z,0.97
2019-03-20T23:58:06.283Z,1.04
