createdAt,value
2022-08-20T00:00:30.917Z,4.57
2022-08-20T00:03:44.761Z,4.60
2022-08-20T00:06:53.191Z,3.90
2022-08-20T00:09:56.280Z,4.10
2022-08-20T00:12:59.891Z,3.83
2022-08-20T00:16:04.443Z,3.90
2022-08-20T00:19:09.239Z,3.83
2022-08-20T00:22:13.626Z,4.35
2022-08-20T00:25:17.321Z,3.78
2022-08-20T00:28:20.565Z,4.25
2022-08-20T00:31:24.840Z,4.25
2022-08-20T00:37:31.263Z,4.00
2022-08-20T00:40:38.457Z,3.45
2022-08-20T00:43:49.491Z,3.90
2022-08-20T00:46:54.162Z,3.97
2022-08-20T00:49:57.284Z,3.63
2022-08-20T00:53:02.887Z,3.53
2022-08-20T00:56:09.841Z,3.22
2022-08-20T00:59:24.071Z,3.95
2022-08-20T01:02:29.112Z,3.47
2022-08-20T01:05:32.350Z,3.63
2022-08-20T01:08:35.742Z,4.13
2022-08-20T01:11:39.056Z,3.67
2022-08-20T01:14:43.562Z,3.50
2022-08-20T01:17:51.606Z,3.25
2022-08-20T01:21:04.365Z,3.58
2022-08-20T01:24:32.643Z,3.55
2022-08-20T01:27:42.465Z,3.35
2022-08-20T01:30:59.100Z,3.55
2022-08-20T01:34:05.371Z,3.38
2022-08-20T01:37:08.872Z,3.50
2022-08-20T01:40:17.378Z,3.85
2022-08-20T01:43:21.457Z,3.70
2022-08-20T01:46:30.428Z,3.83
2022-08-20T01:49:35.712Z,3.58
2022-08-20T01:53:01.495Z,3.85
2022-08-20T01:56:08.178Z,3.65
2022-08-20T01:59:11.154Z,3.78
2022-08-20T02:02:14.682Z,3.72
2022-08-20T02:05:22.959Z,3.72
2022-08-20T02:08:28.884Z,3.55
2022-08-20T02:11:33.998Z,3.50
2022-08-20T02:14:43.615Z,3.60
2022-08-20T02:17:46.949Z,3.08
2022-08-20T02:20:51.887Z,4.10
2022-08-20T02:23:56.128Z,3.70
2022-08-20T02:30:10.914Z,3.90
2022-08-20T02:33:24.630Z,3.47
2022-08-20T02:36:28.158Z,3.90
2022-08-20T02:39:32.554Z,3.88
2022-08-20T02:42:36.819Z,3.80
2022-08-20T02:48:47.366Z,4.03
2022-08-20T02:51:50.487Z,3.63
2022-08-20T02:54:53.605Z,3.50
2022-08-20T02:57:59.738Z,3.70
2022-08-20T03:01:06.372Z,4.10
2022-08-20T03:04:09.756Z,3.55
2022-08-20T03:07:14.198Z,3.95
2022-08-20T03:10:17.765Z,3.70
2022-08-20T03:13:21.877Z,3.40
2022-08-20T03:19:28.608Z,3.67
2022-08-20T03:22:32.039Z,3.60
2022-08-20T03:25:35.139Z,3.25
2022-08-20T03:28:39.202Z,3.58
2022-08-20T03:31:42.220Z,3.42
2022-08-20T03:34:45.481Z,3.50
2022-08-20T03:37:49.470Z,3.72
2022-08-20T03:40:53.141Z,3.55
2022-08-20T03:43:56.345Z,3.90
2022-08-20T03:46:59.736Z,3.70
2022-08-20T03:50:06.688Z,3.45
2022-08-20T03:53:13.092Z,4.10
2022-08-20T03:56:17.837Z,3.85
2022-08-20T03:59:20.997Z,3.80
2022-08-20T04:02:25.288Z,4.13
2022-08-20T04:05:31.397Z,3.45
2022-08-20T04:08:34.441Z,3.20
2022-08-20T04:11:37.646Z,3.60
2022-08-20T04:14:40.729Z,2.88
2022-08-20T04:17:47.460Z,3.30
2022-08-20T04:20:52.200Z,2.97
2022-08-20T04:23:56.957Z,3.28
2022-08-20T04:27:03.206Z,4.10
2022-08-20T04:30:11.367Z,3.95
2022-08-20T04:33:14.453Z,4.38
2022-08-20T04:36:22.491Z,4.75
2022-08-20T04:39:25.733Z,3.97
2022-08-20T04:42:29.378Z,3.10
2022-08-20T04:45:33.355Z,4.20
2022-08-20T04:48:39.414Z,3.53
2022-08-20T04:51:43.879Z,3.85
2022-08-20T04:54:47.771Z,3.90
2022-08-20T04:57:50.747Z,3.73
2022-08-20T05:01:01.113Z,3.17
2022-08-20T05:04:05.041Z,3.10
2022-08-20T05:07:08.253Z,4.00
2022-08-20T05:10:13.827Z,3.05
2022-08-20T05:13:17.517Z,2.90
2022-08-20T05:16:21.496Z,2.63
2022-08-20T05:19:24.697Z,3.15
2022-08-20T05:22:29.502Z,3.10
2022-08-20T05:25:35.368Z,4.25
2022-08-20T05:28:57.108Z,3.10
2022-08-20T05:32:03.052Z,3.25
2022-08-20T05:35:09.812Z,2.35
2022-08-20T05:38:15.703Z,3.00
2022-08-20T05:41:29.436Z,2.67
2022-08-20T05:44:33.333Z,2.67
2022-08-20T05:47:42.810Z,2.70
2022-08-20T05:50:49.578Z,2.22
2022-08-20T05:53:52.883Z,2.60
2022-08-20T05:56:57.638Z,2.63
2022-08-20T06:03:33.439Z,2.22
2022-08-20T06:06:46.059Z,2.60
2022-08-20T06:09:50.297Z,2.38
2022-08-20T06:12:53.363Z,2.50
2022-08-20T06:15:57.792Z,1.92
2022-08-20T06:19:02.709Z,1.77
2022-08-20T06:22:17.373Z,1.75
2022-08-20T06:25:22.277Z,2.38
2022-08-20T06:28:25.712Z,2.13
2022-08-20T06:31:29.217Z,2.08
2022-08-20T06:34:32.832Z,1.90
2022-08-20T06:37:38.299Z,1.57
2022-08-20T06:40:41.946Z,2.38
2022-08-20T06:43:45.023Z,2.45
2022-08-20T06:46:48.246Z,2.03
2022-08-20T06:49:51.267Z,2.03
2022-08-20T06:52:54.561Z,2.10
2022-08-20T06:55:59.454Z,1.45
2022-08-20T06:59:02.782Z,1.20
2022-08-20T07:02:05.866Z,1.70
2022-08-20T07:05:10.535Z,1.92
2022-08-20T07:08:18.997Z,2.13
2022-08-20T07:11:27.299Z,1.67
2022-08-20T07:14:31.168Z,1.88
2022-08-20T07:17:36.406Z,2.25
2022-08-20T07:20:40.695Z,1.35
2022-08-20T07:23:44.112Z,2.05
2022-08-20T07:26:47.286Z,2.20
2022-08-20T07:30:12.930Z,1.92
2022-08-20T07:33:18.500Z,1.80
2022-08-20T07:36:21.994Z,1.80
2022-08-20T07:39:25.109Z,2.23
2022-08-20T07:45:33.024Z,1.80
2022-08-20T07:48:41.969Z,1.88
2022-08-20T07:51:45.072Z,2.08
2022-08-20T07:54:48.377Z,2.33
2022-08-20T07:57:51.428Z,1.50
2022-08-20T08:00:54.602Z,1.63
2022-08-20T08:04:01.715Z,1.50
2022-08-20T08:07:06.801Z,2.08
2022-08-20T08:10:14.055Z,1.80
2022-08-20T08:13:17.520Z,1.90
2022-08-20T08:16:21.122Z,2.00
2022-08-20T08:19:26.229Z,2.03
2022-08-20T08:22:31.781Z,2.03
2022-08-20T08:25:34.925Z,1.85
2022-08-20T08:28:39.970Z,1.60
2022-08-20T08:31:43.388Z,1.70
2022-08-20T08:34:48.275Z,1.70
2022-08-20T08:37:51.742Z,1.67
2022-08-20T08:41:00.106Z,1.55
2022-08-20T08:44:14.513Z,1.63
2022-08-20T08:47:26.886Z,1.92
2022-08-20T08:50:54.164Z,1.75
2022-08-20T08:53:57.873Z,2.15
2022-08-20T08:57:02.213Z,1.92
2022-08-20T09:00:13.933Z,2.17
2022-08-20T09:03:24.595Z,2.30
2022-08-20T09:06:28.502Z,2.60
2022-08-20T09:09:35.931Z,2.60
2022-08-20T09:12:38.888Z,2.35
2022-08-20T09:15:42.515Z,2.55
2022-08-20T09:18:45.557Z,2.05
2022-08-20T09:21:49.317Z,2.28
2022-08-20T09:24:52.604Z,2.25
2022-08-20T09:27:55.798Z,1.90
2022-08-20T09:31:00.254Z,2.03
2022-08-20T09:37:07.454Z,1.63
2022-08-20T09:43:14.040Z,1.83
2022-08-20T09:46:17.365Z,2.20
2022-08-20T09:49:20.470Z,2.08
2022-08-20T09:52:29.562Z,1.65
2022-08-20T09:55:35.297Z,2.38
2022-08-20T09:58:50.361Z,1.73
2022-08-20T10:01:53.408Z,2.17
2022-08-20T10:04:56.699Z,1.92
2022-08-20T10:08:04.725Z,2.03
2022-08-20T10:11:08.010Z,2.15
2022-08-20T10:14:10.974Z,1.85
2022-08-20T10:17:14.264Z,1.80
2022-08-20T10:20:19.939Z,2.00
2022-08-20T10:23:23.115Z,1.40
2022-08-20T10:26:27.126Z,1.88
2022-08-20T10:29:31.115Z,1.83
2022-08-20T10:32:34.349Z,2.10
2022-08-20T10:35:37.653Z,2.00
2022-08-20T10:38:41.635Z,1.95
2022-08-20T10:41:45.394Z,1.67
2022-08-20T10:44:48.603Z,1.88
2022-08-20T10:47:52.160Z,1.85
2022-08-20T10:50:55.390Z,1.83
2022-08-20T10:53:58.917Z,1.58
2022-08-20T10:57:03.299Z,1.77
2022-08-20T11:00:11.216Z,1.70
2022-08-20T11:03:14.666Z,1.67
2022-08-20T11:06:18.051Z,1.50
2022-08-20T11:09:21.252Z,1.83
2022-08-20T11:12:25.557Z,2.00
2022-08-20T11:15:28.636Z,1.90
2022-08-20T11:18:32.475Z,2.08
2022-08-20T11:21:35.872Z,1.65
2022-08-20T11:27:49.881Z,2.00
2022-08-20T11:30:53.439Z,1.73
2022-08-20T11:33:56.833Z,1.75
2022-08-20T11:37:00.914Z,1.52
2022-08-20T11:43:14.571Z,1.70
2022-08-20T11:46:18.827Z,1.58
2022-08-20T11:49:22.530Z,1.88
2022-08-20T11:52:26.752Z,2.00
2022-08-20T11:55:32.881Z,1.70
2022-08-20T11:58:36.260Z,1.45
2022-08-20T12:01:40.161Z,3.55
2022-08-20T12:04:43.965Z,1.75
2022-08-20T12:07:47.677Z,1.98
2022-08-20T12:10:50.858Z,2.20
2022-08-20T12:13:54.978Z,2.13
2022-08-20T12:16:58.384Z,2.00
2022-08-20T12:20:07.238Z,2.15
2022-08-20T12:23:10.301Z,1.92
2022-08-20T12:26:14.195Z,2.03
2022-08-20T12:29:17.245Z,2.47
2022-08-20T12:32:22.480Z,1.90
2022-08-20T12:35:26.233Z,1.50
2022-08-20T12:41:32.932Z,1.63
2022-08-20T12:44:36.947Z,2.03
2022-08-20T12:47:45.040Z,1.90
2022-08-20T12:50:50.231Z,1.60
2022-08-20T12:53:53.494Z,2.08
2022-08-20T12:56:57.226Z,2.10
2022-08-20T13:00:04.980Z,1.88
2022-08-20T13:03:08.880Z,2.30
2022-08-20T13:06:12.130Z,1.73
2022-08-20T13:09:17.036Z,1.70
2022-08-20T13:12:21.152Z,1.77
2022-08-20T13:15:25.490Z,2.00
2022-08-20T13:18:28.691Z,1.58
2022-08-20T13:21:32.738Z,2.05
2022-08-20T13:24:36.141Z,2.10
2022-08-20T13:27:42.434Z,2.00
2022-08-20T13:30:45.899Z,2.08
2022-08-20T13:33:49.152Z,2.17
2022-08-20T13:36:52.790Z,1.92
2022-08-20T13:39:58.770Z,2.00
2022-08-20T13:43:06.517Z,2.10
2022-08-20T13:46:11.691Z,2.03
2022-08-20T13:49:14.837Z,1.80
2022-08-20T13:52:18.535Z,1.80
2022-08-20T13:55:26.282Z,1.92
2022-08-20T13:58:29.813Z,2.17
2022-08-20T14:01:33.190Z,1.67
2022-08-20T14:04:36.651Z,2.15
2022-08-20T14:07:40.062Z,2.13
2022-08-20T14:10:44.606Z,2.00
2022-08-20T14:13:50.139Z,2.15
2022-08-20T14:16:53.765Z,2.35
2022-08-20T14:20:01.527Z,2.38
2022-08-20T14:23:05.362Z,1.70
2022-08-20T14:26:08.332Z,2.63
2022-08-20T14:29:11.714Z,1.85
2022-08-20T14:32:15.745Z,1.92
2022-08-20T14:35:20.069Z,1.80
2022-08-20T14:38:23.452Z,2.38
2022-08-20T14:41:26.836Z,1.88
2022-08-20T14:44:32.329Z,1.90
2022-08-20T14:47:38.795Z,1.58
2022-08-20T14:50:41.887Z,1.80
2022-08-20T14:53:45.424Z,1.60
2022-08-20T14:56:48.745Z,2.00
2022-08-20T14:59:55.222Z,1.48
2022-08-20T15:02:58.718Z,2.00
2022-08-20T15:06:02.609Z,1.80
2022-08-20T15:09:05.937Z,1.85
2022-08-20T15:12:09.253Z,1.80
2022-08-20T15:15:15.872Z,1.50
2022-08-20T15:18:22.514Z,1.42
2022-08-20T15:21:26.258Z,1.60
2022-08-20T15:24:29.537Z,1.92
2022-08-20T15:27:32.867Z,1.60
2022-08-20T15:30:39.839Z,1.58
2022-08-20T15:33:42.918Z,1.50
2022-08-20T15:36:46.331Z,1.20
2022-08-20T15:39:50.939Z,1.60
2022-08-20T15:42:54.865Z,1.50
2022-08-20T15:45:59.738Z,1.42
2022-08-20T15:49:03.667Z,1.60
2022-08-20T15:52:07.554Z,1.55
2022-08-20T15:55:14.739Z,1.55
2022-08-20T15:58:27.227Z,1.55
2022-08-20T16:01:58.803Z,1.80
2022-08-20T16:05:44.102Z,1.25
2022-08-20T16:09:07.624Z,1.48
2022-08-20T16:12:17.703Z,1.50
2022-08-20T16:15:25.883Z,1.70
2022-08-20T16:18:36.881Z,1.17
2022-08-20T16:21:44.992Z,1.35
2022-08-20T16:24:49.862Z,1.65
2022-08-20T16:28:11.141Z,1.63
2022-08-20T16:31:19.485Z,1.73
2022-08-20T16:34:37.752Z,1.83
2022-08-20T16:37:54.665Z,1.70
2022-08-20T16:41:08.819Z,1.35
2022-08-20T16:44:45.143Z,1.67
2022-08-20T16:47:51.004Z,1.55
2022-08-20T16:51:11.928Z,1.50
2022-08-20T16:54:16.224Z,1.63
2022-08-20T16:57:20.094Z,1.58
2022-08-20T17:00:25.370Z,1.65
2022-08-20T17:03:31.656Z,1.30
2022-08-20T17:06:49.383Z,1.40
2022-08-20T17:10:10.422Z,0.95
2022-08-20T17:13:14.248Z,1.40
2022-08-20T17:16:21.584Z,1.10
2022-08-20T17:19:31.495Z,1.35
2022-08-20T17:22:44.332Z,1.20
2022-08-20T17:26:01.147Z,1.48
2022-08-20T17:29:15.123Z,1.40
2022-08-20T17:32:27.950Z,1.52
2022-08-20T17:35:51.894Z,1.15
2022-08-20T17:38:58.659Z,1.23
2022-08-20T17:42:04.758Z,1.40
2022-08-20T17:45:34.477Z,1.67
2022-08-20T17:48:43.213Z,1.70
2022-08-20T17:51:55.211Z,1.65
2022-08-20T17:54:58.927Z,1.27
2022-08-20T17:58:04.711Z,1.48
2022-08-20T18:01:13.274Z,1.45
2022-08-20T18:04:18.481Z,1.25
2022-08-20T18:07:52.551Z,1.67
2022-08-20T18:11:18.782Z,1.60
2022-08-20T18:14:41.819Z,1.83
2022-08-20T18:18:03.959Z,1.55
2022-08-20T18:21:34.867Z,1.30
2022-08-20T18:24:58.734Z,1.77
2022-08-20T18:28:10.721Z,1.30
2022-08-20T18:31:28.291Z,1.88
2022-08-20T18:34:39.749Z,1.63
2022-08-20T18:37:43.302Z,1.77
2022-08-20T18:40:46.489Z,1.40
2022-08-20T18:43:50.055Z,2.10
2022-08-20T18:46:56.526Z,1.35
2022-08-20T18:50:16.057Z,1.48
2022-08-20T18:53:42.508Z,1.60
2022-08-20T18:56:45.707Z,1.40
2022-08-20T19:00:14.640Z,1.55
2022-08-20T19:03:36.780Z,1.45
2022-08-20T19:06:57.324Z,1.60
2022-08-20T19:10:29.328Z,1.60
2022-08-20T19:13:54.091Z,1.67
2022-08-20T19:17:33.212Z,1.80
2022-08-20T19:20:39.492Z,1.80
2022-08-20T19:23:49.741Z,1.75
2022-08-20T19:26:58.854Z,1.88
2022-08-20T19:30:02.676Z,1.77
2022-08-20T19:33:09.599Z,1.63
2022-08-20T19:36:13.716Z,1.50
2022-08-20T19:39:20.522Z,1.55
2022-08-20T19:42:40.733Z,1.40
2022-08-20T19:45:58.183Z,2.00
2022-08-20T19:49:32.657Z,1.52
2022-08-20T19:52:56.660Z,1.65
2022-08-20T19:56:07.359Z,1.92
2022-08-20T19:59:18.002Z,1.88
2022-08-20T20:02:24.292Z,2.20
2022-08-20T20:05:27.934Z,1.50
2022-08-20T20:08:45.271Z,1.83
2022-08-20T20:11:53.655Z,1.80
2022-08-20T20:14:58.070Z,2.20
2022-08-20T20:18:01.857Z,2.20
2022-08-20T20:21:21.548Z,2.20
2022-08-20T20:24:41.828Z,1.92
2022-08-20T20:27:57.152Z,2.22
2022-08-20T20:31:08.441Z,1.80
2022-08-20T20:34:14.875Z,2.33
2022-08-20T20:37:48.891Z,1.83
2022-08-20T20:40:59.480Z,2.00
2022-08-20T20:44:18.940Z,2.10
2022-08-20T20:47:35.876Z,2.40
2022-08-20T20:50:39.779Z,1.60
2022-08-20T20:53:54.415Z,2.53
2022-08-20T20:57:05.122Z,2.10
2022-08-20T21:00:14.795Z,2.03
2022-08-20T21:03:17.952Z,2.38
2022-08-20T21:06:25.309Z,2.60
2022-08-20T21:09:28.512Z,2.63
2022-08-20T21:12:31.641Z,2.97
2022-08-20T21:15:36.610Z,2.22
2022-08-20T21:18:41.679Z,2.20
2022-08-20T21:21:44.976Z,2.55
2022-08-20T21:24:51.759Z,2.45
2022-08-20T21:27:55.568Z,2.63
2022-08-20T21:30:59.434Z,2.47
2022-08-20T21:34:03.271Z,2.58
2022-08-20T21:37:06.581Z,2.40
2022-08-20T21:40:10.921Z,2.50
2022-08-20T21:43:14.872Z,3.53
2022-08-20T21:46:18.211Z,2.40
2022-08-20T21:49:29.968Z,2.60
2022-08-20T21:52:33.062Z,2.47
2022-08-20T21:55:39.860Z,2.67
2022-08-20T21:58:46.616Z,2.22
2022-08-20T22:01:50.597Z,2.60
2022-08-20T22:04:54.913Z,2.47
2022-08-20T22:07:58.303Z,2.28
2022-08-20T22:11:02.561Z,2.65
2022-08-20T22:17:11.094Z,2.00
2022-08-20T22:20:14.586Z,2.33
2022-08-20T22:23:17.891Z,2.15
2022-08-20T22:26:21.542Z,1.98
2022-08-20T22:29:24.831Z,2.45
2022-08-20T22:32:33.376Z,2.67
2022-08-20T22:35:54.382Z,2.58
2022-08-20T22:38:58.067Z,2.53
2022-08-20T22:42:01.703Z,2.38
2022-08-20T22:45:11.646Z,2.10
2022-08-20T22:48:20.908Z,2.25
2022-08-20T22:51:30.397Z,2.50
2022-08-20T22:54:34.968Z,2.53
2022-08-20T22:57:38.682Z,2.20
2022-08-20T23:00:45.094Z,2.50
2022-08-20T23:03:48.504Z,2.08
2022-08-20T23:06:52.676Z,2.42
2022-08-20T23:09:56.105Z,1.70
2022-08-20T23:12:59.404Z,1.48
2022-08-20T23:16:05.157Z,2.35
2022-08-20T23:19:12.047Z,2.40
2022-08-20T23:22:16.193Z,2.35
2022-08-20T23:25:19.439Z,2.70
2022-08-20T23:28:24.327Z,3.10
2022-08-20T23:34:30.898Z,2.45
2022-08-20T23:37:42.569Z,2.72
2022-08-20T23:40:46.049Z,2.60
2022-08-20T23:43:49.052Z,2.35
2022-08-20T23:46:52.691Z,2.67
2022-08-20T23:49:57.889Z,3.10
2022-08-20T23:53:02.179Z,2.90
2022-08-20T23:56:05.717Z,3.28
2022-08-20T23:59:09.314Z,2.47
