createdAt,value
2024-02-13T00:01:52.842Z,100372.16
2024-02-13T00:04:21.558Z,100374.75
2024-02-13T00:06:49.114Z,100375.66
2024-02-13T00:09:16.695Z,100380.81
2024-02-13T00:11:48.188Z,100380.94
2024-02-13T00:14:15.955Z,100379.81
2024-02-13T00:16:45.852Z,100383.72
2024-02-13T00:19:13.536Z,100380.16
2024-02-13T00:21:41.289Z,100381.16
2024-02-13T00:24:09.880Z,100374.19
2024-02-13T00:26:41.222Z,100385.19
2024-02-13T00:29:09.549Z,100380.28
2024-02-13T00:31:38.476Z,100384.06
2024-02-13T00:34:25.967Z,100381.69
2024-02-13T00:36:53.864Z,100382.78
2024-02-13T00:39:21.361Z,100381.44
2024-02-13T00:41:51.616Z,100382.69
2024-02-13T00:44:19.479Z,100382.81
2024-02-13T00:46:47.165Z,100383.78
2024-02-13T00:49:15.472Z,100397.09
2024-02-13T00:51:43.036Z,100395.47
2024-02-13T00:54:15.659Z,100398.56
2024-02-13T00:56:43.359Z,100405.19
2024-02-13T00:59:11.167Z,100402.88
2024-02-13T01:01:39.252Z,100405.75
2024-02-13T01:04:07.993Z,100402.53
2024-02-13T01:06:36.621Z,100402.94
2024-02-13T01:09:07.880Z,100413.38
2024-02-13T01:11:37.250Z,100417.22
2024-02-13T01:14:04.932Z,100429.41
2024-02-13T01:16:32.456Z,100424.47
2024-02-13T01:19:01.483Z,100424.72
2024-02-13T01:21:29.117Z,100430.81
2024-02-13T01:23:56.710Z,100425.41
2024-02-13T01:26:25.194Z,100434.09
2024-02-13T01:28:52.775Z,100429.75
2024-02-13T01:31:20.657Z,100437.16
2024-02-13T01:33:48.392Z,100428.69
2024-02-13T01:36:19.125Z,100435.78
2024-02-13T01:38:46.690Z,100439.56
2024-02-13T01:41:14.624Z,100435.38
2024-02-13T01:43:42.535Z,100445.50
2024-02-13T01:46:10.679Z,100444.13
2024-02-13T01:48:40.343Z,100445.69
2024-02-13T01:51:08.416Z,100447.47
2024-02-13T01:53:37.394Z,100441.97
2024-02-13T01:56:06.499Z,100446.78
2024-02-13T01:58:34.416Z,100441.81
2024-02-13T02:01:03.041Z,100446.25
2024-02-13T02:03:35.798Z,100444.94
2024-02-13T02:06:05.043Z,100449.72
2024-02-13T02:08:37.327Z,100444.09
2024-02-13T02:11:05.663Z,100443.75
2024-02-13T02:13:34.659Z,100446.94
2024-02-13T02:16:10.475Z,100446.03
2024-02-13T02:18:38.182Z,100446.97
2024-02-13T02:21:05.864Z,100448.09
2024-02-13T02:23:36.165Z,100450.53
2024-02-13T02:26:15.110Z,100451.53
2024-02-13T02:29:02.408Z,100452.44
2024-02-13T02:31:32.582Z,100450.22
2024-02-13T02:34:00.915Z,100460.13
2024-02-13T02:36:28.440Z,100458.97
2024-02-13T02:38:55.980Z,100456.97
2024-02-13T02:41:23.978Z,100457.84
2024-02-13T02:43:52.028Z,100461.13
2024-02-13T02:46:20.578Z,100463.28
2024-02-13T02:48:48.144Z,100460.25
2024-02-13T02:51:15.736Z,100463.66
2024-02-13T02:53:43.900Z,100460.09
2024-02-13T02:56:17.481Z,100461.97
2024-02-13T02:58:45.453Z,100462.09
2024-02-13T03:01:13.529Z,100475.91
2024-02-13T03:03:41.339Z,100472.06
2024-02-13T03:06:09.188Z,100483.16
2024-02-13T03:08:37.201Z,100480.81
2024-02-13T03:11:05.765Z,100489.63
2024-02-13T03:13:34.015Z,100486.25
2024-02-13T03:16:01.657Z,100482.31
2024-02-13T03:18:29.530Z,100485.75
2024-02-13T03:20:57.272Z,100488.41
2024-02-13T03:23:30.261Z,100484.94
2024-02-13T03:25:58.076Z,100494.03
2024-02-13T03:28:45.468Z,100485.56
2024-02-13T03:31:13.051Z,100485.44
2024-02-13T03:33:41.061Z,100491.41
2024-02-13T03:36:08.925Z,100489.13
2024-02-13T03:38:36.735Z,100504.38
2024-02-13T03:41:04.347Z,100499.59
2024-02-13T03:43:32.324Z,100503.53
2024-02-13T03:45:59.857Z,100501.41
2024-02-13T03:48:27.948Z,100511.19
2024-02-13T03:50:55.639Z,100508.34
2024-02-13T03:53:23.272Z,100522.84
2024-02-13T03:55:51.019Z,100531.97
2024-02-13T03:58:18.934Z,100535.97
2024-02-13T04:00:46.627Z,100540.56
2024-02-13T04:06:47.026Z,100541.00
2024-02-13T04:09:14.862Z,100536.25
2024-02-13T04:11:49.872Z,100546.31
2024-02-13T04:14:28.673Z,100547.50
2024-02-13T04:16:56.786Z,100553.47
2024-02-13T04:26:30.435Z,100557.84
2024-02-13T04:29:24.796Z,100559.19
2024-02-13T04:32:01.284Z,100568.47
2024-02-13T04:34:42.618Z,100570.56
2024-02-13T04:37:11.544Z,100571.00
2024-02-13T04:39:44.572Z,100581.88
2024-02-13T04:48:19.472Z,100587.25
2024-02-13T04:57:06.733Z,100588.91
2024-02-13T04:59:40.011Z,100589.22
2024-02-13T05:11:36.403Z,100611.81
2024-02-13T05:25:27.398Z,100613.88
2024-02-13T05:50:04.557Z,100644.34
2024-02-13T07:42:51.749Z,100842.44
2024-02-13T07:48:20.547Z,100840.28
2024-02-13T07:51:22.587Z,100847.97
2024-02-13T07:54:02.560Z,100850.22
2024-02-13T07:57:07.656Z,100852.66
2024-02-13T07:59:36.324Z,100856.97
2024-02-13T08:02:04.605Z,100864.56
2024-02-13T08:04:33.134Z,100873.69
2024-02-13T08:07:02.126Z,100872.69
2024-02-13T08:09:29.776Z,100871.56
2024-02-13T08:11:57.460Z,100870.88
2024-02-13T08:14:24.998Z,100871.38
2024-02-13T08:16:52.579Z,100883.88
2024-02-13T08:19:20.157Z,100894.41
2024-02-13T08:22:13.157Z,100887.84
2024-02-13T08:24:40.725Z,100889.81
2024-02-13T08:27:08.294Z,100896.09
2024-02-13T08:29:36.443Z,100896.16
2024-02-13T08:32:08.019Z,100900.72
2024-02-13T08:34:36.768Z,100893.56
2024-02-13T08:37:04.943Z,100902.13
2024-02-13T08:39:33.179Z,100900.44
2024-02-13T08:42:02.881Z,100900.44
2024-02-13T08:44:31.942Z,100899.28
2024-02-13T08:47:00.302Z,100905.22
2024-02-13T08:49:28.151Z,100900.94
2024-02-13T08:51:56.667Z,100912.28
2024-02-13T08:54:24.230Z,100916.97
2024-02-13T08:56:51.881Z,100912.25
2024-02-13T08:59:20.092Z,100919.19
2024-02-13T09:01:47.578Z,100917.69
2024-02-13T09:04:15.120Z,100926.69
2024-02-13T09:06:42.951Z,100922.38
2024-02-13T09:09:15.439Z,100925.63
2024-02-13T09:11:43.015Z,100919.13
2024-02-13T09:14:11.174Z,100921.91
2024-02-13T09:16:38.948Z,100921.97
2024-02-13T09:19:08.579Z,100927.41
2024-02-13T09:21:36.950Z,100935.63
2024-02-13T09:24:05.962Z,100937.13
2024-02-13T09:26:33.581Z,100945.09
2024-02-13T09:29:02.612Z,100941.78
2024-02-13T09:31:31.282Z,100951.19
2024-02-13T09:33:58.970Z,100944.28
2024-02-13T09:36:28.474Z,100949.31
2024-02-13T09:38:57.383Z,100946.47
2024-02-13T09:41:25.136Z,100954.03
2024-02-13T09:43:52.891Z,100950.31
2024-02-13T09:46:21.475Z,100957.66
2024-02-13T09:48:50.246Z,100957.47
2024-02-13T09:51:19.536Z,100955.06
2024-02-13T09:53:51.414Z,100960.94
2024-02-13T09:56:19.143Z,100967.28
2024-02-13T09:58:49.867Z,100971.88
2024-02-13T10:01:17.714Z,100972.94
2024-02-13T10:03:45.738Z,100974.94
2024-02-13T10:06:14.124Z,100977.16
2024-02-13T10:08:42.264Z,100992.63
2024-02-13T10:11:12.915Z,100984.34
2024-02-13T10:13:46.492Z,100987.69
2024-02-13T10:16:25.407Z,100985.78
2024-02-13T10:19:03.140Z,100987.19
2024-02-13T10:21:31.522Z,100989.41
2024-02-13T10:24:07.067Z,100993.59
2024-02-13T10:26:36.080Z,100990.47
2024-02-13T10:29:04.963Z,100998.97
2024-02-13T10:31:36.501Z,100996.09
2024-02-13T10:34:09.150Z,100993.91
2024-02-13T10:36:39.125Z,100999.25
2024-02-13T10:39:10.432Z,100998.53
2024-02-13T10:41:42.045Z,101004.25
2024-02-13T10:44:11.801Z,101002.25
2024-02-13T10:46:40.995Z,100995.91
2024-02-13T10:49:25.482Z,100992.00
2024-02-13T10:51:54.921Z,100989.63
2024-02-13T10:54:25.340Z,100993.56
2024-02-13T10:56:54.105Z,100989.91
2024-02-13T10:59:27.579Z,100989.41
2024-02-13T11:02:01.334Z,100986.88
2024-02-13T11:04:31.369Z,100977.22
2024-02-13T11:07:00.171Z,100990.41
2024-02-13T11:09:29.765Z,100985.81
2024-02-13T11:11:57.342Z,100984.31
2024-02-13T11:14:25.418Z,100979.06
2024-02-13T11:16:59.304Z,100988.22
2024-02-13T11:19:47.833Z,100991.63
2024-02-13T11:22:20.133Z,100995.09
2024-02-13T11:25:12.675Z,100995.31
2024-02-13T11:27:59.636Z,100986.69
2024-02-13T11:30:29.732Z,100991.25
2024-02-13T11:33:02.605Z,100990.81
2024-02-13T11:35:31.711Z,100989.28
2024-02-13T11:38:02.441Z,100992.47
2024-02-13T11:40:30.515Z,100993.88
2024-02-13T11:43:19.464Z,100993.00
2024-02-13T11:45:47.145Z,100994.81
2024-02-13T11:48:30.536Z,100999.13
2024-02-13T11:51:00.931Z,100992.84
2024-02-13T11:53:29.714Z,100986.91
2024-02-13T11:55:57.209Z,100991.97
2024-02-13T11:58:27.962Z,100987.22
2024-02-13T12:00:56.419Z,100980.22
2024-02-13T12:03:23.943Z,100993.38
2024-02-13T12:05:52.134Z,100988.94
2024-02-13T12:08:21.087Z,100987.25
2024-02-13T12:10:50.373Z,100984.75
2024-02-13T12:13:19.374Z,100985.44
2024-02-13T12:15:48.572Z,100993.06
2024-02-13T12:18:18.945Z,100987.13
2024-02-13T12:20:47.445Z,100979.25
2024-02-13T12:23:17.562Z,100984.94
2024-02-13T12:25:47.479Z,100976.44
2024-02-13T12:28:15.195Z,100979.91
2024-02-13T12:30:46.917Z,100974.50
2024-02-13T12:33:22.109Z,100971.28
2024-02-13T12:36:09.486Z,100968.00
2024-02-13T12:38:38.596Z,100964.06
2024-02-13T12:41:06.329Z,100968.03
2024-02-13T12:43:33.955Z,100964.53
2024-02-13T12:46:03.991Z,100966.50
2024-02-13T12:48:40.582Z,100965.84
2024-02-13T12:51:11.179Z,100965.97
2024-02-13T12:53:41.279Z,100960.59
2024-02-13T12:56:10.666Z,100962.84
2024-02-13T12:58:38.949Z,100959.84
2024-02-13T13:01:10.925Z,100960.94
2024-02-13T13:03:38.753Z,100943.19
2024-02-13T13:06:08.860Z,100954.16
2024-02-13T13:08:39.221Z,100963.28
2024-02-13T13:11:06.696Z,100961.69
2024-02-13T13:13:34.454Z,100957.22
2024-02-13T13:16:03.821Z,100961.63
2024-02-13T13:18:31.841Z,100961.13
2024-02-13T13:21:00.017Z,100965.81
2024-02-13T13:23:27.738Z,100962.19
2024-02-13T13:25:56.554Z,100966.25
2024-02-13T13:28:27.510Z,100960.56
2024-02-13T13:31:02.476Z,100961.31
2024-02-13T13:33:32.568Z,100959.16
2024-02-13T13:36:01.837Z,100957.44
2024-02-13T13:38:30.371Z,100959.44
2024-02-13T13:41:02.992Z,100950.78
2024-02-13T13:43:31.427Z,100958.69
2024-02-13T13:45:59.694Z,100958.31
2024-02-13T13:48:30.443Z,100953.00
2024-02-13T13:50:59.113Z,100952.72
2024-02-13T13:53:27.022Z,100957.44
2024-02-13T13:55:54.594Z,100959.28
2024-02-13T13:58:24.367Z,100960.84
2024-02-13T14:00:51.956Z,100963.25
2024-02-13T14:03:19.715Z,100961.72
2024-02-13T14:05:47.421Z,100959.84
2024-02-13T14:08:14.965Z,100966.38
2024-02-13T14:10:45.309Z,100960.94
2024-02-13T14:13:13.745Z,100960.81
2024-02-13T14:15:41.314Z,100960.94
2024-02-13T14:18:11.159Z,100971.75
2024-02-13T14:20:40.590Z,100971.50
2024-02-13T14:23:08.882Z,100975.56
2024-02-13T14:25:40.279Z,100978.16
2024-02-13T14:28:08.210Z,100977.06
2024-02-13T14:30:35.788Z,100975.03
2024-02-13T14:33:06.758Z,100975.75
2024-02-13T14:35:35.610Z,100982.28
2024-02-13T14:38:11.187Z,100980.41
2024-02-13T14:40:40.829Z,100981.44
2024-02-13T14:43:09.840Z,100980.00
2024-02-13T14:45:38.471Z,100982.88
2024-02-13T14:48:10.580Z,100985.25
2024-02-13T14:50:39.767Z,100991.69
2024-02-13T14:53:12.383Z,100986.53
2024-02-13T14:55:40.467Z,100987.78
2024-02-13T14:58:18.435Z,100980.28
2024-02-13T15:00:54.825Z,100986.94
2024-02-13T15:03:25.328Z,100986.63
2024-02-13T15:05:57.399Z,100996.88
2024-02-13T15:08:24.934Z,100996.88
2024-02-13T15:10:52.988Z,100995.16
2024-02-13T15:13:20.704Z,100993.72
2024-02-13T15:15:52.702Z,101002.47
2024-02-13T15:18:38.792Z,100996.53
2024-02-13T15:21:07.179Z,101005.34
2024-02-13T15:23:35.035Z,101006.56
2024-02-13T15:26:02.593Z,101006.28
2024-02-13T15:28:30.867Z,101014.88
2024-02-13T15:30:58.444Z,101009.63
2024-02-13T15:33:28.542Z,101009.22
2024-02-13T15:36:28.254Z,101007.31
2024-02-13T15:39:14.274Z,101005.03
2024-02-13T15:42:01.480Z,101018.91
2024-02-13T15:44:47.649Z,101013.13
2024-02-13T15:47:16.391Z,101017.47
2024-02-13T15:49:47.055Z,101012.97
2024-02-13T15:52:15.631Z,101018.91
2024-02-13T15:54:43.325Z,101024.72
2024-02-13T15:57:13.978Z,101023.59
2024-02-13T15:59:43.063Z,101038.63
2024-02-13T16:02:10.866Z,101021.59
2024-02-13T16:04:38.660Z,101028.16
2024-02-13T16:07:06.945Z,101034.16
2024-02-13T16:09:34.542Z,101034.44
2024-02-13T16:12:05.354Z,101041.97
2024-02-13T16:14:33.014Z,101044.13
2024-02-13T16:17:00.946Z,101046.94
2024-02-13T16:19:31.527Z,101047.28
2024-02-13T16:21:59.492Z,101054.84
2024-02-13T16:24:27.303Z,101052.66
2024-02-13T16:26:55.342Z,101058.47
2024-02-13T16:29:24.977Z,101062.28
2024-02-13T16:31:54.892Z,101067.38
2024-02-13T16:34:23.224Z,101070.63
2024-02-13T16:36:51.163Z,101070.88
2024-02-13T16:39:19.610Z,101076.03
2024-02-13T16:41:47.499Z,101079.00
2024-02-13T16:44:19.108Z,101085.56
2024-02-13T16:46:49.755Z,101084.69
2024-02-13T16:49:17.886Z,101089.75
2024-02-13T16:51:46.013Z,101084.81
2024-02-13T16:54:13.553Z,101087.84
2024-02-13T16:56:41.137Z,101093.03
2024-02-13T16:59:09.068Z,101095.91
2024-02-13T17:01:38.151Z,101104.19
2024-02-13T17:04:10.525Z,101110.06
2024-02-13T17:06:39.682Z,101118.56
2024-02-13T17:09:07.658Z,101128.28
2024-02-13T17:11:38.002Z,101132.69
2024-02-13T17:14:05.727Z,101127.00
2024-02-13T17:16:33.446Z,101124.63
2024-02-13T17:19:01.026Z,101134.13
2024-02-13T17:21:32.063Z,101126.81
2024-02-13T17:24:00.889Z,101138.09
2024-02-13T17:26:29.285Z,101128.13
2024-02-13T17:28:58.448Z,101130.25
2024-02-13T17:31:26.141Z,101139.34
2024-02-13T17:33:53.753Z,101147.88
2024-02-13T17:36:21.390Z,101146.50
2024-02-13T17:38:50.426Z,101149.34
2024-02-13T17:41:18.437Z,101157.63
2024-02-13T17:43:46.613Z,101161.22
2024-02-13T17:46:14.455Z,101163.59
2024-02-13T17:48:42.468Z,101168.53
2024-02-13T17:51:10.468Z,101174.09
2024-02-13T17:53:38.387Z,101172.66
2024-02-13T17:56:07.142Z,101176.03
2024-02-13T17:58:34.690Z,101182.94
2024-02-13T18:01:02.419Z,101178.81
2024-02-13T18:03:31.062Z,101184.16
2024-02-13T18:05:58.696Z,101177.91
2024-02-13T18:08:35.065Z,101178.75
2024-02-13T18:11:03.114Z,101172.75
2024-02-13T18:13:31.214Z,101172.94
2024-02-13T18:15:58.707Z,101171.53
2024-02-13T18:18:28.106Z,101173.53
2024-02-13T18:20:56.223Z,101173.28
2024-02-13T18:23:23.997Z,101176.06
2024-02-13T18:25:51.572Z,101176.25
2024-02-13T18:28:19.087Z,101177.75
2024-02-13T18:30:46.709Z,101188.53
2024-02-13T18:33:14.352Z,101173.47
2024-02-13T18:35:44.967Z,101178.84
2024-02-13T18:38:16.464Z,101188.75
2024-02-13T18:40:44.242Z,101183.22
2024-02-13T18:43:11.771Z,101185.59
2024-02-13T18:45:39.636Z,101184.19
2024-02-13T18:48:07.413Z,101186.81
2024-02-13T18:50:35.643Z,101188.84
2024-02-13T18:53:04.089Z,101202.47
2024-02-13T18:55:33.340Z,101195.41
2024-02-13T18:58:00.890Z,101197.38
2024-02-13T19:00:29.798Z,101191.91
2024-02-13T19:02:57.488Z,101198.72
2024-02-13T19:05:25.256Z,101195.75
2024-02-13T19:07:53.355Z,101203.09
2024-02-13T19:10:21.143Z,101200.34
2024-02-13T19:12:48.846Z,101208.25
2024-02-13T19:15:17.650Z,101212.84
2024-02-13T19:17:45.459Z,101209.91
2024-02-13T19:20:13.867Z,101208.22
2024-02-13T19:22:41.639Z,101209.22
2024-02-13T19:25:09.446Z,101210.50
2024-02-13T19:27:38.570Z,101221.47
2024-02-13T19:30:07.018Z,101215.13
2024-02-13T19:32:37.562Z,101222.03
2024-02-13T19:35:06.113Z,101224.34
2024-02-13T19:37:34.040Z,101224.25
2024-02-13T19:40:01.521Z,101232.78
2024-02-13T19:42:32.275Z,101242.31
2024-02-13T19:44:59.943Z,101235.00
2024-02-13T19:47:27.818Z,101241.22
2024-02-13T19:50:15.785Z,101251.81
2024-02-13T19:53:08.233Z,101243.41
2024-02-13T19:55:56.014Z,101254.47
2024-02-13T19:58:46.289Z,101257.66
2024-02-13T20:01:37.607Z,101264.59
2024-02-13T20:04:25.341Z,101275.03
2024-02-13T20:07:13.077Z,101274.31
2024-02-13T20:09:42.102Z,101275.59
2024-02-13T20:12:10.022Z,101270.34
2024-02-13T20:14:37.681Z,101270.88
2024-02-13T20:17:06.632Z,101277.09
2024-02-13T20:19:34.319Z,101284.28
2024-02-13T20:22:02.190Z,101280.09
2024-02-13T20:24:33.214Z,101282.69
2024-02-13T20:27:01.215Z,101286.88
2024-02-13T20:29:29.493Z,101281.50
2024-02-13T20:32:01.235Z,101288.59
2024-02-13T20:34:30.363Z,101284.78
2024-02-13T20:37:00.341Z,101293.84
2024-02-13T20:39:27.948Z,101299.53
2024-02-13T20:41:58.361Z,101298.78
2024-02-13T20:44:26.109Z,101298.66
2024-02-13T20:46:54.441Z,101305.97
2024-02-13T20:49:24.402Z,101306.09
2024-02-13T20:51:52.036Z,101310.78
2024-02-13T20:54:20.368Z,101316.69
2024-02-13T20:56:48.638Z,101304.94
2024-02-13T20:59:19.337Z,101320.34
2024-02-13T21:01:49.646Z,101317.25
2024-02-13T21:04:17.498Z,101321.81
2024-02-13T21:06:46.520Z,101327.56
2024-02-13T21:09:17.675Z,101322.25
2024-02-13T21:11:45.294Z,101325.19
2024-02-13T21:14:12.785Z,101323.91
2024-02-13T21:16:40.929Z,101331.16
2024-02-13T21:19:13.550Z,101328.13
2024-02-13T21:22:05.630Z,101328.38
2024-02-13T21:24:33.192Z,101339.97
2024-02-13T21:27:00.767Z,101329.41
2024-02-13T21:29:30.493Z,101331.69
2024-02-13T21:31:58.629Z,101332.69
2024-02-13T21:34:29.875Z,101340.28
2024-02-13T21:36:57.749Z,101327.63
2024-02-13T21:39:26.061Z,101336.09
2024-02-13T21:41:53.975Z,101342.75
2024-02-13T21:44:21.568Z,101345.88
2024-02-13T21:46:50.999Z,101347.09
2024-02-13T21:49:19.134Z,101345.91
2024-02-13T21:51:47.199Z,101346.03
2024-02-13T21:54:14.833Z,101343.16
2024-02-13T21:56:42.729Z,101347.78
2024-02-13T21:59:10.231Z,101347.25
2024-02-13T22:01:37.800Z,101349.94
2024-02-13T22:04:05.479Z,101341.75
2024-02-13T22:06:36.354Z,101349.25
2024-02-13T22:09:04.220Z,101336.91
2024-02-13T22:11:31.955Z,101340.69
2024-02-13T22:14:00.097Z,101349.03
2024-02-13T22:16:32.645Z,101342.34
2024-02-13T22:19:01.778Z,101349.31
2024-02-13T22:21:31.766Z,101348.69
2024-02-13T22:24:00.912Z,101346.78
2024-02-13T22:26:29.724Z,101352.47
2024-02-13T22:28:58.089Z,101348.69
2024-02-13T22:31:26.169Z,101345.63
2024-02-13T22:33:54.183Z,101350.22
2024-02-13T22:36:28.253Z,101329.25
2024-02-13T22:38:59.377Z,101354.25
2024-02-13T22:41:27.709Z,101320.41
2024-02-13T22:43:55.570Z,101316.53
2024-02-13T22:46:26.851Z,101351.53
2024-02-13T22:48:55.404Z,101336.25
2024-02-13T22:51:23.221Z,101359.38
2024-02-13T22:53:51.365Z,101345.09
2024-02-13T22:56:19.325Z,101369.72
2024-02-13T22:58:47.496Z,101384.47
2024-02-13T23:01:16.499Z,101372.69
2024-02-13T23:03:44.753Z,101421.94
2024-02-13T23:06:13.362Z,101364.81
2024-02-13T23:08:41.827Z,101348.28
2024-02-13T23:11:11.239Z,101364.63
2024-02-13T23:13:44.404Z,101347.75
2024-02-13T23:16:15.880Z,101357.38
2024-02-13T23:18:44.398Z,101353.59
2024-02-13T23:21:13.218Z,101383.81
2024-02-13T23:23:41.549Z,101364.91
2024-02-13T23:26:14.149Z,101415.34
2024-02-13T23:28:49.331Z,101378.78
2024-02-13T23:31:25.640Z,101406.59
2024-02-13T23:33:54.807Z,101363.81
2024-02-13T23:36:24.117Z,101327.47
2024-02-13T23:38:53.214Z,101403.59
2024-02-13T23:41:21.149Z,101428.72
2024-02-13T23:56:29.343Z,101391.78
2024-02-13T23:59:00.937Z,101404.72
