createdAt,value
2022-08-11T00:00:00.115Z,1006.83
2022-08-11T00:05:00.104Z,1006.86
2022-08-11T00:10:00.155Z,1006.85
2022-08-11T00:15:00.109Z,1006.87
2022-08-11T00:20:13.565Z,1006.86
2022-08-11T00:25:02.529Z,1006.89
2022-08-11T00:30:00.108Z,1007.06
2022-08-11T00:35:50.245Z,1006.97
2022-08-11T00:40:00.204Z,1006.92
2022-08-11T00:45:00.092Z,1006.94
2022-08-11T00:50:00.103Z,1006.99
2022-08-11T00:55:00.103Z,1006.91
2022-08-11T01:00:00.162Z,1006.93
2022-08-11T01:05:00.107Z,1006.92
2022-08-11T01:10:03.854Z,1006.94
2022-08-11T01:15:00.088Z,1006.84
2022-08-11T01:20:38.652Z,1006.9
2022-08-11T01:25:00.103Z,1006.97
2022-08-11T01:30:00.146Z,1007.01
2022-08-11T01:35:00.100Z,1006.98
2022-08-11T01:40:00.125Z,1006.95
2022-08-11T01:45:00.106Z,1006.94
2022-08-11T01:50:09.258Z,1006.93
2022-08-11T01:55:00.122Z,1006.94
2022-08-11T02:00:00.117Z,1006.9
2022-08-11T02:05:00.098Z,1006.95
2022-08-11T02:10:00.105Z,1006.95
2022-08-11T02:15:04.844Z,1006.96
2022-08-11T02:20:00.097Z,1006.87
2022-08-11T02:25:00.086Z,1006.88
2022-08-11T02:30:00.110Z,1006.86
2022-08-11T02:35:00.712Z,1006.93
2022-08-11T02:40:00.118Z,1006.94
2022-08-11T02:45:00.088Z,1006.97
2022-08-11T02:50:06.480Z,1006.96
2022-08-11T02:55:00.106Z,1006.98
2022-08-11T03:00:00.112Z,1006.86
2022-08-11T03:05:00.085Z,1007
2022-08-11T03:10:00.147Z,1006.97
2022-08-11T03:15:00.116Z,1006.9
2022-08-11T03:20:00.123Z,1007
2022-08-11T03:25:00.130Z,1006.98
2022-08-11T03:30:00.110Z,1007.05
2022-08-11T03:35:00.083Z,1006.95
2022-08-11T03:40:00.213Z,1007.04
2022-08-11T03:45:00.101Z,1007.04
2022-08-11T03:50:00.109Z,1007.02
2022-08-11T03:55:00.087Z,1007.02
2022-08-11T04:00:00.134Z,1006.94
2022-08-11T04:05:00.081Z,1006.99
2022-08-11T04:10:00.115Z,1007.02
2022-08-11T04:15:00.079Z,1007.08
2022-08-11T04:20:00.089Z,1007.03
2022-08-11T04:25:00.110Z,1006.88
2022-08-11T04:30:02.987Z,1007.01
2022-08-11T04:35:00.097Z,1007.15
2022-08-11T04:40:00.139Z,1007.06
2022-08-11T04:45:00.106Z,1007.09
2022-08-11T04:50:00.118Z,1006.96
2022-08-11T04:55:00.131Z,1007.11
2022-08-11T05:00:00.106Z,1007.06
2022-08-11T05:05:00.089Z,1007.17
2022-08-11T05:10:00.123Z,1007.18
2022-08-11T05:15:00.110Z,1007.18
2022-08-11T05:20:00.121Z,1007.13
2022-08-11T05:25:00.109Z,1007.13
2022-08-11T05:30:00.145Z,1007.27
2022-08-11T05:35:00.102Z,1007.3
2022-08-11T05:40:00.185Z,1007.23
2022-08-11T05:45:00.090Z,1007.27
2022-08-11T05:50:00.104Z,1007.21
2022-08-11T05:55:00.167Z,1007.18
2022-08-11T06:00:00.141Z,1007.22
2022-08-11T06:05:00.087Z,1007.34
2022-08-11T06:10:00.132Z,1007.33
2022-08-11T06:15:00.084Z,1007.33
2022-08-11T06:20:06.138Z,1007.36
2022-08-11T06:25:00.116Z,1007.33
2022-08-11T06:30:00.126Z,1007.38
2022-08-11T06:35:00.091Z,1007.5
2022-08-11T06:40:00.226Z,1007.51
2022-08-11T06:45:00.094Z,1007.59
2022-08-11T06:50:00.157Z,1007.51
2022-08-11T06:55:00.085Z,1007.51
2022-08-11T07:00:00.138Z,1007.51
2022-08-11T07:05:00.106Z,1007.59
2022-08-11T07:10:00.089Z,1007.53
2022-08-11T07:15:00.675Z,1007.51
2022-08-11T07:20:00.078Z,1007.49
2022-08-11T07:25:02.198Z,1007.44
2022-08-11T07:30:00.110Z,1007.31
2022-08-11T07:35:00.087Z,1007.33
2022-08-11T07:40:00.191Z,1007.26
2022-08-11T07:45:00.088Z,1007.35
2022-08-11T07:50:00.087Z,1007.39
2022-08-11T07:55:00.081Z,1007.27
2022-08-11T08:00:04.466Z,1007.32
2022-08-11T08:05:00.091Z,1007.33
2022-08-11T08:10:00.086Z,1007.36
2022-08-11T08:15:01.074Z,1007.29
2022-08-11T08:20:00.089Z,1007.3
2022-08-11T08:25:00.082Z,1007.42
2022-08-11T08:30:00.095Z,1007.36
2022-08-11T08:35:00.102Z,1007.34
2022-08-11T08:40:00.080Z,1007.21
2022-08-11T08:45:00.093Z,1007.15
2022-08-11T08:50:00.079Z,1007.12
2022-08-11T08:55:00.077Z,1007.04
2022-08-11T09:00:00.141Z,1007.12
2022-08-11T09:05:00.075Z,1007.07
2022-08-11T09:10:00.089Z,1007.07
2022-08-11T09:15:00.103Z,1007.11
2022-08-11T09:20:00.133Z,1007.04
2022-08-11T09:25:00.099Z,1007.06
2022-08-11T09:30:00.120Z,1006.96
2022-08-11T09:35:00.085Z,1006.86
2022-08-11T09:40:00.106Z,1007
2022-08-11T09:45:00.897Z,1006.96
2022-08-11T09:50:00.762Z,1006.94
2022-08-11T09:55:00.085Z,1006.85
2022-08-11T10:00:09.621Z,1006.79
2022-08-11T10:05:00.090Z,1006.79
2022-08-11T10:10:00.100Z,1006.79
2022-08-11T10:15:00.113Z,1006.66
2022-08-11T10:20:04.663Z,1006.6
2022-08-11T10:25:00.101Z,1006.64
2022-08-11T10:30:00.145Z,1006.63
2022-08-11T10:35:00.113Z,1006.65
2022-08-11T10:40:00.115Z,1006.57
2022-08-11T10:45:00.088Z,1006.39
2022-08-11T10:50:00.126Z,1006.41
2022-08-11T10:55:00.078Z,1006.28
2022-08-11T11:00:00.134Z,1006.31
2022-08-11T11:05:00.075Z,1006.34
2022-08-11T11:10:00.070Z,1006.36
2022-08-11T11:15:00.129Z,1006.32
2022-08-11T11:20:00.095Z,1006.15
2022-08-11T11:25:00.087Z,1006.1
2022-08-11T11:30:00.123Z,1006.13
2022-08-11T11:35:00.083Z,1006.08
2022-08-11T11:40:00.117Z,1006.05
2022-08-11T11:45:01.367Z,1006
2022-08-11T11:50:00.086Z,1005.94
2022-08-11T11:55:00.079Z,1005.82
2022-08-11T12:00:00.139Z,1005.79
2022-08-11T12:05:00.093Z,1005.9
2022-08-11T12:10:00.108Z,1005.69
2022-08-11T12:15:00.100Z,1005.65
2022-08-11T12:20:00.105Z,1005.68
2022-08-11T12:25:00.083Z,1005.67
2022-08-11T12:30:00.136Z,1005.5
2022-08-11T12:35:00.117Z,1005.49
2022-08-11T12:40:10.618Z,1005.45
2022-08-11T12:45:00.103Z,1005.36
2022-08-11T12:50:00.099Z,1005.35
2022-08-11T12:55:00.170Z,1005.35
2022-08-11T13:00:00.118Z,1005.37
2022-08-11T13:05:00.080Z,1005.23
2022-08-11T13:10:00.108Z,1005.23
2022-08-11T13:15:00.095Z,1005.08
2022-08-11T13:20:00.086Z,1005.03
2022-08-11T13:25:00.106Z,1005.02
2022-08-11T13:30:00.106Z,1005.05
2022-08-11T13:35:00.084Z,1004.96
2022-08-11T13:40:00.285Z,1004.86
2022-08-11T13:45:00.108Z,1004.78
2022-08-11T13:50:00.125Z,1004.68
2022-08-11T13:55:00.088Z,1004.76
2022-08-11T14:00:00.128Z,1004.6
2022-08-11T14:05:00.097Z,1004.69
2022-08-11T14:10:00.148Z,1004.48
2022-08-11T14:15:03.257Z,1004.37
2022-08-11T14:20:00.110Z,1004.37
2022-08-11T14:25:00.083Z,1004.32
2022-08-11T14:30:00.123Z,1004.41
2022-08-11T14:35:00.093Z,1004.27
2022-08-11T14:40:03.130Z,1004.32
2022-08-11T14:45:00.100Z,1004.24
2022-08-11T14:50:09.699Z,1004.23
2022-08-11T14:55:00.086Z,1004.23
2022-08-11T15:00:00.139Z,1004.16
2022-08-11T15:05:00.087Z,1004.16
2022-08-11T15:10:12.565Z,1003.98
2022-08-11T15:15:00.101Z,1004.03
2022-08-11T15:20:00.241Z,1003.96
2022-08-11T15:25:00.107Z,1004.02
2022-08-11T15:30:00.297Z,1003.99
2022-08-11T15:35:03.620Z,1003.91
2022-08-11T15:40:00.191Z,1003.97
2022-08-11T15:45:03.008Z,1003.97
2022-08-11T15:50:09.893Z,1003.85
2022-08-11T15:55:00.094Z,1003.94
2022-08-11T16:00:00.137Z,1003.82
2022-08-11T16:05:00.088Z,1003.89
2022-08-11T16:10:00.636Z,1003.8
2022-08-11T16:15:00.110Z,1003.85
2022-08-11T16:20:00.080Z,1003.77
2022-08-11T16:25:58.923Z,1003.75
2022-08-11T16:30:00.137Z,1003.79
2022-08-11T16:35:00.094Z,1003.54
2022-08-11T16:40:00.186Z,1003.56
2022-08-11T16:45:00.088Z,1003.69
2022-08-11T16:50:00.074Z,1003.67
2022-08-11T16:55:00.087Z,1003.76
2022-08-11T17:00:00.105Z,1003.71
2022-08-11T17:05:00.094Z,1003.75
2022-08-11T17:10:00.125Z,1003.66
2022-08-11T17:15:00.109Z,1003.69
2022-08-11T17:20:38.978Z,1003.62
2022-08-11T17:25:00.102Z,1003.61
2022-08-11T17:30:00.134Z,1003.68
2022-08-11T17:35:00.096Z,1003.66
2022-08-11T17:40:00.186Z,1003.55
2022-08-11T17:45:00.098Z,1003.52
2022-08-11T17:50:09.023Z,1003.53
2022-08-11T17:55:00.093Z,1003.58
2022-08-11T18:00:00.164Z,1003.64
2022-08-11T18:05:00.085Z,1003.67
2022-08-11T18:10:00.089Z,1003.68
2022-08-11T18:15:00.115Z,1003.75
2022-08-11T18:20:00.139Z,1003.77
2022-08-11T18:25:00.095Z,1003.75
2022-08-11T18:30:00.115Z,1003.87
2022-08-11T18:35:00.098Z,1003.91
2022-08-11T18:40:00.162Z,1003.92
2022-08-11T18:45:00.101Z,1003.96
2022-08-11T18:50:01.073Z,1003.97
2022-08-11T18:55:00.088Z,1004.03
2022-08-11T19:00:00.132Z,1004.03
2022-08-11T19:05:00.103Z,1004.07
2022-08-11T19:10:00.096Z,1004.01
2022-08-11T19:15:00.135Z,1003.96
2022-08-11T19:20:00.106Z,1004.04
2022-08-11T19:25:00.099Z,1004.12
2022-08-11T19:30:02.319Z,1004.15
2022-08-11T19:35:00.087Z,1004.22
2022-08-11T19:40:00.227Z,1004.2
2022-08-11T19:45:00.107Z,1004.24
2022-08-11T19:50:00.081Z,1004.23
2022-08-11T19:55:00.112Z,1004.31
2022-08-11T20:00:00.190Z,1004.25
2022-08-11T20:05:00.115Z,1004.24
2022-08-11T20:10:04.710Z,1004.2
2022-08-11T20:15:00.115Z,1004.18
2022-08-11T20:25:00.087Z,1004.2
2022-08-11T20:30:00.173Z,1004.17
2022-08-11T20:35:00.121Z,1004.32
2022-08-11T20:40:00.104Z,1004.36
2022-08-11T20:45:00.109Z,1004.39
2022-08-11T20:50:00.101Z,1004.41
2022-08-11T20:55:00.741Z,1004.46
2022-08-11T21:00:00.156Z,1004.37
2022-08-11T21:05:00.583Z,1004.47
2022-08-11T21:10:01.260Z,1004.49
2022-08-11T21:15:00.114Z,1004.49
2022-08-11T21:20:07.070Z,1004.46
2022-08-11T21:25:00.107Z,1004.52
2022-08-11T21:30:00.156Z,1004.5
2022-08-11T21:35:00.138Z,1004.57
2022-08-11T21:40:00.260Z,1004.58
2022-08-11T21:45:00.109Z,1004.59
2022-08-11T21:50:00.102Z,1004.7
2022-08-11T21:55:00.115Z,1004.71
2022-08-11T22:00:00.221Z,1004.71
2022-08-11T22:05:00.119Z,1004.71
2022-08-11T22:10:00.108Z,1004.72
2022-08-11T22:15:00.126Z,1004.63
2022-08-11T22:20:00.526Z,1004.66
2022-08-11T22:25:00.151Z,1004.63
2022-08-11T22:30:00.164Z,1004.58
2022-08-11T22:35:00.095Z,1004.61
2022-08-11T22:40:02.870Z,1004.65
2022-08-11T22:45:00.135Z,1004.64
2022-08-11T22:50:00.141Z,1004.64
2022-08-11T22:55:00.087Z,1004.7
2022-08-11T23:00:00.153Z,1004.64
2022-08-11T23:05:00.083Z,1004.7
2022-08-11T23:10:00.098Z,1004.79
2022-08-11T23:15:00.144Z,1004.75
2022-08-11T23:20:04.604Z,1004.83
2022-08-11T23:25:00.091Z,1004.7
2022-08-11T23:30:00.169Z,1004.73
2022-08-11T23:35:03.188Z,1004.61
2022-08-11T23:40:00.112Z,1004.62
2022-08-11T23:45:00.136Z,1004.63
2022-08-11T23:50:00.125Z,1004.67
2022-08-11T23:55:00.086Z,1004.69
