createdAt,value
2019-03-25T11:58:37.773Z,11.30
2019-03-25T12:01:06.699Z,10.70
2019-03-25T12:03:35.446Z,8.60
2019-03-25T12:06:03.720Z,8.00
2019-03-25T12:08:32.622Z,7.90
2019-03-25T12:11:00.823Z,8.80
2019-03-25T12:13:29.046Z,10.00
2019-03-25T12:15:57.230Z,10.60
2019-03-25T12:18:25.499Z,10.60
2019-03-25T12:20:53.861Z,10.50
2019-03-25T12:23:26.382Z,10.50
2019-03-25T12:25:52.293Z,10.30
2019-03-25T12:28:21.832Z,10.40
2019-03-25T12:30:50.835Z,10.70
2019-03-25T12:33:19.136Z,10.80
2019-03-25T12:35:48.465Z,10.90
2019-03-25T12:38:16.754Z,11.10
2019-03-25T12:40:45.530Z,10.80
2019-03-25T12:43:14.930Z,10.50
2019-03-25T12:45:43.505Z,10.60
2019-03-25T12:48:12.115Z,10.90
2019-03-25T12:50:40.429Z,10.80
2019-03-25T12:53:08.769Z,10.50
2019-03-25T12:55:37.469Z,10.80
2019-03-25T12:58:07.439Z,11.30
2019-03-25T13:00:37.690Z,10.80
2019-03-25T13:03:06.710Z,10.70
2019-03-25T13:05:35.424Z,10.30
2019-03-25T13:08:04.704Z,10.10
2019-03-25T13:10:33.161Z,10.40
2019-03-25T13:13:01.410Z,10.50
2019-03-25T13:15:29.638Z,10.20
2019-03-25T13:17:58.638Z,10.10
2019-03-25T13:20:27.452Z,10.20
2019-03-25T13:22:56.287Z,10.10
2019-03-25T13:25:24.824Z,9.90
2019-03-25T13:27:53.117Z,10.00
2019-03-25T13:30:22.076Z,11.00
2019-03-25T13:32:50.222Z,11.10
2019-03-25T13:35:18.646Z,10.60
2019-03-25T13:37:46.766Z,10.60
2019-03-25T13:40:15.325Z,10.50
2019-03-25T13:42:44.326Z,10.20
2019-03-25T13:45:12.720Z,10.00
2019-03-25T13:47:40.943Z,10.00
2019-03-25T13:50:10.074Z,10.20
2019-03-25T13:52:38.590Z,10.10
2019-03-25T13:55:06.967Z,9.30
2019-03-25T13:57:35.445Z,8.60
2019-03-25T14:00:06.047Z,8.20
2019-03-25T14:02:34.282Z,8.10
2019-03-25T14:05:02.329Z,8.20
2019-03-25T14:07:30.555Z,8.40
2019-03-25T14:09:58.751Z,9.40
2019-03-25T14:12:26.975Z,9.80
2019-03-25T14:14:56.052Z,9.30
2019-03-25T14:17:24.349Z,9.00
2019-03-25T14:19:52.563Z,9.10
2019-03-25T14:22:21.011Z,10.20
2019-03-25T14:24:49.580Z,10.30
2019-03-25T14:27:18.189Z,10.00
2019-03-25T14:29:46.491Z,10.10
2019-03-25T14:32:15.421Z,10.30
2019-03-25T14:34:45.050Z,10.30
2019-03-25T14:37:13.442Z,10.20
2019-03-25T14:39:42.142Z,10.20
2019-03-25T14:42:10.291Z,10.10
2019-03-25T14:44:38.467Z,9.50
2019-03-25T14:47:06.759Z,8.70
2019-03-25T14:49:35.173Z,8.50
2019-03-25T14:52:03.630Z,8.40
2019-03-25T14:54:31.811Z,8.60
2019-03-25T14:57:00.086Z,9.50
2019-03-25T14:59:28.380Z,9.90
2019-03-25T15:01:56.855Z,9.50
2019-03-25T15:04:26.063Z,9.70
2019-03-25T15:06:54.201Z,10.00
2019-03-25T15:09:22.291Z,10.40
2019-03-25T15:11:50.812Z,10.20
2019-03-25T15:14:19.664Z,9.80
2019-03-25T15:16:47.714Z,9.50
2019-03-25T15:19:15.943Z,9.40
2019-03-25T15:21:44.707Z,9.30
2019-03-25T15:24:12.935Z,9.30
2019-03-25T15:26:41.077Z,9.20
2019-03-25T15:29:09.654Z,9.10
2019-03-25T15:31:37.833Z,9.20
2019-03-25T15:34:06.019Z,9.20
2019-03-25T15:36:35.720Z,9.30
2019-03-25T15:39:06.432Z,9.30
2019-03-25T15:41:34.946Z,9.40
2019-03-25T15:44:03.773Z,9.80
2019-03-25T15:46:32.371Z,10.00
2019-03-25T15:49:00.836Z,10.30
2019-03-25T15:51:29.374Z,10.10
2019-03-25T15:53:57.948Z,10.10
2019-03-25T15:56:26.111Z,10.20
2019-03-25T15:58:54.618Z,10.20
2019-03-25T16:01:24.385Z,9.90
2019-03-25T16:03:52.735Z,9.80
2019-03-25T16:06:22.459Z,9.80
2019-03-25T16:08:50.880Z,9.70
2019-03-25T16:11:19.050Z,9.50
2019-03-25T16:13:47.230Z,9.40
2019-03-25T16:16:15.529Z,9.30
2019-03-25T16:18:43.690Z,9.20
2019-03-25T16:21:12.125Z,9.10
2019-03-25T16:23:41.136Z,9.00
2019-03-25T16:26:10.809Z,9.00
2019-03-25T16:28:38.984Z,9.00
2019-03-25T16:31:07.160Z,9.00
2019-03-25T16:33:35.491Z,9.00
2019-03-25T16:36:05.141Z,9.00
2019-03-25T16:38:33.676Z,8.90
2019-03-25T16:41:02.349Z,8.90
2019-03-25T16:43:30.732Z,8.90
2019-03-25T16:45:58.887Z,8.90
2019-03-25T16:48:27.748Z,8.80
2019-03-25T16:50:56.381Z,8.80
2019-03-25T16:53:24.814Z,8.80
2019-03-25T16:55:52.989Z,8.70
2019-03-25T16:58:21.306Z,8.80
2019-03-25T17:00:50.126Z,8.80
2019-03-25T17:03:18.304Z,8.80
2019-03-25T17:05:46.470Z,8.80
2019-03-25T17:08:15.399Z,8.80
2019-03-25T17:10:43.899Z,8.80
2019-03-25T17:13:12.537Z,8.80
2019-03-25T17:15:41.190Z,8.70
2019-03-25T17:18:09.956Z,8.80
2019-03-25T17:20:38.231Z,8.80
2019-03-25T17:23:06.477Z,8.70
2019-03-25T17:25:35.163Z,8.70
2019-03-25T17:28:03.424Z,8.80
2019-03-25T17:30:31.586Z,8.70
2019-03-25T17:32:59.819Z,8.70
2019-03-25T17:35:28.345Z,8.70
2019-03-25T17:37:56.512Z,8.70
2019-03-25T17:40:25.166Z,8.70
2019-03-25T17:42:53.477Z,8.70
2019-03-25T17:45:21.665Z,8.70
2019-03-25T17:47:49.890Z,8.60
2019-03-25T17:50:18.107Z,8.70
2019-03-25T17:52:48.243Z,8.70
2019-03-25T17:55:16.389Z,8.60
2019-03-25T17:57:44.983Z,8.60
2019-03-25T18:00:16.653Z,8.60
2019-03-25T18:02:44.929Z,8.60
2019-03-25T18:05:13.467Z,8.60
2019-03-25T18:07:41.932Z,8.60
2019-03-25T18:10:10.393Z,8.50
2019-03-25T18:12:39.389Z,8.60
2019-03-25T18:15:10.215Z,8.60
2019-03-25T18:17:39.912Z,8.60
2019-03-25T18:20:18.027Z,8.50
2019-03-25T18:22:40.020Z,8.60
2019-03-25T18:25:08.731Z,8.50
2019-03-25T18:27:36.907Z,8.50
2019-03-25T18:30:06.690Z,8.50
2019-03-25T18:32:34.938Z,8.60
2019-03-25T18:35:03.080Z,8.50
2019-03-25T18:37:31.293Z,8.50
2019-03-25T18:39:59.551Z,8.50
2019-03-25T18:42:28.001Z,8.50
2019-03-25T18:44:56.862Z,8.50
2019-03-25T18:47:25.242Z,8.40
2019-03-25T18:49:53.411Z,8.40
2019-03-25T18:52:21.788Z,8.40
2019-03-25T18:54:51.350Z,8.40
2019-03-25T18:57:19.490Z,8.40
2019-03-25T18:59:47.570Z,8.40
2019-03-25T19:02:16.037Z,8.40
2019-03-25T19:04:44.181Z,8.40
2019-03-25T19:07:12.585Z,8.40
2019-03-25T19:09:40.981Z,8.40
2019-03-25T19:12:09.404Z,8.40
2019-03-25T19:14:37.703Z,8.40
2019-03-25T19:17:06.158Z,8.40
2019-03-25T19:19:35.026Z,8.50
2019-03-25T19:22:05.267Z,8.50
2019-03-25T19:24:33.698Z,8.40
2019-03-25T19:27:01.975Z,8.40
2019-03-25T19:29:30.161Z,8.40
2019-03-25T19:32:06.665Z,8.40
2019-03-25T19:34:28.837Z,8.40
2019-03-25T19:36:57.171Z,8.30
2019-03-25T19:39:26.103Z,8.30
2019-03-25T19:41:55.513Z,8.30
2019-03-25T19:44:24.182Z,8.30
2019-03-25T19:46:52.492Z,8.30
2019-03-25T19:49:20.946Z,8.30
2019-03-25T19:51:50.346Z,8.30
2019-03-25T19:54:20.312Z,8.30
2019-03-25T19:56:48.753Z,8.30
2019-03-25T19:59:16.912Z,8.40
2019-03-25T20:01:45.186Z,8.30
2019-03-25T20:04:13.500Z,8.30
2019-03-25T20:06:41.764Z,8.30
2019-03-25T20:09:10.341Z,8.30
2019-03-25T20:11:38.517Z,8.30
2019-03-25T20:14:07.765Z,8.20
2019-03-25T20:16:36.204Z,8.20
2019-03-25T20:19:05.083Z,8.30
2019-03-25T20:21:33.617Z,8.20
2019-03-25T20:24:02.612Z,8.10
2019-03-25T20:26:30.985Z,8.00
2019-03-25T20:29:00.105Z,8.00
2019-03-25T20:31:28.409Z,7.90
2019-03-25T20:34:10.126Z,7.80
2019-03-25T20:36:27.542Z,7.80
2019-03-25T20:38:56.281Z,7.80
2019-03-25T20:41:24.690Z,7.80
2019-03-25T20:43:55.668Z,7.70
2019-03-25T20:46:24.562Z,7.80
2019-03-25T20:48:53.278Z,7.80
2019-03-25T20:51:21.980Z,7.80
2019-03-25T20:53:50.186Z,7.90
2019-03-25T20:56:18.998Z,7.90
2019-03-25T20:58:47.551Z,7.90
2019-03-25T21:01:19.298Z,7.90
2019-03-25T21:03:49.515Z,8.00
2019-03-25T21:06:18.000Z,8.00
2019-03-25T21:08:46.371Z,8.00
2019-03-25T21:11:18.466Z,8.00
2019-03-25T21:13:46.566Z,8.00
2019-03-25T21:16:14.941Z,8.00
2019-03-25T21:18:43.494Z,8.00
2019-03-25T21:21:12.206Z,8.00
2019-03-25T21:23:41.657Z,8.00
2019-03-25T21:26:11.163Z,7.90
2019-03-25T21:28:39.966Z,7.90
2019-03-25T21:31:08.210Z,7.70
2019-03-25T21:33:36.442Z,7.70
2019-03-25T21:36:05.192Z,7.70
2019-03-25T21:38:34.023Z,7.70
2019-03-25T21:41:02.924Z,7.70
2019-03-25T21:43:31.263Z,7.80
2019-03-25T21:45:59.531Z,7.80
2019-03-25T21:48:28.155Z,7.80
2019-03-25T21:50:56.466Z,7.80
2019-03-25T21:53:24.685Z,7.90
2019-03-25T21:55:52.890Z,7.90
2019-03-25T21:58:21.530Z,8.00
2019-03-25T22:00:50.072Z,8.00
2019-03-25T22:03:19.017Z,8.10
2019-03-25T22:05:47.225Z,8.00
2019-03-25T22:08:15.372Z,8.00
2019-03-25T22:10:43.565Z,8.00
2019-03-25T22:13:12.198Z,8.10
2019-03-25T22:15:40.399Z,8.10
2019-03-25T22:18:08.561Z,8.10
2019-03-25T22:20:36.710Z,8.10
2019-03-25T22:23:05.245Z,8.10
2019-03-25T22:25:33.528Z,8.10
2019-03-25T22:28:02.725Z,8.10
2019-03-25T22:30:30.869Z,8.10
2019-03-25T22:33:00.268Z,8.10
2019-03-25T22:35:28.449Z,8.10
2019-03-25T22:37:56.579Z,8.10
2019-03-25T22:40:24.718Z,8.00
2019-03-25T22:42:52.894Z,8.00
2019-03-25T22:45:28.615Z,8.00
2019-03-25T22:47:58.250Z,8.00
2019-03-25T22:50:27.915Z,8.00
2019-03-25T22:52:56.209Z,8.00
2019-03-25T22:55:24.739Z,8.00
2019-03-25T22:57:53.214Z,7.90
2019-03-25T23:00:23.683Z,7.90
2019-03-25T23:02:51.879Z,7.80
2019-03-25T23:05:20.058Z,7.80
2019-03-25T23:07:48.453Z,7.80
2019-03-25T23:10:22.736Z,7.80
2019-03-25T23:12:50.886Z,7.80
2019-03-25T23:15:19.086Z,7.80
2019-03-25T23:17:55.973Z,7.70
2019-03-25T23:20:24.125Z,7.70
2019-03-25T23:22:52.286Z,7.70
2019-03-25T23:25:26.392Z,7.60
2019-03-25T23:27:59.002Z,7.60
2019-03-25T23:30:27.069Z,7.50
2019-03-25T23:32:55.543Z,7.50
2019-03-25T23:35:24.347Z,7.50
2019-03-25T23:37:52.500Z,7.50
2019-03-25T23:40:25.540Z,7.50
2019-03-25T23:42:53.631Z,7.50
2019-03-25T23:45:21.779Z,7.60
2019-03-25T23:48:11.972Z,7.60
2019-03-25T23:50:40.342Z,7.60
2019-03-25T23:53:09.271Z,7.70
2019-03-25T23:55:38.003Z,7.60
2019-03-25T23:58:06.590Z,7.60
